	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Kamp-L.Hoerstgener-/Mühlenstr.	de:05170:36428:0:1	51.50856	6.493616		MATCHED	n1482299761	4.7	0.39	Hoerstgener−/Mühlenstraße			Kamperbrück Mitte	LINESTRING(6.493616 51.50856,6.493588 51.5085213)
1		Kamp-L.Hoerstgener-/Mühlenstr.	de:05170:36428:0:2	51.508678	6.493688		MATCHED	n1482299763	1.5	0.51	Hoerstgener−/Mühlenstraße			Braustraße	LINESTRING(6.493688 51.508678,6.4936865 51.5086919)
2		Xanten.Erzb.-Bruno-Str.	de:05170:36216:0:1	51.669021	6.468023		MATCHED	n3701693145	1.2	0.41	Erzbischof-Bruno-Straße			Lüttinger Feld	LINESTRING(6.468023 51.669021,6.4680164 51.6690309)
3		Xanten.Erzb.-Bruno-Str.	de:05170:36216:0:2	51.669021	6.46814		MATCHED	n3502154869	4.5	0.31	Erzbischof-Bruno-Straße			Peldenhofweg	LINESTRING(6.46814 51.669021,6.4681487 51.6690614)
4	Alpen 	Abzw.Winnenthal Bf	de:05170:35054:1:1	51.621427	6.498952	bus	MATCHED	n3220426125	2.9	0.75	Abzweig Winnenthal Bahnhof	65	Ri Alpen Eppinghoven	Eppinghoven	LINESTRING(6.498952 51.621427,6.4989155 51.6214133)
5	Alpen 	Abzw.Winnenthal Bf	de:05170:35054:1:2	51.621316	6.499221	bus	MATCHED	n3220426126	5.9	0.68	Abzweig Winnenthal Bahnhof	65	Ri Xanten Gewerbegebiet Birten	Gewerbegebiet Birten	LINESTRING(6.499221 51.621316,6.4992458 51.6213664)
6	Alpen 	Abzw.Winnethal Bf	de:05170:40061:0:01	51.622554	6.497586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.497586 51.622554)
7	Alpen 	Abzw.Winnethal Bf	de:05170:40061:0:02	51.62218	6.498107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.498107 51.62218)
8	Alpen 	Abzweig Bahnhof	de:05170:36652:0:1	51.5806	6.519254		MATCHED	n3600528269	2.6	0.73	Abzweig Bahnhof			Bahnhof	LINESTRING(6.519254 51.5806,6.5192912 51.5805948)
9	Alpen 	Abzweig Bahnhof	de:05170:36652:0:2	51.580628	6.519011		MATCHED	n1455849834	0.9	0.86	Abzweig Bahnhof			Adenauerplatz/Motte	LINESTRING(6.519011 51.580628,6.5190005 51.580632)
10	Alpen 	Abzweig Bahnhof	de:05170:36652:0:3	51.580589	6.519236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.519236 51.580589)
11	Alpen 	Abzweig Bahnhof	de:05170:36652:0:4	51.580645	6.51902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.51902 51.580645)
12	Alpen 	Abzweig Borth	de:05170:40101:0:01	51.588794	6.543526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.543526 51.588794)
13	Alpen 	Abzweig Borth	de:05170:40101:0:02	51.589012	6.543203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.543203 51.589012)
14	Alpen 	Abzweig Borth	de:05170:35109:1:1	51.588437	6.54393	bus	MATCHED	n3220471124	5.6	0.67	Abzweig Borth	65	Ri Rheinberg Solvay	Solvay	LINESTRING(6.54393 51.588437,6.5439147 51.5883879)
15	Alpen 	Abzweig Borth	de:05170:35109:1:2	51.589302	6.542924	bus	MATCHED	n3220471123	3.2	0.85	Abzweig Borth	65	Ri Alpen Grünthal	Grünthal	LINESTRING(6.542924 51.589302,6.5429492 51.5893262)
16	Alpen 	Adenauerplatz	de:05170:36401:0:1	51.574867	6.510567	bus	MATCHED	n1455849842	5.8	0.77	Adenauerplatz	67,SB7	Ri Alpen Bahnhof	Abzweig Bahnhof/Alpen Mühle/Bahnhof	LINESTRING(6.510567 51.574867,6.5106482 51.5748818)
17	Alpen 	Adenauerplatz	de:05170:36401:0:2	51.574577	6.509821	bus	MATCHED	n1455849839	4.8	0.8	Adenauerplatz	67,SB7	Ri Alpen Berg	Berg	LINESTRING(6.509821 51.574577,6.5097597 51.574557)
18	Alpen 	Adenauerplatz	de:05170:36401:0:3	51.574884	6.510549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.510549 51.574884)
19	Alpen 	Adenauerplatz	de:05170:36401:0:4	51.574577	6.509893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.509893 51.574577)
20	Alpen 	Adenauerplatz	de:05170:36401:0:5	51.574956	6.50904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.50904 51.574956)
21	Alpen 	Alte Gärtnerei	de:05170:37354:0:1	51.599074	6.516496		MATCHED	w823217276	0.8	0.86	Alte Gärtnerei			Heidestraße	LINESTRING(6.516496 51.599074,6.5165046 51.5990688)
22	Alpen 	Alte Gärtnerei	de:05170:37354:0:2	51.599124	6.516532		MATCHED	w823217275	0.5	0.89	Alte Gärtnerei			Steeger	LINESTRING(6.516532 51.599124,6.5165341 51.5991196)
23	Alpen 	Alte Straße	de:05170:37360:0:1	51.601429	6.529971		MATCHED	w823217261	0.4	0.9	Alte Straße			Grüner Weg	LINESTRING(6.529971 51.601429,6.52997025 51.6014329)
24	Alpen 	Altenheim	de:05170:40199:0:01	51.575682	6.510333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.510333 51.575682)
25	Alpen 	Altenheim	de:05170:40199:0:02	51.575487	6.510738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.510738 51.575487)
26	Alpen 	Altenheim	de:05170:35189:1:1	51.575604	6.510432	bus	MATCHED	n1455849844	2.7	0.86	Altenheim	65	Ri Alpen Bahnhof	Amalien Galerie/Bahnhof	LINESTRING(6.510432 51.575604,6.5104301 51.5755797)
27	Alpen 	Altenheim	de:05170:35189:1:2	51.575839	6.510028	bus	MATCHED	n1455849845	1.9	0.89	Altenheim	65	Ri Alpen Bothenweg	Bothenweg	LINESTRING(6.510028 51.575839,6.5100384 51.575855)
28	Alpen 	Altfeld	de:05170:36165:0:1	51.523374	6.512759		MATCHED	n1795658461	9.2	0.46	Altfeld			Kuhnenhof	LINESTRING(6.512759 51.523374,6.5127243 51.5234538)
29	Alpen 	Amalien Galerie	de:05170:37358:0:1	51.575582	6.51178		MATCHED	w823217265	2.6	0.73	Amalien Galerie			Motte	LINESTRING(6.51178 51.575582,6.51179935 51.575562)
30	Alpen 	Amalien Galerie	de:05170:37358:0:2	51.575649	6.511771		MATCHED	w823217264	0.7	0.87	Amalien Galerie			Altenheim	LINESTRING(6.511771 51.575649,6.5117735 51.57565525)
31	Alpen 	Bahnhof	de:05170:36653:2:1	51.583492	6.517861	bus	MATCHED	n5064421793	7.2	0.61	Alpen Bahnhof	65,67,SB7	Ri Alpen Pflugfabrik Lemken/Alpen Adenauerplatz/Alpen Altenheim	Abzweig Bahnhof	LINESTRING(6.517861 51.583492,6.5179312 51.5834439)
32	Alpen 	Bahnhof	de:05170:36653:89:1	51.583498	6.517924		MATCHED	w132327297	5.8	0.55	Bahnhof			Abzweig Bahnhof/Adenauerplatz/Altenheim/Motte/Pflugfabrik Lemken	LINESTRING(6.517924 51.583498,6.5179289610524 51.5834455086893)
33	Alpen 	Bahnhof	de:05170:36653:90:DB1	51.58328	6.518158	train	MATCHED	n4771866088	10.0	0.37	Alpen	RB31	Ri Rheinberg Millingen Bahnhof/Xanten Bahnhof	Millingen/Xanten	LINESTRING(6.518158 51.58328,6.5180917 51.5833604)
34	Alpen 	Bandolahof	de:05170:37035:0:9	51.5737	6.481228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.481228 51.5737)
35	Alpen 	Berg	de:05170:36654:0:1	51.570127	6.501952	bus	MATCHED	n3215026974	3.0	0.86	Berg	67,SB7	Ri Alpen Adenauerplatz	Adenauerplatz	LINESTRING(6.501952 51.570127,6.5019905 51.5701151)
36	Alpen 	Berg	de:05170:36654:0:2	51.570261	6.501961	bus	MATCHED	n3215026973	11.3	0.52	Berg	67,SB7	Ri Issum Pötters	Flughafenweg/Pötters	LINESTRING(6.501961 51.570261,6.5018109 51.5702216)
37	Alpen 	Berg	de:05170:36654:0:3	51.570551	6.502419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.502419 51.570551)
38	Alpen 	Berg	de:05170:36654:0:4	51.570579	6.5025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.5025 51.570579)
39	Alpen 	Bergweg	de:05170:36643:0:1	51.593761	6.435504		MATCHED	n2903085985	15.3	0.34	Bergweg				LINESTRING(6.435504 51.593761,6.4356905 51.5938345)
40	Alpen 	Bergweg	de:05170:36643:0:2	51.593482	6.435522		MATCHED	n1261654688	3.6	0.67	Bergweg				LINESTRING(6.435522 51.593482,6.4355728 51.5934761)
41	Alpen 	Bothenweg	de:05170:40198:0:01	51.590385	6.500991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.500991 51.590385)
42	Alpen 	Bothenweg	de:05170:40198:0:02	51.590218	6.500973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.500973 51.590218)
43	Alpen 	Bothenweg	de:05170:35188:1:1	51.590642	6.501054	bus	MATCHED_THOUGH_REVERSED_DIR	n2387688357	2.3	0.75	Bothenweg	65	Ri Alpen Altenheim	Kindergarten/Menzelerheide	LINESTRING(6.501054 51.590642,6.5010872 51.5906443)
44	Alpen 	Bothenweg	de:05170:35188:1:2	51.591384	6.50109	bus	MATCHED	w823217267	2.5	0.79	Bothenweg	65	Ri Alpen Kindergarten	Altenheim	LINESTRING(6.50109 51.591384,6.5010665 51.59140115)
45	Alpen 	Bönninghardt Kirche	de:05170:36656:0:1	51.578334	6.458563		MATCHED	n3216590118	5.2	0.6	Bönninghardt Kirche			Bönninghardt Schmiede	LINESTRING(6.458563 51.578334,6.4586268 51.57831)
46	Alpen 	Bönninghardt Kirche	de:05170:36656:0:2	51.578496	6.458303		MATCHED	n3216590117	4.9	0.61	Bönninghardt Kirche			Metzekath	LINESTRING(6.458303 51.578496,6.4582489 51.5785241)
47	Alpen 	Bönninghardt Kirche	de:05170:36656:0:3	51.578373	6.458599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.458599 51.578373)
48	Alpen 	Bönninghardt Kirche	de:05170:36656:0:4	51.578468	6.458294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.458294 51.578468)
49	Alpen 	Bönninghardt Schmiede	de:05170:36655:0:1	51.577491	6.463369		MATCHED	n3216600067	4.3	0.63	Bönninghardt Schmiede			Restaurant Paeßens/Veen Haus Sebastian	LINESTRING(6.463369 51.577491,6.4634142 51.5774643)
50	Alpen 	Bönninghardt Schmiede	de:05170:36655:0:2	51.577698	6.462561		MATCHED	n3600528277	5.7	0.57	Bönninghardt Schmiede			Bönninghardt Kirche	LINESTRING(6.462561 51.577698,6.4625373 51.5777471)
51	Alpen 	Bönninghardt Schmiede	de:05170:36655:0:3	51.577502	6.463378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.463378 51.577502)
52	Alpen 	Bönninghardt Schmiede	de:05170:36655:0:4	51.577692	6.46257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.46257 51.577692)
53	Alpen 	Bönninghardt Schule	de:05170:36657:0:1	51.574945	6.477491		MATCHED	n3216598455	8.0	0.49	Bönninghardt Schule			Flughafenweg	LINESTRING(6.477491 51.574945,6.4775258 51.5748767)
54	Alpen 	Bönninghardt Schule	de:05170:36657:0:2	51.575263	6.476269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.476269 51.575263)
55	Alpen 	Bönninghardt Schule	de:05170:36657:0:3	51.574951	6.476844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.476844 51.574951)
56	Alpen 	Bönninghardt Schule	de:05170:36657:0:4	51.575258	6.476251		MATCHED	n3216598454	5.1	0.6	Bönninghardt Schule			Restaurant Paeßens	LINESTRING(6.476251 51.575258,6.4761988 51.5752907)
57	Alpen 	Drüpt Ehrenmal	de:05170:36975:0:1	51.586099	6.536924		MATCHED	n3625576405	1.5	0.81	Drüpt Ehrenmal			Fonk/Hillmannshof	LINESTRING(6.536924 51.586099,6.536937 51.5861095)
58	Alpen 	Drüpt Ehrenmal	de:05170:36975:0:2	51.586166	6.536897		MATCHED	n2387688360	1.0	0.85	Drüpt Ehrenmal			Pflugfabrik Lemken	LINESTRING(6.536897 51.586166,6.5368827 51.5861669)
59	Alpen 	Eppinghoven	de:05170:40063:0:01	51.619252	6.504521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.504521 51.619252)
60	Alpen 	Eppinghoven	de:05170:40063:0:02	51.619174	6.504422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.504422 51.619174)
61	Alpen 	Eppinghoven	de:05170:35057:1:1	51.617908	6.513433	bus	MATCHED	n3656055069	3.0	0.85	Eppinghoven	65	Ri Alpen Menzelen-Ost Markt	Menzelen-Ost Markt	LINESTRING(6.513433 51.617908,6.5134699 51.6178936)
62	Alpen 	Eppinghoven	de:05170:35057:1:2	51.617969	6.513433	bus	MATCHED	n3656055071	2.3	0.88	Eppinghoven	65	Ri Alpen Abzw. Winnenthal Bf	Abzweig Winnenthal Bahnhof	LINESTRING(6.513433 51.617969,6.5134047 51.6179589)
63	Alpen 	Ev. Jugendheim	de:05170:37349:0:1	51.618929	6.52777		MATCHED	w823217290	1.8	0.46	Menzelen-Ost Ev. Jugendheim			Menzelen-Ost Markt	LINESTRING(6.52777 51.618929,6.52777185 51.61894495)
64	Alpen 	Fliesen Klein	de:05170:37356:0:1	51.594844	6.512642		MATCHED	w823217272	0.9	0.85	Fliesen Klein			Menzelerheide	LINESTRING(6.512642 51.594844,6.5126402 51.5948524)
65	Alpen 	Fliesen Klein	de:05170:37356:0:2	51.594833	6.512705		MATCHED	w823217271	2.4	0.74	Fliesen Klein			Heidestraße	LINESTRING(6.512705 51.594833,6.51271995 51.59481345)
66	Alpen 	Flughafenweg	de:05170:36658:0:1	51.569652	6.493921		MATCHED	n3216605364	5.7	0.57	Flughafenweg			Berg	LINESTRING(6.493921 51.569652,6.4938701 51.5696111)
67	Alpen 	Flughafenweg	de:05170:36658:0:2	51.569719	6.494029		MATCHED	n1935195782	6.7	0.53	Flughafenweg			Bönninghardt Schule	LINESTRING(6.494029 51.569719,6.4940653 51.5697751)
68	Alpen 	Flughafenweg	de:05170:36658:0:3	51.569719	6.494002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.494002 51.569719)
69	Alpen 	Flughafenweg	de:05170:36658:0:4	51.569675	6.493894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.493894 51.569675)
70	Alpen 	Forsthaus	de:05170:36659:0:1	51.621991	6.451898		MATCHED	n3220087864	4.0	0.65	Forsthaus			Schrammshof	LINESTRING(6.451898 51.621991,6.4518729 51.6220234)
71	Alpen 	Forsthaus	de:05170:36659:0:2	51.622381	6.451503		MATCHED	n3558131884	2.6	0.73	Forsthaus			Veen Molkerei	LINESTRING(6.451503 51.622381,6.4515339 51.6223671)
72	Alpen 	Grüner Weg	de:05170:37361:0:1	51.597618	6.536124		MATCHED	w823217259	0.8	0.87	Grüner Weg			Borth Kolkstraße	LINESTRING(6.536124 51.597618,6.53613265 51.59761305)
73	Alpen 	Grünthal	de:05170:36660:0:1	51.593544	6.535477	bus	MATCHED	n1455849869	3.0	0.86	Grünthal	65,67,SB7	Ri Alpen Pflugfabrik Lemken	Pflugfabrik Lemken	LINESTRING(6.535477 51.593544,6.5354342 51.59354)
74	Alpen 	Grünthal	de:05170:36660:0:2	51.594442	6.537022	bus	MATCHED	n1455849871	2.4	0.88	Grünthal	SB7	Ri Alpen Rillerbrück	Rillerbrück	LINESTRING(6.537022 51.594442,6.5370526 51.5944518)
75	Alpen 	Grünthal	de:05170:36660:0:3	51.5936	6.536627	bus	MATCHED	n1455849870	3.1	0.85	Grünthal	65	Ri Alpen Abzweig Borth/Rheinberg Borth Kirche	Abzweig Borth/Borth Kirche	LINESTRING(6.536627 51.5936,6.5366402 51.5935733)
76	Alpen 	Grünthal	de:05170:36660:0:4	51.594626	6.535522	bus	MATCHED	n1455849872	4.5	0.81	Grünthal	65,67	Ri Alpen Menzelen-West Droste/Alpen Rillerbrück	Menzelen-West Droste	LINESTRING(6.535522 51.594626,6.5354575 51.5946284)
77	Alpen 	Heidestraße	de:05170:37355:0:1	51.599096	6.524563		MATCHED	w823217274	1.3	0.83	Heidestraße			Fliesen Klein	LINESTRING(6.524563 51.599096,6.52456765 51.59908505)
78	Alpen 	Heidestraße	de:05170:37355:0:2	51.59913	6.524581		MATCHED	w823217273	1.0	0.85	Heidestraße			Alte Gärtnerei	LINESTRING(6.524581 51.59913,6.5245881 51.59913755)
79	Alpen 	Hillmannshof	de:05170:36976:0:1	51.578233	6.544667		MATCHED	n1795704887	9.4	0.45	Hillmannshof			Hucker Straße	LINESTRING(6.544667 51.578233,6.5445371 51.5782086)
80	Alpen 	Hillmannshof	de:05170:36976:0:2	51.578278	6.544784		MATCHED	n1795704892	159.0	0.04	Hillmannshof			Drüpt Ehrenmal	LINESTRING(6.544784 51.578278,6.5438201 51.5795762)
81	Alpen 	Hoerstg. Siedlung I	de:05170:36126:0:1	51.567994	6.477491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.477491 51.567994)
82	Alpen 	Hoerstg. Siedlung I	de:05170:36126:0:2	51.568011	6.477599		MATCHED	n3238558894	1.5	0.62	Hoerstgener Siedlung I			Hoerstgener Siedlung II	LINESTRING(6.477599 51.568011,6.4775892 51.5680232)
83	Alpen 	Hoerstg. Siedlung II	de:05170:36127:0:1	51.571997	6.477105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.477105 51.571997)
84	Alpen 	Hoerstg. Siedlung II	de:05170:36127:0:2	51.572014	6.477213		MATCHED	n3238550831	2.1	0.59	Hoerstgener Siedlung II			Bönninghardt Schule	LINESTRING(6.477213 51.572014,6.4772332 51.572)
85	Alpen 	Hucker Straße	de:05170:36977:0:1	51.576464	6.546239		MATCHED	n3608136821	1.6	0.8	Hucker Straße			Königs	LINESTRING(6.546239 51.576464,6.5462274 51.5764512)
86	Alpen 	Hucker Straße	de:05170:36977:0:2	51.57643	6.546356		MATCHED	n1795704896	3.2	0.69	Hucker Straße			Hillmannshof	LINESTRING(6.546356 51.57643,6.5463486 51.5764587)
87	Alpen 	Höhenweg	de:05170:36669:0:1	51.578027	6.494891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.494891 51.578027)
88	Alpen 	Höhenweg	de:05170:36669:0:2	51.578105	6.494918		MATCHED	n1261654850	7.0	0.52	Höhenweg			Hoerstgener Siedlung I	LINESTRING(6.494918 51.578105,6.4950119 51.5780811)
89	Alpen 	Kindergarten	de:05170:40246:0:01	51.602706	6.507629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.507629 51.602706)
90	Alpen 	Kindergarten	de:05170:40246:0:02	51.602639	6.507396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.507396 51.602639)
91	Alpen 	Kindergarten	de:05170:35206:1:1	51.602974	6.508492	bus	MATCHED	n3656115866	1.9	0.89	Kindergarten	65	Ri Alpen Bothenweg	Bothenweg/Weststraße	LINESTRING(6.508492 51.602974,6.5084767 51.6029881)
92	Alpen 	Kindergarten	de:05170:35206:1:2	51.602896	6.508402	bus	MATCHED	n3220453880	2.6	0.87	Kindergarten	65	Ri Alpen Menzelen Sparkasse	Menzelen Sparkasse/Schulstraße	LINESTRING(6.508402 51.602896,6.5084251 51.6028777)
93	Alpen 	Kirchplatz	de:05170:37347:0:1	51.615141	6.533977		MATCHED	w823217294	1.4	0.43	Menzelen-Ost Kirchplatz			Menzelen-Ost Roßweg	LINESTRING(6.533977 51.615141,6.53399665 51.61513805)
94	Alpen 	Kohl-Jansen	de:05170:36399:0:1	51.569909	6.523943		MATCHED	n3219177539	4.3	0.63	Kohl-Jansen			Nepix	LINESTRING(6.523943 51.569909,6.5239753 51.5698757)
95	Alpen 	Kohl-Jansen	de:05170:36399:0:2	51.569312	6.524697		MATCHED	n3219177538	3.9	0.66	Kohl-Jansen			Alpen Mühle	LINESTRING(6.524697 51.569312,6.5246855 51.5693464)
96	Alpen 	Kösters	de:05170:36668:0:1	51.57485	6.499724		MATCHED	n3608136825	2.8	0.72	Kösters				LINESTRING(6.499724 51.57485,6.4997573 51.5748363)
97	Alpen 	Kösters	de:05170:36668:0:2	51.574929	6.499751		MATCHED	n349078438	3.5	0.72	Kösters				LINESTRING(6.499751 51.574929,6.4997053 51.5749418)
98	Alpen 	Menzelen Giesenacker	de:05170:40106:0:01	51.610188	6.523539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.523539 51.610188)
99	Alpen 	Menzelen Giesenacker	de:05170:40106:0:02	51.610032	6.523467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.523467 51.610032)
100	Alpen 	Menzelen Giesenacker	de:05170:35181:1:1	51.60997	6.523359	bus	MATCHED	n1455849866	2.9	0.86	Giesenacker	65,67	Ri Alpen Menzelen-West Maas/Alpen Menzelen Sparkasse	Menzelen Sparkasse/Menzelen-West Maas	LINESTRING(6.523359 51.60997,6.5233187 51.6099639)
101	Alpen 	Menzelen Giesenacker	de:05170:35181:1:2	51.610193	6.523575	bus	MATCHED	n369007783	1.1	0.92	Giesenacker	65,67	Ri Alpen Menzelen-Ost Markt	Menzelen Ost Markt/Menzelen-Ost Kirchplatz	LINESTRING(6.523575 51.610193,6.5235914 51.6101925)
102	Alpen 	Menzelen Sparkasse	de:05170:40197:0:01	51.606411	6.51752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.51752 51.606411)
103	Alpen 	Menzelen Sparkasse	de:05170:40197:0:02	51.606338	6.517322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.517322 51.606338)
104	Alpen 	Menzelen Sparkasse	de:05170:35187:1:1	51.60635	6.517259	bus	MATCHED	n1455849891	0.7	0.94	Menzelen Sparkasse	65	Ri Alpen Kindergarten	Kindergarten/Schulstraße	LINESTRING(6.517259 51.60635,6.5172502 51.6063528)
105	Alpen 	Menzelen Sparkasse	de:05170:35187:1:2	51.606333	6.517322	bus	MATCHED	n1455849889	2.8	0.86	Menzelen Sparkasse	65	Ri Alpen Menzelen-West Maas	Menzelen-West Maas	LINESTRING(6.517322 51.606333,6.5173548 51.6063178)
106	Alpen 	Menzelen-Ost Gester Str	de:05170:40102:0:01	51.621076	6.532189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.532189 51.621076)
107	Alpen 	Menzelen-Ost Gester Str	de:05170:40102:0:02	51.621065	6.53218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.53218 51.621065)
108	Alpen 	Menzelen-Ost Gester Str.	de:05170:35121:1:1	51.621009	6.531336	bus	MATCHED	n1455849863	0.9	0.61	Gester Straße	65,67	Ri Alpen Menzelen-Ost Markt	Menzelen-Ost Ev. Jugendheim/Menzelen-Ost Markt	LINESTRING(6.531336 51.621009,6.5313248 51.6210123)
109	Alpen 	Menzelen-Ost Gester Str.	de:05170:35121:1:2	51.620992	6.531534	bus	MATCHED	n388001312	1.9	0.58	Gester Straße	65,67	Ri Wesel Ginderich Post	Ginderich Post	LINESTRING(6.531534 51.620992,6.5315524 51.6209788)
110	Alpen 	Menzelen-Ost Markt	de:05170:40103:0:01	51.617233	6.529674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.529674 51.617233)
111	Alpen 	Menzelen-Ost Markt	de:05170:40103:0:02	51.617428	6.529423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.529423 51.617428)
112	Alpen 	Menzelen-Ost Markt	de:05170:35135:1:1	51.617261	6.529602	bus	MATCHED	n366555524	2.1	0.75	Menzelen Ost Markt	65,67	Ri Alpen Menzelen Giesenacker	Giesenacker/Menzelen-Ost Kirchplatz	LINESTRING(6.529602 51.617261,6.5296105 51.6172425)
113	Alpen 	Menzelen-Ost Markt	de:05170:35135:1:2	51.617083	6.529944	bus	MATCHED	n1455849886	2.3	0.83	Menzelen Ost Markt	65,67	Ri Alpen Menzelen-Ost Gester Str./Alpen Eppinghoven	Eppinghoven/Gester Straße	LINESTRING(6.529944 51.617083,6.5299655 51.6170993)
114	Alpen 	Menzelen-West Droste	de:05170:40104:0:01	51.599883	6.527869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.527869 51.599883)
115	Alpen 	Menzelen-West Droste	de:05170:40104:0:02	51.599827	6.52803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.52803 51.599827)
116	Alpen 	Menzelen-West Droste	de:05170:35140:1:1	51.599883	6.527815	bus	MATCHED	n1455849846	5.7	0.78	Droste	65,67	Ri Alpen Grünthal	Grünthal	LINESTRING(6.527815 51.599883,6.5277929 51.5998338)
117	Alpen 	Menzelen-West Droste	de:05170:35140:1:2	51.600084	6.527743	bus	MATCHED	n1455849847	6.3	0.76	Droste	65,67	Ri Alpen Menzelen-West Maas	Menzelen-West Maas	LINESTRING(6.527743 51.600084,6.5278025 51.6001268)
118	Alpen 	Menzelen-West Maas	de:05170:40105:0:01	51.60722	6.519361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.519361 51.60722)
119	Alpen 	Menzelen-West Maas	de:05170:40105:0:02	51.607147	6.5192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.5192 51.607147)
120	Alpen 	Menzelen-West Maas	de:05170:35174:1:1	51.607332	6.519433	bus	MATCHED	w823217289	0.5	0.93	Menzelen-West Maas	65,67	Ri Alpen Menzelen-West Droste	Menzelen Sparkasse	LINESTRING(6.519433 51.607332,6.5194275 51.6073343)
121	Alpen 	Menzelen-West Maas	de:05170:35174:1:2	51.607203	6.519397	bus	MATCHED	n369008602	4.2	0.72	Maas	65,67	Ri Alpen Menzelen Giesenacker	Giesenacker	LINESTRING(6.519397 51.607203,6.5194533 51.6071883)
122	Alpen 	Menzelenerheide	de:05170:37357:0:1	51.59125	6.504872		MATCHED	w823217270	1.0	0.73	Menzelerheide			Bothenweg	LINESTRING(6.504872 51.59125,6.50486815 51.5912415)
123	Alpen 	Menzelenerheide	de:05170:37357:0:2	51.591205	6.504854		MATCHED	w823217269	0.6	0.75	Menzelerheide			Fliesen Klein	LINESTRING(6.504854 51.591205,6.5048598 51.5912009)
124	Alpen 	Metzekath	de:05170:36651:0:1	51.583883	6.432863		MATCHED	n3216583086	4.6	0.62	Metzekath			Bönninghardt Kirche	LINESTRING(6.432863 51.583883,6.4328689 51.583842)
125	Alpen 	Metzekath	de:05170:36651:0:2	51.584915	6.431273		MATCHED	n3216583085	1.3	0.82	Metzekath			Gehöft Tenhagen	LINESTRING(6.431273 51.584915,6.4312701 51.5849269)
126	Alpen 	Metzekath	de:05170:36651:0:3	51.583905	6.432845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.432845 51.583905)
127	Alpen 	Metzekath	de:05170:36651:0:4	51.584575	6.432369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.432369 51.584575)
128	Alpen 	Motte	de:05170:36670:0:1	51.578401	6.516397		MATCHED	w823217263	1.5	0.81	Motte			Bahnhof	LINESTRING(6.516397 51.578401,6.5163963 51.5783872)
129	Alpen 	Motte	de:05170:36670:0:2	51.578379	6.516271		MATCHED	n1455849897	2.5	0.74	Motte			Amalien Galerie/Kösters	LINESTRING(6.516271 51.578379,6.5162465 51.5783956)
130	Alpen 	Mühle	de:05170:36400:0:1	51.572746	6.518643		MATCHED	n2959852253	3.1	0.7	Alpen Mühle			Kohl-Jansen	LINESTRING(6.518643 51.572746,6.5186537 51.5727192)
