	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abbehausergroden	de:03461:536::1	53.468067	8.397595	bus	MATCHED	n7719971458	29.5	0.49	Abbehausergroden	406	Ri Esenshammergroden	Esenshammergroden	LINESTRING(8.397595 53.468067,8.3973191 53.468275)
1		Alserfeld	de:03461:2094::1	53.389952	8.45132	bus	MATCHED	n7706145766	4.2	0.73	Alserfeld	425	Ri Rodenkirchen(Stadland) Stellwerkstraße	Stellwerkstraße	LINESTRING(8.45132 53.389952,8.4513804 53.3899415)
2		Alserfeld	de:03461:2094::2	53.390372	8.451197	bus	MATCHED	n7706145765	39.3	0.27	Alserfeld	425	Ri Alse Ponyhof		LINESTRING(8.451197 53.390372,8.4511873 53.3900183)
3		Bardewisch	de:03461:6907::1	53.140715	8.574431	bus	MATCHED	n5565415968	4.0	0.82	Bardewisch	455,459	Ri Neu-Barschlüte/Hörspe	Hörspe	LINESTRING(8.574431 53.140715,8.5743736 53.1407035)
4		Bardewisch	de:03461:6907::2	53.141572	8.574886	bus	MATCHED	n5565415969	22.6	0.37	Bardewisch	455,459	Ri Bardewisch Cartellieri		LINESTRING(8.574886 53.141572,8.5749753 53.1417681)
5		Bardewisch	de:03461:6907::3	53.141337	8.574761		MATCHED	n2338641755	4.6	0.62	Bardewisch			Neu-Barschlüte	LINESTRING(8.574761 53.141337,8.5748114 53.1413654)
6		Barschlüte	de:03461:7252::1	53.160786	8.583428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					459	Ri Barschlüte Lübben/Ritzenbüttel Im Wiesenkieker		POINT(8.583428 53.160786)
7		Barschlüte	de:03461:7252::2	53.160751	8.583492		MATCHED	n7704867466	3.8	0.66	Barschlüte			Im Wiesenkieker	LINESTRING(8.583492 53.160751,8.5835208 53.1607211)
8		Berne	de:03461:8941::1	53.183779	8.475368		MATCHED	n3281090508	9.8	0.27	Berne	EV,RS4	Ri Hude(Oldb)/Elsfleth	Elsfleth/Hude (Oldenburg)	LINESTRING(8.475368 53.183779,8.4754798 53.1838357)
9		Bettingbühren	de:03461:9184::1	53.19891	8.479733	bus	MATCHED	n5558037665	7.4	0.62	Bettingbühren	458	Ri Berne Bahnhof/Dreisielen/Ranzenbüttel Schweriner Straße	Berne, Bahnhof/Dreisielen/Ranzenbüttel, Schweriner Straße	LINESTRING(8.479733 53.19891,8.4796516 53.1989558)
10		Bettingbühren	de:03461:9184::2	53.198871	8.479831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479831 53.198871)
11		Brake(Unterweser)	de:03461:12657::1	53.328798	8.481111		MATCHED	n4993666948	6.3	0.63	Brake(Unterweser)	EV,RS4	Ri Kirchhammelwarden/Rodenkirchen(Oldb)	Kirchhammelwarden/Rodenkirchen(Oldb)	LINESTRING(8.481111 53.328798,8.4811677 53.3287524)
12		Brake(Unterweser)	de:03461:12657::2	53.328669	8.481216		MATCHED	n268642884	4.6	0.51	Brake (Unterweser)				LINESTRING(8.481216 53.328669,8.4811634 53.3286418)
13		Brake(Unterweser)	de:03461:12657::3	53.328727	8.481379		MATCHED	n4993666946	3.4	0.34	Brake(Unterweser)				LINESTRING(8.481379 53.328727,8.4814298 53.3287261)
14		Brückenhof(Butjadingen)	de:03461:15517::1	53.585593	8.345817	bus	MATCHED	n7711954006	13.4	0.64	Brückenhof	400,403,405,408,409	Ri Burhave Sinsumer Weg	Sinsumer Weg	LINESTRING(8.345817 53.585593,8.3458046 53.5854726)
15		Brückenhof(Butjadingen)	de:03461:15517::2	53.584523	8.349246	bus	MATCHED_THOUGH_DISTANT	n7711954007	252.5	0.19	Brückenhof	400,403,405,408,409	Ri Fedderwardersiel Ort/Niens Gerdes	Fedderwardersiel Ort/Gerdes	LINESTRING(8.349246 53.584523,8.3458435 53.5855609)
16		Deichstücken	de:03461:19298::1	53.227834	8.451413	bus	NO_MATCH					451	Ri Elsfleth Stadthalle		POINT(8.451413 53.227834)
17		Deichstücken	de:03461:19298::2	53.227678	8.451032	bus	NO_MATCH					451	Ri Wehrder(Elsfleth)		POINT(8.451032 53.227678)
18		Dreisielen	de:03461:21484::1	53.202906	8.471125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.471125 53.202906)
19		Dreisielen	de:03461:21484::2	53.202896	8.471084	bus	MATCHED	n5558037663	11.5	0.52	Dreisielen	458	Ri Bettingbühren/Wehrderhöhle	Bettingbühren/Wehrderhöhle	LINESTRING(8.471084 53.202896,8.4712529 53.2028741)
20		Dunwarden	de:03461:21838::1	53.141796	8.593543	bus	MATCHED	n2572818221	1.1	0.92	Dunwarden	450,455,459	Ri Sannau/Husum(Lemwerder) Kähler	Husum, Kähler/Sannau	LINESTRING(8.593543 53.141796,8.5935351 53.1418051)
21		Dunwarden	de:03461:21838::2	53.142785	8.59471	bus	MATCHED	n2571783730	0.7	0.91	Dunwarden	450,455,459	Ri Lemwerder Ostlandstraße/Harmenhausen Schnare	Deichshausen, Ostlandstraße	LINESTRING(8.59471 53.142785,8.5947078 53.1427785)
22		Düke	de:03461:22165::1	53.583168	8.27068	bus	MATCHED	n5923303737	18.9	0.57	Düke	400,403,408	Ri Ruhwarden	Ruhwarden	LINESTRING(8.27068 53.583168,8.2708195 53.5833166)
23		Düke	de:03461:22165::2	53.585696	8.271943	bus	MATCHED_THOUGH_DISTANT	n5923303738	307.2	0.17	Düke	400,403,408	Ri Tossens Ort	Alte Reithalle/Schulzentrum/Tossens Ort	LINESTRING(8.271943 53.585696,8.2705164 53.5830666)
24		Elsfleth	de:03461:24103::1	53.233841	8.463865		MATCHED	n4993666950	17.6	0.38	Elsfleth	EV,RS4	Ri Berne/Kirchhammelwarden	Berne/Kirchhammelwarden	LINESTRING(8.463865 53.233841,8.4639788 53.2339839)
25		Elsfleth	de:03461:24103::2	53.233943	8.464136		MATCHED	n2626217669	5.6	0.28	Elsfleth				LINESTRING(8.464136 53.233943,8.4640694 53.2339741)
26		Esenshammergroden	de:03461:25749::1	53.462709	8.403983	bus	MATCHED	n7719971456	8.1	0.72	Esenshammergroden	406	Ri Esenshamm Morgenländer Weg	Morgenländer Weg	LINESTRING(8.403983 53.462709,8.4039214 53.4626457)
27		Finkenburg(Brake)	de:03461:27008::1	53.351237	8.450656		MATCHED	n7703844716	100.2	0.07	Finkenburg			Schlehenweg	LINESTRING(8.450656 53.351237,8.4521475 53.3511005)
28		Finkenburg(Brake)	de:03461:27008::2	53.351204	8.452304	bus	MATCHED	n7703844717	9.7	0.56	Finkenburg	421	Ri Golzwarden Schlehenweg		LINESTRING(8.452304 53.351204,8.4524158 53.3512606)
29		Füllje	de:03461:29013::1	53.193257	8.439567	bus	MATCHED	n5511760927	2.0	0.89	Füllje	452	Ri Neuenhuntorf	Neuenhuntorf	LINESTRING(8.439567 53.193257,8.4395837 53.1932421)
30		Fünfhausen(Elsfleth)	de:03461:29021::1	53.235117	8.433769	bus	MATCHED	n5929351701	5.1	0.69	Fünfhausen	460,462,463	Ri Nordermoor Kreuzung/Vorwerkshof Gloystein	Gloystein/Kreuzung	LINESTRING(8.433769 53.235117,8.433835 53.2351408)
31		Fünfhausen(Elsfleth)	de:03461:29021::2	53.235008	8.433956	bus	MATCHED	n5929351702	6.8	0.75	Fünfhausen	460,462,463	Ri Elsfleth Wasserwerk	Wasserwerk	LINESTRING(8.433956 53.235008,8.4340575 53.2350043)
32		Gellen	de:03461:30040::1	53.181455	8.343008	bus	MATCHED	n389078317	2.6	0.87	Gellen	460	Ri Paradies(Elsfleth)	Paradies/Vögel	LINESTRING(8.343008 53.181455,8.3430201 53.1814775)
33		Gellen	de:03461:30040::2	53.181414	8.342865	bus	MATCHED	n5929351737	3.7	0.83	Gellen	460	Ri Moordorf(Elsfleth)	Moordorf	LINESTRING(8.342865 53.181414,8.3429146 53.1814287)
34		Hakendorferwurp	de:03461:34821::1	53.399031	8.420244	bus	NO_MATCH					425	Ri Alserwurp Wulf		POINT(8.420244 53.399031)
35		Hakendorferwurp	de:03461:34821::2	53.399031	8.420244	bus	NO_MATCH					425	Ri Rodenkircherfeld		POINT(8.420244 53.399031)
36		Havendorf	de:03461:39321::1	53.441495	8.441264	bus	MATCHED	n7706145755	117.1	0.27	Havendorf	416,425	Ri Nordenham Wasserwerk/Havendorfersande/Esenshamm Kindergarten	Havendorfersande/Kindergarten	LINESTRING(8.441264 53.441495,8.4414106 53.4404454)
37		Havendorf	de:03461:39321::2	53.441959	8.442159	bus	MATCHED	n7706145753	123.1	0.12	Havendorf	406,416,425	Ri Niederbeckum Rogge/Havendorfersande/Esenshamm Kindergarten	Havendorfersande/Kindergarten	LINESTRING(8.442159 53.441959,8.4439695 53.4417104)
38		Havendorf	de:03461:39321::3	53.441962	8.442166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.442166 53.441962)
39		Havendorfersande	de:03461:39322::1	53.44391	8.461969	bus	MATCHED	n7706145752	7.0	0.63	Havendorfersande	415,416,425	Ri Esenshamm Helios Klinik Wesermarsch/Kleinensiel Am Kanal	Am Kanal	LINESTRING(8.461969 53.44391,8.4619135 53.4438563)
40		Havendorfersande	de:03461:39322::2	53.443902	8.464242	bus	MATCHED	n7706145751	17.2	0.59	Havendorfersande	416,425	Ri Havendorf/Kleinensiel Am Kanal	Havendorf	LINESTRING(8.464242 53.443902,8.4644884 53.4439506)
41		Hayenwärf	de:03461:39399::1	53.416724	8.425686	bus	MATCHED	n7711969394	18.6	0.41	Hayenwärf	411	Ri Hartwarderwurp Meyer	Meyer	LINESTRING(8.425686 53.416724,8.4256205 53.4165614)
42		Hayenwärf	de:03461:39399::2	53.416161	8.425685	bus	MATCHED	n7711969395	3.3	0.76	Hayenwärf	411	Ri Hayenwärf Alte Kanzlei	Alte Kanzlei	LINESTRING(8.425685 53.416161,8.4257331 53.4161697)
43		Hiddigwarden	de:03461:42139::1	53.162405	8.508598	bus	MATCHED	n2664072665	4.1	0.82	Hiddigwarden	455	Ri Ollen Eiben	Ollen, Eiben	LINESTRING(8.508598 53.162405,8.508645 53.1623811)
44		Hiddigwarden	de:03461:42139::2	53.162437	8.508249	bus	MATCHED	n2664072664	8.1	0.72	Hiddigwarden	455	Ri Hekeln(Berne) Alte Schule	Hekeln, Alte Schule	LINESTRING(8.508249 53.162437,8.5082587 53.1623643)
45		Hiddingen	de:03461:104349::1	53.418909	8.448545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.448545 53.418909)
46		Hiddingen(Stadland)	de:03461:42142::1	53.414293	8.456116	bus	MATCHED	n7706145760	13.7	0.48	Hiddingen	425	Ri Hartwarden Denkmal		LINESTRING(8.456116 53.414293,8.4559107 53.4142754)
47		Hiddingen(Stadland)	de:03461:42142::2	53.414158	8.456443	bus	MATCHED	n7706145759	6.4	0.65	Hiddingen	425	Ri Niederbeckum Rogge	Rogge	LINESTRING(8.456443 53.414158,8.4564753 53.4141035)
48		Huntebrück	de:03461:44590::1	53.197529	8.448551	bus	MATCHED	n5511660938	10.2	0.55	Huntebrück	451	Ri Wehrder(Elsfleth)/Berne Schlüte	Wehrder	LINESTRING(8.448551 53.197529,8.4485624 53.1976201)
49		Huntebrück	de:03461:44590::2	53.197859	8.445958	bus	MATCHED	n5511658271	12.4	0.65	Huntebrück	452	Ri Füllje	Füllje	LINESTRING(8.445958 53.197859,8.4458384 53.197944)
50		Hörspe	de:03461:45085::1	53.140613	8.578844	bus	MATCHED	n5565415982	8.7	0.71	Hörspe	455,459	Ri Bardewisch Cartellieri/Bardewisch	Bardewisch/Cartellieri	LINESTRING(8.578844 53.140613,8.5789265 53.1406734)
51		Hörspe	de:03461:45085::2	53.140772	8.579619	bus	MATCHED	n5565415980	3.8	0.83	Hörspe	455,459	Ri Husum(Lemwerder) Kähler	Husum, Kähler	LINESTRING(8.579619 53.140772,8.5796547 53.1407454)
52		Jaderberg	de:03461:3106::1	53.344171	8.184214		MATCHED_THOUGH_OSM_NO_NAME	w784019150	69.1	0.04		EV,RB59,RE18,RS3	Ri Varel Bahnhof/Rastede/Varel		LINESTRING(8.184214 53.344171,8.18404705 53.34355805)
53		Jaderberg	de:03461:3106::2	53.345661	8.184831	train	MATCHED	n7606645162	81.1	0.16	Jaderberg	RE18,RS3	Ri Rastede		LINESTRING(8.184831 53.345661,8.1845477 53.3449515)
54		Kirchhammelwarden	de:03461:49570::1	53.305655	8.475233		MATCHED	n4993666949	63.9	0.15	Kirchhammelwarden	EV,RS4	Ri Elsfleth/Brake(Unterweser)	Brake(Unterweser)/Elsfleth	LINESTRING(8.475233 53.305655,8.475333 53.3050835)
55		Kleinensiel	de:03461:50380::1	53.444318	8.476187		MATCHED	n4993666988	4.1	0.67	Kleinensiel	EV,RS4	Ri Rodenkirchen(Oldb)/Nordenham	Nordenham/Rodenkirchen(Oldb)	LINESTRING(8.476187 53.444318,8.476191 53.4443551)
56		Käseburg	de:03461:52068::1	53.286927	8.481541	bus	NO_MATCH					451,451	Ri Käseburg Seehauser Weg		POINT(8.481541 53.286927)
57		Käseburg	de:03461:52068::2	53.286908	8.481168	bus	NO_MATCH					451	Ri Oberhammelwarden Schützenweg		POINT(8.481168 53.286908)
58		Köterende	de:03461:52362::1	53.160901	8.4232	bus	MATCHED	n5511884061	43.7	0.25	Köterende	256,452	Ri Neuenhuntorfermoor Hohnholz/Buttel Schule/Hude-Holle Raiba	Hohnholz/Schule	LINESTRING(8.4232 53.160901,8.4238073 53.160752)
59		Köterende	de:03461:52362::2	53.160655	8.426224		MATCHED	n5511870953	4.5	0.63	Köterende				LINESTRING(8.426224 53.160655,8.4261925 53.1606197)
60		Logemannsdeich	de:03461:56482::1	53.316847	8.426401	bus	MATCHED	n5510396522	2.2	0.88	Logemannsdeich	431,440,446,447,448	Ri Ovelgönne(Kr Wesermarsch) Grundschule/Ovelgönne(Kr Wesermarsch) Sieltief/Brake(Unterweser) Meyershof	Grundschule/Meyershof/Sieltief	LINESTRING(8.426401 53.316847,8.4263764 53.3168604)
61		Logemannsdeich	de:03461:56482::2	53.317307	8.427527	bus	MATCHED	n2348166549	3.0	0.78	Logemannsdeich	422,431,440,446,447	Ri Ovelgönne(Kr Wesermarsch) Sieltief/Popkenhöge Alte Schule/Ovelgönne(Kr Wesermarsch) Grundschule	Alte Schule/Carstens/Sieltief	LINESTRING(8.427527 53.317307,8.4274912 53.3172906)
62		Logemannsdeich	de:03461:56482::3	53.317447	8.426818	bus	MATCHED	n5921012757	11.2	0.67	Logemannsdeich	422,447,448	Ri Brake(Unterweser) Meyershof/Ovelgönne-Mittelort Warrelmann/Hammelwarden Außendeich/Popkenhöge Alte Schule	Alte Schule/Meyershof	LINESTRING(8.426818 53.317447,8.426861 53.3173493)
63		Loyermoor	de:03461:56882::1	53.250265	8.298702	bus	MATCHED	n5920062568	6.4	0.65	Loyermoor	440	Ri Großenmeer Marktplatz	Marktplatz	LINESTRING(8.298702 53.250265,8.2987574 53.2503124)
64		Loyermoor	de:03461:56882::2	53.249831	8.298036	bus	MATCHED	n5920062572	1.0	0.93	Loyermoor	440	Ri Loyerberg	Loyerberg-B	LINESTRING(8.298036 53.249831,8.2980399 53.2498225)
65		Mittelhofschlag	de:03461:62254::1	53.325427	8.37436	bus	MATCHED	n7697595381	7.8	0.73	Mittelhofschlag	431,447	Ri Norderhofschlag	Norderhofschlag	LINESTRING(8.37436 53.325427,8.3743152 53.3254922)
66		Mittelhofschlag	de:03461:62254::2	53.325112	8.374388	bus	MATCHED	n3687569481	5.6	0.67	Mittelhofschlag	431,447	Ri Strückhausen Bank	Bank	LINESTRING(8.374388 53.325112,8.3743095 53.3251301)
67		Moordorf(Elsfleth)	de:03461:62566::1	53.182308	8.359521	bus	MATCHED	n4107935618	0.3	0.96	Moordorf	460	Ri Gellen	Gellen	LINESTRING(8.359521 53.182308,8.3595188 53.1823104)
68		Moordorf(Elsfleth)	de:03461:62566::2	53.182266	8.360113	bus	MATCHED	n4107935617	4.9	0.7	Moordorf	460	Ri Butteldorf Höfeweg	Höfeweg	LINESTRING(8.360113 53.182266,8.360184 53.1822557)
69		Mürrwarden	de:03461:64194::1	53.598793	8.287763	bus	MATCHED	n6858521322	9.1	0.7	Mürrwarden	400,403,408	Ri Langwarden(Butjadingen) Ort	Langwarden Ort	LINESTRING(8.287763 53.598793,8.2878971 53.5987731)
70		Mürrwarden	de:03461:64194::2	53.599709	8.289791	bus	MATCHED	n7715011286	171.9	0.23	Mürrwarden	400,403,408	Ri Ruhwarden	Ruhwarden	LINESTRING(8.289791 53.599709,8.2877147 53.5987751)
71		Neu-Barschlüte	de:03461:65172::1	53.151456	8.582249	bus	MATCHED	n7704867470	2.1	0.82	Neu-Barschlüte	459	Ri Barschlüte Lübben	Lübben	LINESTRING(8.582249 53.151456,8.5822803 53.151457)
72		Neu-Barschlüte	de:03461:65172::2	53.151462	8.582164	bus	MATCHED	n7704867471	2.2	0.82	Neu-Barschlüte	459	Ri Bardewisch		LINESTRING(8.582164 53.151462,8.5821354 53.1514715)
73		Neuenhuntorf	de:03461:65491::1	53.185605	8.423722	bus	MATCHED	n5511828865	10.3	0.55	Neuenhuntorf	452	Ri Neuenhuntorf St. Marien	St. Marien	LINESTRING(8.423722 53.185605,8.423568 53.185608)
74		Nordenham	de:03461:67997::1	53.483841	8.487495		MATCHED	n4993666952	24.3	0.31	Nordenham	EV,RS4	Ri Kleinensiel	Kleinensiel	LINESTRING(8.487495 53.483841,8.4874467 53.4836244)
75		Norderfeld(Brake)	de:03461:68065::1	53.304642	8.45049	bus	NO_MATCH					422	Ri Süderfeld		POINT(8.45049 53.304642)
76		Norderhofschlag	de:03461:68075::1	53.332183	8.368634	bus	MATCHED	n3687569483	4.0	0.82	Norderhofschlag	431,447	Ri Mittelhofschlag/Ovelgönne(Kr Wesermarsch) Kirchweg/Logemannsdeich	Mittelhofschlag	LINESTRING(8.368634 53.332183,8.3685932 53.3321561)
77		Norderhofschlag	de:03461:68075::2	53.332241	8.36876	bus	MATCHED	n7697595390	22.3	0.38	Norderhofschlag	431,447	Ri Ovelgönne-Colmar Anton-Hullmann-Weg	Anton-Hullmann-Weg	LINESTRING(8.36876 53.332241,8.368535 53.3323899)
78		Ollenermoor	de:03461:71190::1	53.140316	8.4701	bus	MATCHED	n5512042335	10.6	0.54	Ollenermoor	452	Ri Hiddigwardermoor Abzw. Hekeler/Ocholt Alte Schule	Abzw. Hekeler/Pfahlhausen	LINESTRING(8.4701 53.140316,8.469947 53.1403421)
79		Ollenermoor	de:03461:71190::2	53.140219	8.470165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.470165 53.140219)
80		Paradies(Elsfleth)	de:03461:73092::1	53.178391	8.335947	bus	MATCHED	n279166531	5.7	0.78	Paradies	460	Ri Gellen	Gellen	LINESTRING(8.335947 53.178391,8.3359567 53.1783399)
81		Paradies(Elsfleth)	de:03461:73092::2	53.177917	8.334713	bus	MATCHED	n5929351742	7.9	0.6	Paradies	460	Ri Moorhausen(Elsfleth) Vögel	Vögel	LINESTRING(8.334713 53.177917,8.3346346 53.1779697)
82		Pfahlhausen	de:03461:73583::1	53.126905	8.428299	bus	MATCHED	n5512038768	5.4	0.68	Pfahlhausen	452	Ri Ocholt Neumühlenweg	Ollenermoor/Paalweg	LINESTRING(8.428299 53.126905,8.4283019 53.1269533)
83		Roddens	de:03461:78154::1	53.547585	8.301663	bus	MATCHED	n7709806872	2.6	0.87	Roddens	405,409,419	Ri Seeverns/Roddens Abzw. Seeverns	Abzweig Seeverns/Seeverns	LINESTRING(8.301663 53.547585,8.3016843 53.5476045)
84		Roddens	de:03461:78154::2	53.547691	8.301537	bus	MATCHED	n7709806873	7.9	0.6	Roddens	405,409,419	Ri Roddens Roddenser Straße/Eckwarden Bollwerk	Bollwerk	LINESTRING(8.301537 53.547691,8.3016522 53.5476731)
85		Rodenkirchen(Oldb)	de:03461:78185::1	53.401396	8.455275		MATCHED	n4993667000	29.1	0.27	Rodenkirchen(Oldb)	EV,RS4	Ri Brake(Unterweser)/Kleinensiel	Brake(Unterweser)	LINESTRING(8.455275 53.401396,8.455233 53.4011353)
86		Rodenkirchen(Oldb)	de:03461:78185::2	53.401183	8.455419	train	MATCHED	n4993667266	8.6	0.73	Rodenkirchen(Oldb)	RS4	Ri Kleinensiel	Kleinensiel	LINESTRING(8.455419 53.401183,8.4553228 53.4011311)
87		Rodenkircherfeld	de:03461:78190::1	53.400704	8.441451	bus	MATCHED	n7706057056	16.0	0.6	Rodenkircherfeld	415,425,426,430	Ri Hartwarden Denkmal/Rodenkirchen(Stadland) Bahnhof/Rodenkirchen(Stadland) Schulzentrum	Bahnhof/Denkmal/Schulzentrum Rodenkirchen	LINESTRING(8.441451 53.400704,8.4413061 53.4005894)
88		Rodenkircherfeld	de:03461:78190::2	53.400736	8.441425	bus	MATCHED	n7706057057	6.6	0.64	Rodenkircherfeld	415,426,430	Ri Rodenkirchen(Stadland) Rodenkircherwurp	Rodenkirchenwurp	LINESTRING(8.441425 53.400736,8.4414026 53.4007941)
89		Ruhwarden	de:03461:79289::1	53.589431	8.276315	bus	MATCHED	n5923303741	14.4	0.62	Ruhwarden	400,403,408	Ri Mürrwarden	Mürrwarden	LINESTRING(8.276315 53.589431,8.2765165 53.5894816)
90		Ruhwarden	de:03461:79289::2	53.59071	8.277568	bus	MATCHED	n5923303740	168.2	0.23	Ruhwarden	400,403,408	Ri Düke	Düke	LINESTRING(8.277568 53.59071,8.2761705 53.589445)
91		Sannau	de:03461:80534::1	53.13643	8.602924	bus	MATCHED	n2571783729	13.2	0.64	Sannau	450,459	Ri Dunwarden	Dunwarden	LINESTRING(8.602924 53.13643,8.6027509 53.1364879)
92		Sannau	de:03461:80534::2	53.136367	8.603161	bus	MATCHED	n2572818220	6.3	0.76	Sannau	450,459	Ri Altenesch Abzw. Süderbrook	Altenesch, Abzw. Süderbrook	LINESTRING(8.603161 53.136367,8.6030754 53.136344)
93		Schmalenfleth	de:03461:81894::1	53.363883	8.462844	bus	MATCHED_THOUGH_REVERSED_DIR	n7703844729	14.8	0.35	Schmalenfleth	421,425	Ri Golzwarden Kirche/Sürwürden Kaliwoda	Kaliwoda/Schmalenfleth Wurp	LINESTRING(8.462844 53.363883,8.4629957 53.3637852)
94		Schmalenfleth	de:03461:81894::2	53.366465	8.458407		MATCHED	n7703844727	4.2	0.64	Schmalenfleth				LINESTRING(8.458407 53.366465,8.4583434 53.3664613)
95		Schweieraltendeich	de:03461:82875::1	53.398173	8.317856	bus	MATCHED	n7706057060	4.8	0.7	Schweieraltendeich	430,432	Ri Schweierzoll Molkerei/Schwei West Olympiastraße	Molkerei	LINESTRING(8.317856 53.398173,8.3179271 53.3981826)
96		Schweieraltendeich	de:03461:82875::2	53.398051	8.317787	bus	MATCHED	n7706057061	4.9	0.7	Schweieraltendeich	426,430,431,432	Ri Schwei West Olympiastraße/Schwei Ort/Schwei Olympiagelände	Olympiastraße	LINESTRING(8.317787 53.398051,8.31786 53.3980426)
97		Schweieraußendeich	de:03461:82877::1	53.428692	8.357105	bus	MATCHED	n7697583153	3.7	0.75	Schweieraußendeich	414,431	Ri Nordschwei Ahtingsweg/Reitland Herrenweg	Ahtingsweg	LINESTRING(8.357105 53.428692,8.3570579 53.4286745)
98		Schweieraußendeich	de:03461:82877::2	53.428636	8.357002	bus	MATCHED	n7697583152	20.7	0.56	Schweieraußendeich	414,431	Ri Schwei Außendeich/Müller/Nordschwei Osinga	Außendeich/Müller/Herrenweg	LINESTRING(8.357002 53.428636,8.3571947 53.4287824)
99		Seefelderaußendeich	de:03461:83838::1	53.452108	8.344164	bus	MATCHED	n7697583147	3.3	0.85	Seefelderaußendeich	415,431	Ri Seefeld(Stadland) Norderaußendeich/Reitland Herrenweg	Norderaußendeich	LINESTRING(8.344164 53.452108,8.3441806 53.4521356)
100		Seefelderaußendeich	de:03461:83838::2	53.452097	8.344289	bus	MATCHED	n7697583148	2.3	0.81	Seefelderaußendeich	415,431	Ri Seefeld(Stadland) Mühle	Abzweig Morgenland/Mühle	LINESTRING(8.344289 53.452097,8.3442798 53.4520773)
101		Seeverns	de:03461:83972::1	53.55801	8.301441	bus	MATCHED	n7711953995	17.8	0.58	Seeverns	405,409	Ri Süllwarden	Süllwarden	LINESTRING(8.301441 53.55801,8.3016508 53.5579098)
102		Seeverns	de:03461:83972::2	53.558015	8.301374	bus	MATCHED	n7711953994	21.0	0.55	Seeverns	405,409	Ri Roddens/Roddens Abzw. Seeverns	Roddens	LINESTRING(8.301374 53.558015,8.3015442 53.557856)
103		Stollhammerdeich	de:03461:88261::1	53.51434	8.334962	bus	MATCHED	n7709845987	13.9	0.48	Stollhammerdeich	419	Ri Stollhamm Bahnhofsstraße	Beckmannsfeld	LINESTRING(8.334962 53.51434,8.3349873 53.5144645)
104		Stollhammerdeich	de:03461:88261::2	53.514289	8.33476	bus	MATCHED	n7709845988	7.1	0.62	Stollhammerdeich	419	Ri Stollhamm Beckmannsfeld	Bahnhofstraße	LINESTRING(8.33476 53.514289,8.3347673 53.5142252)
105		Süderfeld	de:03461:89626::1	53.301172	8.451369	bus	NO_MATCH					422	Ri Sandfeld(Elsfleth) Feuerwehr		POINT(8.451369 53.301172)
106		Süderschwei	de:03461:89686::1	53.399341	8.333372	bus	MATCHED	n6872632627	10.2	0.69	Süderschwei	426,430	Ri Schwei Abzw. Seefeld	Abzweig Seefeld	LINESTRING(8.333372 53.399341,8.3332667 53.3992741)
107		Süderschwei	de:03461:89686::2	53.399399	8.333258	bus	MATCHED	n6872632628	3.7	0.75	Süderschwei	430	Ri Schwei West Olympiastraße	Olympiastraße	LINESTRING(8.333258 53.399399,8.3332747 53.3994308)
108		Süllwarden	de:03461:89780::1	53.570828	8.310694	bus	MATCHED	n7711953997	9.6	0.7	Süllwarden	405,409	Ri Langwarden(Butjadingen) Bahnhof	Langwarden Bahnof	LINESTRING(8.310694 53.570828,8.3107911 53.5708924)
109		Süllwarden	de:03461:89780::2	53.581507	8.319324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405,409	Ri Seeverns		POINT(8.319324 53.581507)
110		Tettensersiel	de:03461:90586::1	53.545932	8.496385	bus	MATCHED	n7711954034	5.0	0.69	Tettensersiel	407	Ri Tettens(Nordenham) Tettens	Tettens	LINESTRING(8.496385 53.545932,8.4963209 53.5459559)
111		Tettensersiel	de:03461:90586::2	53.545909	8.496202	bus	MATCHED	n7711954033	1.6	0.9	Tettensersiel	407	Ri Volkers(Nordenham)	Volkers	LINESTRING(8.496202 53.545909,8.4961961 53.5459232)
112		Volkers(Nordenham)	de:03461:94479::1	53.538247	8.517939	bus	MATCHED	n7711954036	3.5	0.75	Volkers	407	Ri Blexerwurp Spielplatz	Spielplatz	LINESTRING(8.517939 53.538247,8.517979 53.5382683)
113		Volkers(Nordenham)	de:03461:94479::2	53.538353	8.518002	bus	MATCHED	n7711954037	5.6	0.78	Volkers	407	Ri Tettensersiel	Tettensersiel	LINESTRING(8.518002 53.538353,8.5180816 53.5383361)
114		Wehrder(Elsfleth)	de:03461:96905::1	53.211006	8.444157	bus	MATCHED	n4107936624	8.6	0.72	Wehrder	451	Ri Deichstücken	Deichstücken	LINESTRING(8.444157 53.211006,8.4442851 53.2110132)
115		Wehrder(Elsfleth)	de:03461:96905::2	53.210088	8.44402	bus	MATCHED	n4107936623	9.1	0.57	Wehrder	451	Ri Huntebrück/Huntebrück L 865		LINESTRING(8.44402 53.210088,8.4438943 53.2101201)
