	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Gelmeroda	de:16055:155007::15500700	50.95079	11.30238	bus	MATCHED	n390248969	9.8	0.69	Gelmeroda	114,114,221,221,237,237,4,6	Ri Weimar Einkaufszentrum Humboldtstraße/Niedergrunstedt An der Linde/Weimar Abzweig nach Niedergrunstedt	Einkaufszentrum Humboldtstraße/Gropiusstraße	LINESTRING(11.30238 50.95079,11.3024689 50.9507225)
1		Gelmeroda	de:16055:155007::15500701	50.95077	11.302329	bus	MATCHED	n390248970	35.2	0.46	Gelmeroda	114,114,221,221,237,237,4,6	Ri Legefeld Holzdorfer Kreuz	Gelmeroda/Holzdorfer Kreuz	LINESTRING(11.302329 50.95077,11.3020411 50.9505104)
2		Legefeld	de:16055:8012180:801218000:801218050	50.926945	11.288226		MATCHED	n1615842663	7.5	0.51	Legefeld			Hetschburg/Obergrunstedt	LINESTRING(11.288226 50.926945,11.2881197 50.9269528)
3		Legefeld	de:16055:2810071	50.932555	11.293185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.293185 50.932555)
4		Oberweimar	de:16055:8012541:801254100:801254150	50.965846	11.354877		MATCHED	n332468666	4.2	0.64	Oberweimar			Mellingen (Thür)	LINESTRING(11.354877 50.965846,11.3549324 50.9658313)
5		Oberweimar	de:16055:8012541:801254101:801254151	50.965875	11.355021		MATCHED	n4774928890	33.3	0.19	Oberweimar			Weimar	LINESTRING(11.355021 50.965875,11.3547885 50.9661359)
6		Weimar	de:16055:8010366:801036600:801036650	50.99142	11.326103		MATCHED	n1377972465	14.2	0.17	Weimar			Oberweimar/Weimar West	LINESTRING(11.326103 50.99142,11.3262993 50.9913884)
7		Weimar	de:16055:8010366:801036600:801036651	50.991487	11.326105		MATCHED	n3396894447	4.1	0.32	Weimar			Apolda/Halle (Saale) Hauptbahnhof/Jena West/Oßmannstedt	LINESTRING(11.326105 50.991487,11.3260707 50.9915174)
8		Weimar	de:16055:8010366:801036601:801036652	50.991613	11.326117		MATCHED	n3687001085	22.5	0.13	Weimar			Erfurt Hbf/Hopfgarten	LINESTRING(11.326117 50.991613,11.3257966 50.9916016)
9		Weimar	de:16055:8010366:801036601:801036653	50.991685	11.326122		MATCHED	n3059744035	3.8	0.32	Weimar			Erfurt Hbf	LINESTRING(11.326122 50.991685,11.3261615 50.991709)
10		Weimar	de:16055:8010366:801036602:801036654	50.99178	11.326135		MATCHED	n1377973852	16.6	0.16	Weimar				LINESTRING(11.326135 50.99178,11.3263698 50.9918005)
11	Abzw. 	n. Niedergrunstedt	de:16055:171401::17140100	50.958426	11.312578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.312578 50.958426)
12	Abzw. 	n. Niedergrunstedt	de:16055:171401::17140101	50.958865	11.313547		MATCHED	n390248972	5.2	0.48	Abzw. nach Niedergrundstedt				LINESTRING(11.313547 50.958865,11.3135239 50.9588201)
13	Altschöndorf	Dorfstraße	de:16055:155127::15512700	51.014071	11.351401	bus	MATCHED	n3786142866	11.1	0.53	Altschöndorf, Dorfstraße	224,224,7	Ri Altschöndorf Hauptstraße/Wohlsborn		LINESTRING(11.351401 51.014071,11.3512979 51.013995)
14	Altschöndorf	Dorfstraße	de:16055:155127::15512701	51.014057	11.351352	bus	MATCHED	n3786142868	6.7	0.64	Altschöndorf, Dorfstraße	7,7	Ri Altschöndorf Gut	Altschöndorf, Hauptstraße	LINESTRING(11.351352 51.014057,11.3512572 51.0140457)
15	Altschöndorf	Gut	de:16055:155119	51.015358	11.355391		MATCHED	n3791442399	4.7	0.62	Altschöndorf, Gut			Im Winkel	LINESTRING(11.355391 51.015358,11.3554504 51.0153382)
16	Altschöndorf	Hauptstraße	de:16055:155135::15513500	51.01329	11.347954	bus	MATCHED	n3791442396	5.3	0.68	Altschöndorf, Hauptstraße	224,224,7	Ri Altschöndorf Waldfried/Altschöndorf Dorfstraße	Altschöndorf, Gut	LINESTRING(11.347954 51.01329,11.3480096 51.0133221)
17	Altschöndorf	Hauptstraße	de:16055:155135::15513501	51.013289	11.348076	bus	MATCHED	n3791442397	4.8	0.7	Altschöndorf, Hauptstraße	7,7	Ri Altschöndorf Dorfstraße		LINESTRING(11.348076 51.013289,11.3480941 51.013247)
18	Altschöndorf	Waldfried	de:16055:155155::15515500	51.013113	11.342412	bus	MATCHED_THOUGH_REVERSED_DIR	n3775323451	4.1	0.65	Waldfried	224,224,7,7	Ri Altschöndorf Hauptstraße/Weimar Umspannwerk	Altschöndorf, Hauptstraße	LINESTRING(11.342412 51.013113,11.342399 51.013077)
19	Altschöndorf	Waldfried	de:16055:155155::15515501	51.013115	11.342238	bus	MATCHED_THOUGH_REVERSED_DIR	n3775323450	2.4	0.75	Waldfried	224,224,7	Ri Weimar Siedlung Schöndorf/Altschöndorf Hauptstraße	Kromsdorfer Straße	LINESTRING(11.342238 51.013115,11.3422514 51.0131344)
20	Ehringsdorf	Am Anger	de:16055:155084	50.959175	11.347304		MATCHED	n5011255030	5.1	0.6	Ehringsdorf, Am Anger			Ehringsdorf, Kippergasse	LINESTRING(11.347304 50.959175,11.3473019 50.9591293)
21	Ehringsdorf	Kippergasse	de:16055:155091	50.960323	11.350496		MATCHED	n3494990937	8.4	0.48	Ehringsdorf, Kippergasse			Martin-Andersen-Nexö-Straße	LINESTRING(11.350496 50.960323,11.3504938 50.9602477)
22	Gaberndorf	Daasdorfer Straße	de:16055:155020::15502000	50.99593	11.278742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225,225,3	Ri Gaberndorf Im Dorfe/Daasdorf am Berge		POINT(11.278742 50.99593)
23	Gaberndorf	Daasdorfer Straße	de:16055:155020::15502001	50.995931	11.278733	bus	MATCHED	n7153878357	4.9	0.7	Gaberndorf, Daasdorfer Straße	225,225	Ri Weimar Soproner Straße/Weimar Busbahnhof/Ulla B 7 [Bahnhof Nohra b. Weimar]/Weimar Hauptbahnhof/Weimar Erfurter Straße	Gaberndorf, Im Dorfe/Gaberndorf, Neubaugebiet	LINESTRING(11.278733 50.995931,11.2787298 50.9959746)
24	Gaberndorf	Im Dorfe	de:16055:155157	50.996864	11.276744		MATCHED	n7154081619	2.9	0.71	Gaberndorf, Im Dorfe			Gaberndorf, Daasdorfer Straße/Stauffenbergstraße (Ausstieg Linie 5)	LINESTRING(11.276744 50.996864,11.2767819 50.9968541)
25	Gaberndorf	Lützendorfer Weg	de:16055:155043::15504300	50.996146	11.283453	bus	MATCHED	n367063526	2.0	0.83	Gaberndorf, Lützendorfer Weg	3	Ri Gaberndorf Daasdorfer Straße	Gaberndorf, Daasdorfer Straße/Max-Greil-Siedlung	LINESTRING(11.283453 50.996146,11.2834809 50.9961483)
26	Gaberndorf	Neubaugebiet	de:16055:155158	50.99992	11.281045		MATCHED	n367063529	2.9	0.71	Gaberndorf, Neubaugebiet			Gaberndorf, Lützendorfer Weg	LINESTRING(11.281045 50.99992,11.2810202 50.9999405)
27	Holzdorf 	(bei Weimar)	de:16055:8011910:801191000:801191050	50.94179	11.277641		MATCHED	n11217700113	2.3	0.37	Holzdorf (b Weimar)				LINESTRING(11.277641 50.94179,11.2776332 50.9418101)
28	Holzdorf 	(bei Weimar)	de:16055:8011910:801191001:801191051	50.942234	11.275494		MATCHED	n4547723106	12.1	0.19	Holzdorf (b Weimar)				LINESTRING(11.275494 50.942234,11.2753226 50.9422483)
29	Holzdorf (b. Weimar)	Bushaltestelle	de:16055:155058::15505800	50.941215	11.277261	bus	MATCHED_THOUGH_NAMES_DIFFER	n5907859688	4.1	0.29	Holzdorf	237,237	Ri Schoppendorf		LINESTRING(11.277261 50.941215,11.277295 50.941245)
30	Holzdorf (b. Weimar)	Bushaltestelle	de:16055:155058::15505801	50.941504	11.279014	bus	MATCHED_THOUGH_REVERSED_DIR	n5908242677	18.3	0.09	Holzdorf	237,237	Ri Legefeld Holzdorfer Kreuz	Bergern	LINESTRING(11.279014 50.941504,11.278761 50.9415456)
31	Legefeld	Ahornallee	de:16055:155177	50.937263	11.289242		MATCHED_AMBIGUOUSLY	n1181050286	8.6	0.48	Legefeld, Ahornallee			Legefeld, Holzdorfer Allee	LINESTRING(11.289242 50.937263,11.2893195 50.9372036)
32	Legefeld	Ahornallee	de:16055:155177	50.937263	11.289242		MATCHED_AMBIGUOUSLY	n5908314771	9.2	0.46	Legefeld, Ahornallee			Legefeld, Schule	LINESTRING(11.289242 50.937263,11.2892061 50.9371834)
33	Legefeld	Hauptstr.	de:16055:155183::15518300	50.933138	11.293298		MATCHED	n4594879444	13.6	0.29	Legefeld, Hauptstraße				LINESTRING(11.293298 50.933138,11.2932746 50.9332594)
34	Legefeld	Hauptstr.	de:16055:155183::15518301	50.933049	11.293435		MATCHED	n4594879443	7.9	0.4	Legefeld, Hauptstraße				LINESTRING(11.293435 50.933049,11.2934637 50.9331174)
35	Legefeld	Hauptstraße	de:16055:155012::15501200	50.93286	11.29335	bus	NO_MATCH					114,114,221,221	Ri Rauschenburg/Legefeld Holzdorfer Kreuz		POINT(11.29335 50.93286)
36	Legefeld	Hauptstraße	de:16055:155012::15501201	50.93225	11.29302	bus	NO_MATCH					114,114,221,221	Ri Legefeld Holzdorfer Kreuz/Rauschenburg		POINT(11.29302 50.93225)
37	Legefeld	Holzdorfer Allee	de:16055:155117::15511700	50.939931	11.288972	bus	MATCHED	n5908314775	34.3	0.29	Legefeld, Holzdorfer Allee	4,6	Ri Legefeld Ahornallee	Legefeld, Ahornallee	LINESTRING(11.288972 50.939931,11.288844 50.9402291)
38	Legefeld	Holzdorfer Allee	de:16055:155117::15511701	50.940197	11.28893	bus	MATCHED	n3352102726	3.4	0.84	Legefeld, Holzdorfer Allee	4,6	Ri Legefeld Holzdorfer Kreuz	Holzdorfer Kreuz/Possendorf/Vollersroda	LINESTRING(11.28893 50.940197,11.2889788 50.9401935)
39	Legefeld	Holzdorfer Kreuz	de:16055:155023::15502300	50.941303	11.294734	bus	MATCHED	n3352102725	71.3	0.34	Holzdorfer Kreuz	114,114,221,221,237,237,4,6	Ri Gelmeroda/Holzdorf (b. Weimar) Bushaltestelle/Legefeld Hauptstraße	Gelmeroda/Holzdorfer Kreuz/Niedergrunstedt, An der Linde	LINESTRING(11.294734 50.941303,11.2950661 50.9419091)
40	Legefeld	Holzdorfer Kreuz	de:16055:155023::15502301	50.94067	11.29421	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,221,221,237,237,4,6	Ri Legefeld Holzdorfer Allee/Legefeld Schule/Gelmeroda/Legefeld Hauptstraße		POINT(11.29421 50.94067)
41	Legefeld	Kastanienallee	de:16055:155045	50.934395	11.288059		MATCHED	n1181049560	75.8	0.09	Legefeld, Kastanienallee			Legefeld, Ahornallee	LINESTRING(11.288059 50.934395,11.2891397 50.9343689)
42	Legefeld	Parkallee	de:16055:155030	50.93254	11.288068		MATCHED	n1181049099	5.9	0.56	Legefeld, Parkallee			Legefeld, Kastanienallee	LINESTRING(11.288068 50.93254,11.2881216 50.932581)
43	Legefeld	Schule	de:16055:155031::15503100	50.93361	11.292527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Legefeld Parkallee		POINT(11.292527 50.93361)
44	Legefeld	Schule	de:16055:155031::15503101	50.933611	11.292525	bus	MATCHED	n1181048722	4.9	0.7	Legefeld, Schule	4,6	Ri Legefeld Parkallee	Legefeld, Parkallee	LINESTRING(11.292525 50.933611,11.2925267 50.9336547)
45	Legefeld	Schule	de:16055:155031::15503102	50.933609	11.292527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,6	Ri Legefeld Parkallee		POINT(11.292527 50.933609)
46	Niedergrunstedt	An der Linde	de:16055:155166	50.958397	11.28904		MATCHED_AMBIGUOUSLY	n3750840739	22.6	0.25	Niedergrunstedt, An der Linde			Einkaufszentrum Humboldtstraße/Gelmeroda/Hufelandstraße	LINESTRING(11.28904 50.958397,11.28872 50.9583683)
47	Niedergrunstedt	An der Linde	de:16055:155166	50.958397	11.28904		MATCHED_AMBIGUOUSLY	n5923990443	5.4	0.59	Niedergrunstedt, An der Linde				LINESTRING(11.28904 50.958397,11.2890893 50.9584343)
48	Niedergrunstedt	Lindenstraße	de:16055:155168	50.957497	11.284112		MATCHED_AMBIGUOUSLY	n5923990434	6.7	0.54	Niedergrunstedt, Lindenstraße				LINESTRING(11.284112 50.957497,11.284175 50.9575422)
49	Niedergrunstedt	Lindenstraße	de:16055:155168	50.957497	11.284112		MATCHED_AMBIGUOUSLY	n5923990436	17.3	0.31	Niedergrunstedt, Lindenstraße				LINESTRING(11.284112 50.957497,11.283935 50.9573885)
50	Nohra 	(bei Weimar)	de:16055:8012511:801251100:801251150	50.96921	11.26727		MATCHED	n1576312571	3.7	0.66	Nohra (Weimar)			Obergrunstedt/Weimar Berkaer Bahnhof	LINESTRING(11.26727 50.96921,11.2673109 50.9692314)
51	Süßenborn	Dorfplatz	de:16055:155163	50.9848	11.391545		MATCHED	n5923697932	4.0	0.65	Süßenborn, Dorfplatz				LINESTRING(11.391545 50.9848,11.3916028 50.9847999)
52	Taubach	Beim Teiche	de:16055:155021::15502100	50.951952	11.38317	bus	MATCHED	n3497532376	8.7	0.58	Taubach, Beim Teiche	1,1,229,229	Ri Taubach Schatzgrube		LINESTRING(11.38317 50.951952,11.3831423 50.9518759)
53	Taubach	Kirche	de:16055:155024::15502400	50.950529	11.3816	bus	MATCHED	n5901419589	4.7	0.7	Taubach, Kirche	1,1,229,229	Ri Taubach Beim Teiche/Mellingen Feininger Ring	Burgkeller	LINESTRING(11.3816 50.950529,11.3815532 50.9504985)
54	Taubach	Kirche	de:16055:155024::15502401	50.95062	11.38158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.38158 50.95062)
55	Taubach	Schatzgrube	de:16055:155112::15511200	50.952066	11.374983	bus	MATCHED	n3497532374	9.7	0.56	Taubach, Schatzgrube	1,1,229,229	Ri Taubach Kirche	Taubach, Kirche	LINESTRING(11.374983 50.952066,11.3748916 50.9521312)
56	Taubach	Schatzgrube	de:16055:155112::15511201	50.952839	11.374175	bus	MATCHED	n3497532375	6.8	0.75	Taubach, Schatzgrube	1,1,229,229,253,253	Ri Weimar Am Burgholz/Weimar Ilmschlößchen	Am Burgholz	LINESTRING(11.374175 50.952839,11.3741289 50.9528925)
57	Tiefurt	Friedensplatz	de:16055:155132::15513200	50.994489	11.359197	bus	MATCHED	n10921167059	4.6	0.71	Tiefurt, Friedensplatz	3	Ri Weimar Dürrer Bach		LINESTRING(11.359197 50.994489,11.3591797 50.9945289)
58	Tiefurt	Friedensplatz	de:16055:155132::15513201	50.99448	11.359214	bus	MATCHED	n4347771736	6.4	0.65	Tiefurt, Friedensplatz	3	Ri Tiefurt Schloss	Meyerstraße	LINESTRING(11.359214 50.99448,11.3592375 50.9944248)
59	Tiefurt	Friedensplatz	de:16055:155132::15513202	50.994791	11.358938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.358938 50.994791)
60	Tiefurt	Friedensplatz	de:16055:155132::15513203	50.994824	11.358922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.358922 50.994824)
61	Tiefurt	Schloss	de:16055:155154::15515400	50.992523	11.363697	bus	MATCHED	n5743148600	9.1	0.57	Tiefurt, Schloss	3	Ri Tiefurt Friedensplatz		LINESTRING(11.363697 50.992523,11.3638028 50.992475)
62	Tiefurt	Schloss	de:16055:155154::15515401	50.992451	11.363434	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3			POINT(11.363434 50.992451)
63	Tröbsdorf	Kirche	de:16055:155032	50.98346	11.277797		MATCHED	n4349040322	7.4	0.48	Tröbsdorf Kirche			Tröbsdorf, Weimarer Straße	LINESTRING(11.277797 50.98346,11.2777577 50.9833985)
64	Tröbsdorf	Max-Greil-Siedlung	de:16055:155104	50.983208	11.287755		MATCHED_AMBIGUOUSLY	n4349040317	6.1	0.56	Max-Greil-Siedlung			Tröbsdorf, Weimarer Straße/Ulla B7	LINESTRING(11.287755 50.983208,11.2876794 50.9832353)
65	Tröbsdorf	Max-Greil-Siedlung	de:16055:155104	50.983208	11.287755		MATCHED_AMBIGUOUSLY	n7193193443	26.0	0.23	Max-Greil-Siedlung			Gaberndorf, Neubaugebiet/Industriegebiet West	LINESTRING(11.287755 50.983208,11.2881031 50.9831252)
66	Tröbsdorf	Weimarer Straße	de:16055:155035::15503500	50.983776	11.280916		MATCHED	n367063511	5.5	0.58	Tröbsdorf, Weimarer Straße			Tröbsdorf Kirche	LINESTRING(11.280916 50.983776,11.2808467 50.9837998)
67	Tröbsdorf	Weimarer Straße	de:16055:155035::15503501	50.983695	11.280051	bus	MATCHED	n367063509	8.2	0.72	Tröbsdorf, Weimarer Straße	3	Ri Tröbsdorf Max-Greil-Siedlung	Max-Greil-Siedlung	LINESTRING(11.280051 50.983695,11.2801662 50.9836824)
68	Ulla	B 7 [Bahnhof Nohra b. Weimar]	de:16055:171044::17104400	50.970374	11.267148	bus	MATCHED_THOUGH_NAMES_DIFFER	n390239144	1.9	0.15	Ulla, B7	225,225,233,233	Ri Weimar Neuwallendorf/Weimar Tröbsdorf B 7/Gaberndorf Daasdorfer Straße	Gaberndorf, Daasdorfer Straße/Nohra, B7/Nohra, obere Haltestelle/Ulla, Ort	LINESTRING(11.267148 50.970374,11.2671593 50.9703589)
69	Ulla	B 7 [Bahnhof Nohra b. Weimar]	de:16055:171044::17104401	50.970379	11.267142	bus	MATCHED_THOUGH_NAMES_DIFFER	n7020496749	7.6	0.1	Ulla, B7	225,225,233,233,234,234	Ri Nohra (b. Weimar) B 7 (untere Haltestelle)/Gewerbepark U. N. O./Ulla Ort/Obergrunstedt (Bushaltestelle)		LINESTRING(11.267142 50.970379,11.2672023 50.9704357)
70	Weimar	Abzweig Klinikum	de:16055:155167::15516700	50.962389	11.31901	bus	MATCHED	n5908314987	27.0	0.32	Abzweig Klinikum (nur Ausstieg)	114,114,221,221,237,237	Ri Weimar Friedhof		LINESTRING(11.31901 50.962389,11.3191981 50.9626012)
71	Weimar	Abzweig nach Niedergrunstedt	de:16055:155056::15505600	50.95842	11.31274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,221,221,237,237	Ri Gelmeroda/Weimar Abzweig Klinikum		POINT(11.31274 50.95842)
72	Weimar	Abzweig nach Niedergrunstedt	de:16055:155056::15505601	50.958421	11.31267	bus	MATCHED	n3493351046	7.7	0.68	Abzw. nach Niedergrunstedt	114,114,221,221,237,237	Ri Weimar Abzweig Klinikum/Gelmeroda	Gelmeroda	LINESTRING(11.31267 50.958421,11.3126146 50.9584806)
73	Weimar	Abzweig nach Süßenborn	de:16055:155160::15516000	50.98038	11.380278	bus	MATCHED	n263200156	3.3	0.73	Am Abzweig Süßenborn	281,281	Ri Weimar Hellerweg / EJBW	Hellerweg/EJBW	LINESTRING(11.380278 50.98038,11.3802628 50.9804082)
74	Weimar	Abzweig nach Süßenborn	de:16055:155160::15516001	50.980275	11.380278	bus	MATCHED	n263200131	1.4	0.79	Am Abzweig Süßenborn	281,281	Ri Umpferstedt B 7	Umpferstedt	LINESTRING(11.380278 50.980275,11.3802697 50.9802868)
75	Weimar	Albert-Kuntz-Straße / Th. Int. School	de:16055:155083::15508300	50.96329	11.340175	bus	MATCHED	n5912383644	7.5	0.59	Albert-Kuntz-Straße/Thuringia International School	1,1	Ri Weimar Papiergraben	Papiergraben	LINESTRING(11.340175 50.96329,11.3401462 50.9632255)
76	Weimar	Allstedter Straße	de:16055:155118	50.993896	11.314969		MATCHED_AMBIGUOUSLY	n5900176263	13.6	0.36	Allstedter Straße			Lucas-Cranach-Schule	LINESTRING(11.314969 50.993896,11.3151572 50.993927)
77	Weimar	Allstedter Straße	de:16055:155118	50.993896	11.314969		MATCHED_AMBIGUOUSLY	n5900177314	19.8	0.28	Allstedter Straße			Ettersburger Straße	LINESTRING(11.314969 50.993896,11.3146938 50.993853)
78	Weimar	Allstedter Straße	de:16055:155118	50.993896	11.314969		MATCHED_AMBIGUOUSLY	w207188525	20.5	0.33	Allstedter Straße				LINESTRING(11.314969 50.993896,11.3146844260617 50.9938511555799)
79	Weimar	Am Burgholz	de:16055:155085	50.957657	11.359217		MATCHED_AMBIGUOUSLY	n3497532354	6.4	0.55	Am Burgholz			Taubach, Schatzgrube	LINESTRING(11.359217 50.957657,11.359126 50.9576549)
80	Weimar	Am Burgholz	de:16055:155085	50.957657	11.359217		MATCHED_AMBIGUOUSLY	n3497532356	5.7	0.57	Am Burgholz			Martin-Andersen-Nexö-Straße	LINESTRING(11.359217 50.957657,11.3592353 50.9577072)
81	Weimar	Am Herrenrödchen	de:16055:155120	51.003315	11.311856		MATCHED_AMBIGUOUSLY	n390234911	21.9	0.26	Am Herrenrödchen			Lützendorfer Straße/Obelisk	LINESTRING(11.311856 51.003315,11.3119161 51.0031215)
82	Weimar	Am Herrenrödchen	de:16055:155120	51.003315	11.311856		MATCHED_AMBIGUOUSLY	n390234912	20.0	0.28	Am Herrenrödchen			Am Herrenrödchen/Buchenwaldstraße/Obelisk	LINESTRING(11.311856 51.003315,11.3117512 51.0034827)
83	Weimar	Am alten Schlachthof	de:16055:155172	50.988594	11.33961		MATCHED_AMBIGUOUSLY	n4347771714	20.1	0.28	Am alten Schlachthof			Carl-von-Ossietzky-Straße	LINESTRING(11.33961 50.988594,11.3393325 50.9885492)
84	Weimar	Am alten Schlachthof	de:16055:155172	50.988594	11.33961		MATCHED_AMBIGUOUSLY	n5743148599	7.1	0.52	Am alten Schlachthof			Eduard-Rosenthal-Straße	LINESTRING(11.33961 50.988594,11.3397058 50.9885725)
85	Weimar	An der Trift	de:16055:155086	50.953144	11.346217		MATCHED_AMBIGUOUSLY	n5914296715	7.2	0.52	An der Trift			Ehringsdorf, Am Anger	LINESTRING(11.346217 50.953144,11.3462809 50.9531951)
86	Weimar	An der Trift	de:16055:155086	50.953144	11.346217		MATCHED_AMBIGUOUSLY	n5914296716	7.6	0.5	An der Trift			Belvedere	LINESTRING(11.346217 50.953144,11.3461223 50.9531108)
87	Weimar	BBZ Weimar	de:16055:155181	50.998924	11.312027		MATCHED_AMBIGUOUSLY	n1192339692	38.3	0.16	BBZ Weimar			Lützendorf	LINESTRING(11.312027 50.998924,11.3114853 50.9988731)
88	Weimar	BBZ Weimar	de:16055:155181	50.998924	11.312027		MATCHED_AMBIGUOUSLY	n1192340326	4.4	0.63	BBZ Weimar			Heldrunger Straße/Nordstraße	LINESTRING(11.312027 50.998924,11.3120164 50.9988849)
89	Weimar	Bauhaus Universität	de:16055:155174	50.975224	11.329514		MATCHED_AMBIGUOUSLY	n1386484996	7.5	0.45	Bauhaus-Universität			Berkaer Straße	LINESTRING(11.329514 50.975224,11.3294633 50.9751646)
90	Weimar	Bauhaus Universität	de:16055:155174	50.975224	11.329514		MATCHED_AMBIGUOUSLY	n2102222393	6.3	0.49	Bauhaus-Universität			Wielandplatz	LINESTRING(11.329514 50.975224,11.3295346 50.9752788)
91	Weimar	Belvedere	de:16055:155087	50.94845	11.345164		MATCHED	n5182007686	4.3	0.63	Belvedere			Neu-Ehringsdorf	LINESTRING(11.345164 50.94845,11.3452219 50.948464)
92	Weimar	Berkaer Bahnhof	de:16055:155001::15500100	50.980935	11.313925	bus	MATCHED	n367063576	6.7	0.75	Berkaer Bahnhof	233,233,234,234,3	Ri Weimar Erfurter Straße/Weimar Tröbsdorf B 7	Erfurter Straße	LINESTRING(11.313925 50.980935,11.3138659 50.9808872)
93	Weimar	Berkaer Bahnhof	de:16055:155001::15500101	50.980938	11.313498	bus	MATCHED	n367063583	9.0	0.57	Berkaer Bahnhof	233,233,3	Ri Weimar Milchhofstraße / Schwungfabrik/Weimar Damaschkestraße/Weimar Erfurter Straße/Weimar Busbahnhof	Damaschkestraße/Tröbsdorf, B7	LINESTRING(11.313498 50.980938,11.3134212 50.9810033)
94	Weimar	Berkaer Straße	de:16055:155025::15502500	50.972513	11.3321	bus	MATCHED	n316100147	7.5	0.74	Berkaer Straße	1,1	Ri Weimar Helmholtzstraße	Helmholtzstraße/Ilmschlößchen	LINESTRING(11.3321 50.972513,11.3319948 50.9725259)
95	Weimar	Berkaer Straße	de:16055:155025::15502501	50.973418	11.331208	bus	MATCHED	n666013217	14.8	0.62	Berkaer Straße	1,1,229,229,253,253	Ri Weimar Bauhaus Universität/Weimar Wielandplatz/Weimar Ilmschlößchen	Bauhaus-Universität	LINESTRING(11.331208 50.973418,11.3313762 50.9733378)
96	Weimar	Bertuchstraße	de:16055:155071	50.989723	11.320272		MATCHED_AMBIGUOUSLY	n1521355641	16.9	0.32	Bertuchstraße			Hauptbahnhof	LINESTRING(11.320272 50.989723,11.3203919 50.9895915)
97	Weimar	Bertuchstraße	de:16055:155071	50.989723	11.320272		MATCHED_AMBIGUOUSLY	n5896418655	11.6	0.4	Bertuchstraße			Zeppelinplatz	LINESTRING(11.320272 50.989723,11.3201566 50.9897985)
98	Weimar	Bodelschwinghstraße	de:16055:155088	50.969933	11.345434		MATCHED	n5881258683	1.0	0.85	Bodelschwinghstraße			Eduard-Mörike-Straße	LINESTRING(11.345434 50.969933,11.3454473 50.9699287)
99	Weimar	Bonhoefferstraße	de:16055:155121	50.996481	11.312126		MATCHED	n5900176278	6.5	0.54	Bonhoefferstraße				LINESTRING(11.312126 50.996481,11.3121015 50.9965371)
100	Weimar	Brahmsstraße	de:16055:155060	50.981598	11.316116		MATCHED_AMBIGUOUSLY	n367225042	17.6	0.31	Brahmsstraße			Brahmsstraße	LINESTRING(11.316116 50.981598,11.3161348 50.9817555)
101	Weimar	Brahmsstraße	de:16055:155060	50.981598	11.316116		MATCHED_AMBIGUOUSLY	n367225084	11.4	0.41	Brahmsstraße			Schwanseestraße	LINESTRING(11.316116 50.981598,11.3160782 50.9814982)
102	Weimar	Buchenwald, Gedenkstätte	de:16055:155123::15512300	51.019101	11.248382	bus	MATCHED	n390045239	5.7	0.67	Buchenwald, Gedenkstätte	4,6	Ri Weimar Buchenwald Glockenturm/Ettersburg Hottelstedter Straße	Am Poseckschen Garten/Ettersburg, Hottelstedter Straße	LINESTRING(11.248382 51.019101,11.2483958 51.0190509)
103	Weimar	Buchenwald, Gedenkstätte	de:16055:155123::15512301	51.019046	11.247131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.247131 51.019046)
104	Weimar	Buchenwald, Gedenkstätte	de:16055:155123::15512302	51.019092	11.248385	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6			POINT(11.248385 51.019092)
105	Weimar	Buchenwald, Glockenturm	de:16055:155133::15513300	51.012076	11.261398	bus	MATCHED	n3791387670	18.1	0.42	Buchenwald, Glockenturm	6	Ri Weimar Obelisk		LINESTRING(11.261398 51.012076,11.2611606 51.0120115)
106	Weimar	Buchenwald, Glockenturm	de:16055:155133::15513301	51.013921	11.255762	bus	MATCHED	n3767131724	8.1	0.72	Buchenwald, Glockenturm	4,6	Ri Weimar Buchenwald Gedenkstätte	Buchenwald, Gedenkstätte	LINESTRING(11.255762 51.013921,11.2558469 51.0138717)
107	Weimar	Buchenwaldstraße	de:16055:155124	51.019855	11.302461		MATCHED_AMBIGUOUSLY	n3767131738	9.7	0.44	Buchenwaldstraße			Am Herrenrödchen	LINESTRING(11.302461 51.019855,11.3023409 51.0198111)
108	Weimar	Buchenwaldstraße	de:16055:155124	51.019855	11.302461		MATCHED_AMBIGUOUSLY	n3767131740	5.5	0.58	Buchenwaldstraße			Ettersbergsiedlung	LINESTRING(11.302461 51.019855,11.3025369 51.0198428)
