	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Altrip	Fähre	de:07338:50:0:Fähre	49.441042	8.500524		MATCHED	n269361171	4.8	0.38	Rheinfähre Altrip	98,99	Ri Neckarau Fähre/Altrip Ludwigsplatz	Altrip Maxburgstraße/Rheinfähre Altrip	LINESTRING(8.500524 49.441042,8.5005186 49.4409988)
1	Altrip	Fähre	de:07338:50:0:Fuß	49.440878	8.500569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.500569 49.440878)
2	Altrip	Goethestraße	de:07338:46:0:BuRiO	49.431438	8.494119	bus	MATCHED	n410143597	6.7	0.74	Altrip Goethestraße	570,570,98	Ri Altrip Ludwigsplatz	Altrip Ludwigsplatz	LINESTRING(8.494119 49.431438,8.4941762 49.4313908)
3	Altrip	Goethestraße	de:07338:46:0:BuRiW	49.431409	8.494586	bus	MATCHED	n410143598	6.7	0.73	Altrip Goethestraße	570,570,98	Ri Altrip Maxburgstraße	Altrip Maxburgstraße	LINESTRING(8.494586 49.431409,8.4946404 49.4314583)
4	Altrip	Hartmann	de:07338:45:0:BuRiO	49.433962	8.485612	bus	MATCHED	n403188264	146.4	0.24	Altrip Hartmann	570,570	Ri Altrip Maxburgstraße	Altrip Maxburgstraße	LINESTRING(8.485612 49.433962,8.4841957 49.4349026)
5	Altrip	Hartmann	de:07338:45:0:BuRiW	49.434044	8.485567	bus	MATCHED	n403188258	180.5	0.22	Altrip Hartmann	570,570	Ri Rheingönheim Weißes Häus'l	Rheingönnheim Weißes Häusl	LINESTRING(8.485567 49.434044,8.4838678 49.4352336)
6	Altrip	Ludwigsplatz	de:07338:47:0:3	49.432367	8.501314	bus	MATCHED	n410143317	21.3	0.53	Altrip Ludwigsplatz	570,570	Ri Altrip Goethestraße	Altrip Goethestraße	LINESTRING(8.501314 49.432367,8.5015261 49.4322336)
7	Altrip	Ludwigsplatz	de:07338:47:0:BuRiO	49.432548	8.501306	bus	MATCHED	n7318757708	5.9	0.6	Altrip Ludwigsplatz	98	Ri Altrip Fähre	Friedrichstraße	LINESTRING(8.501306 49.432548,8.5013748 49.432519)
8	Altrip	Ludwigsplatz	de:07338:47:0:BuRiW	49.432612	8.501323	bus	MATCHED	n7318757709	6.8	0.7	Altrip Ludwigsplatz	98	Ri Altrip Goethestraße	Altrip Goethestraße	LINESTRING(8.501323 49.432612,8.5013305 49.4326731)
9	Altrip	Maxburgstraße	de:07338:48:0:BuRiO	49.432139	8.489852	bus	MATCHED	n403188394	7.8	0.71	Altrip Maxburgstraße	570,570,98	Ri Altrip Goethestraße	Altrip Goethestraße	LINESTRING(8.489852 49.432139,8.4897791 49.4320875)
10	Altrip	Maxburgstraße	de:07338:48:0:BuRiW	49.432046	8.490499	bus	MATCHED	n403188390	9.2	0.69	Altrip Maxburgstraße	570,570,98	Ri Altrip Hartmann	Altrip Hartmann	LINESTRING(8.490499 49.432046,8.4905041 49.4321291)
11	Assenheim	Bundesstraße	de:07338:1605:0:BuRiO	49.421073	8.28739	bus	MATCHED	n2916381645	9.4	0.68	Assenheim Bundesstraße	571,580	Ri Dannstadt VG (Rathaus)/Schauernheim Süd/Dannstadt VG (Schubertstraße)	Dannstadt VG (Schubertstraße)	LINESTRING(8.28739 49.421073,8.2874317 49.4209932)
12	Assenheim	Bundesstraße	de:07338:1605:0:BuRiW	49.421114	8.287417	bus	MATCHED	n2916381646	13.4	0.62	Assenheim Bundesstraße	571,571,580,586	Ri Hochdorf Mühle	Hochdorf Mühle	LINESTRING(8.287417 49.421114,8.2874686 49.4212297)
13	Assenheim	Friedhof	de:07338:1606:0:1	49.422405	8.287201	bus	MATCHED	n2916381648	8.1	0.57	Assenheim Friedhof	580,586	Ri Assenheim Römerbrunnen/Assenheim Kurze Straße		LINESTRING(8.287201 49.422405,8.2871703 49.4224751)
14	Assenheim	Kurze Straße	de:07338:1607:0:BuRiN	49.423819	8.285872	bus	MATCHED	n820096801	15.2	0.6	Assenheim Kurze Straße	580,586	Ri Gronau Ost	Gronau Ost	LINESTRING(8.285872 49.423819,8.2860344 49.4237321)
15	Assenheim	Kurze Straße	de:07338:1607:0:BuRiS	49.423726	8.286024	bus	MATCHED	n3625328914	24.2	0.52	Assenheim Kurze Straße	580	Ri Assenheim Römerbrunnen/Hochdorf Mühle	Assenheim Römerbrunnen	LINESTRING(8.286024 49.423726,8.2862329 49.4235558)
16	Assenheim	Römerbrunnen	de:07338:1608:0:BuRiO	49.424199	8.289034	bus	MATCHED	n2916381792	5.7	0.76	Assenheim Römerbrunnen	580	Ri Dannstadt VG (Rathaus)	Dannstadt VG Rathaus (Verbandsgemeinde)	LINESTRING(8.289034 49.424199,8.2890635 49.4241512)
17	Assenheim	Römerbrunnen	de:07338:1608:0:BuRiW	49.424339	8.289447	bus	MATCHED	n2916381793	12.6	0.63	Assenheim Römerbrunnen	580,586	Ri Assenheim Kurze Straße/Assenheim Bundesstraße/Hochdorf Mühle	Assenheim Kurze Straße	LINESTRING(8.289447 49.424339,8.289548 49.4244317)
18	Beindersheim	Mitte	de:07338:225:0:BuRiO	49.561105	8.320358	bus	MATCHED	n7927211072	13.6	0.61	Beindersheim Mitte	462	Ri Beindersheim Süd/Heuchelheim Ort/Frankenthal Hauptbahnhof	Beindersheim Süd	LINESTRING(8.320358 49.561105,8.3201777 49.5610677)
19	Beindersheim	Mitte	de:07338:225:0:BuRiW	49.561105	8.32016	bus	MATCHED	n2417888018	6.3	0.73	Beindersheim Mitte	462	Ri Großniedesheim Siedlung	Bobenheim Siedlung	LINESTRING(8.32016 49.561105,8.320144 49.5611603)
20	Beindersheim	Ost	de:07338:488:0:BuRiN	49.55716	8.328434	bus	MATCHED	n2417888020	6.8	0.6	Beindersheim Ost	462	Ri Beindersheim Süd/Beindersheim Schule	Großniedesheim Siedlung	LINESTRING(8.328434 49.55716,8.3284033 49.5572178)
21	Beindersheim	Ost	de:07338:488:0:BuRiS	49.556682	8.329458	bus	MATCHED	n2660117310	5.5	0.76	Beindersheim Ost	462	Ri Frankenthal Industriestraße/Frankenthal G.-Daimler-Straße	Frankenthal Gottlieb-Daimler-Straße	LINESTRING(8.329458 49.556682,8.3294041 49.556647)
22	Beindersheim	Schule	de:07338:219:0:1	49.559042	8.320151	bus	NO_MATCH					462	Ri Beindersheim Süd/Heuchelheim Ort		POINT(8.320151 49.559042)
23	Beindersheim	Siedlung	de:07338:226:0:BuRiO	49.559001	8.316522	bus	NO_MATCH					462	Ri Beindersheim Schule		POINT(8.316522 49.559001)
24	Beindersheim	Siedlung	de:07338:226:0:BuRiW	49.558989	8.316558	bus	NO_MATCH					462	Ri Beindersheim Mitte/Beindersheim Schule		POINT(8.316558 49.558989)
25	Beindersheim	Süd	de:07338:227:0:1	49.55903	8.324598	bus	MATCHED	n2416324686	10.1	0.67	Beindersheim Süd	462	Ri Beindersheim Ost	Beindersheim Ost	LINESTRING(8.324598 49.55903,8.324504 49.5590977)
26	Beindersheim	Süd	de:07338:227:0:2	49.559252	8.3244	bus	MATCHED	n2416324689	6.7	0.61	Beindersheim Süd	462	Ri Beindersheim Mitte/Großniedesheim Siedlung	Bobenheim Friedhof	LINESTRING(8.3244 49.559252,8.324492 49.5592474)
27	Berghausen	Abzw. Bahnhof	de:07338:3390:0:1	49.295329	8.407036	bus	MATCHED	n1467584590	8.0	0.72	Berghausen, Abzw. Bahnhof	572,573	Ri Dudenhofen Süd/Berghausen Schänzelweg/Speyer Landauer Straße	Dudenhofen, Süd	LINESTRING(8.407036 49.295329,8.4070054 49.2952596)
28	Berghausen	Abzw. Bahnhof	de:07338:3390:0:2	49.295189	8.406848	bus	MATCHED_THOUGH_REVERSED_DIR	n5059661077	4.5	0.61	Berghausen, Abzw. Bahnhof	573	Ri Dudenhofen Süd	Berghausen, Schänzelweg	LINESTRING(8.406848 49.295189,8.4068771 49.2952248)
29	Berghausen	Bürgermeisteramt	de:07338:3404:0:1	49.294228	8.410153	bus	MATCHED	n303590626	60.5	0.37	Berghausen, Bürgermeisteramt	568,572	Ri Mechtersheim Speyerer Straße/Berghausen Marxenweidenweg/P	Marxenweidenweg/Mechtersheim, Speyerer Straße	LINESTRING(8.410153 49.294228,8.4101739 49.2936842)
30	Berghausen	Bürgermeisteramt	de:07338:3404:0:2	49.294222	8.410198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.410198 49.294222)
31	Berghausen	Edith-Stein-Straße	de:07338:3387:0:1	49.289904	8.405105	bus	MATCHED	n1447186116	32.2	0.47	Berghausen, Edith-Stein-Straße	568	Ri Heiligenstein Hermann-Löns-S.	Heiligenstein, Hermann-Löns-Straße	LINESTRING(8.405105 49.289904,8.4048811 49.2896542)
32	Berghausen	Edith-Stein-Straße	de:07338:3387:0:2	49.289793	8.405069	bus	MATCHED	n1447186114	28.9	0.32	Berghausen, Edith-Stein-Straße	568	Ri Berghausen Marxenweidenweg/P	Berghausen, Marxenweidenweg	LINESTRING(8.405069 49.289793,8.4049421 49.2895471)
33	Berghausen	Eisenbahnstraße	de:07338:3394:0:1	49.2953	8.407764	bus	MATCHED	n1467584597	10.9	0.52	Berghausen, Eisenbahnstraße	568	Ri Berghausen Bürgermeisteramt/Berghausen Marxenweidenweg/P	Berghausen, Bürgermeisteramt	LINESTRING(8.407764 49.2953,8.4078736 49.2952327)
34	Berghausen	Eisenbahnstraße	de:07338:3394:0:2	49.295423	8.407575	bus	MATCHED	n1467584625	2.1	0.81	Berghausen, Eisenbahnstraße	568,573	Ri Berghausen Germersheimer Str.	Berghausen, Germersheimer Straße	LINESTRING(8.407575 49.295423,8.4075848 49.2954403)
35	Berghausen	Germersheimer Str.	de:07338:3399:0:1	49.298762	8.410252	bus	MATCHED	n1447186119	16.5	0.4	Berghausen, Germersheimer Straße	568,573	Ri Berghausen Eisenbahnstraße	Berghausen, Eisenbahnstraße	LINESTRING(8.410252 49.298762,8.4101412 49.2986328)
36	Berghausen	Germersheimer Str.	de:07338:3399:0:2	49.298604	8.410198	bus	MATCHED	n1447186118	3.4	0.79	Berghausen, Germersheimer Straße	568	Ri Speyer Paul-Egell-Straße/Speyer Landauer Straße/Speyer Geisselstraße	Speyer, Geisselstraße/Speyer, Paul-Egell-Straße	LINESTRING(8.410198 49.298604,8.4101994 49.2985738)
37	Berghausen	Kirche	de:07338:3385:0:1	49.293865	8.410243	bus	MATCHED	n2611729415	17.9	0.58	Berghausen, Kirche	568,572	Ri Speyer Landauer Straße/Berghausen Eisenbahnstraße	Berghausen, Eisenbahnstraße/Speyer, Landauer Straße	LINESTRING(8.410243 49.293865,8.4103166 49.2937115)
38	Berghausen	Marxenweidenweg	de:07338:3392	49.289588	8.407162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.407162 49.289588)
39	Berghausen	Marxenweidenweg/P	de:07338:3383:0:1	49.289611	8.407162	bus	MATCHED	n1447186117	13.2	0.64	Marxenweidenweg	568	Ri Berghausen Edith-Stein-Straße	Berghausen, Edith-Stein-Straße	LINESTRING(8.407162 49.289611,8.4072779 49.2897028)
40	Berghausen	Marxenweidenweg/P	de:07338:3383:0:2	49.289582	8.407153	bus	MATCHED	n1447186115	4.5	0.67	Berghausen, Marxenweidenweg	568	Ri Berghausen Kirche	Berghausen, Kirche	LINESTRING(8.407153 49.289582,8.40719 49.2895499)
41	Berghausen	Schule	de:07338:3408	49.292324	8.408051		MATCHED	n5059551787	58.9	0.11	Berghausen, Schule				LINESTRING(8.408051 49.292324,8.4083772 49.292809)
42	Berghausen	Schänzelweg	de:07338:15136:0:1	49.291351	8.403192	bus	MATCHED	n1467584359	7.1	0.63	Berghausen, Schänzelweg	573	Ri Berghausen Abzw. Bahnhof		LINESTRING(8.403192 49.291351,8.4031727 49.2912885)
43	Berghausen	Schänzelweg	de:07338:15136:0:2	49.291556	8.403344	bus	MATCHED	n5060580745	8.8	0.71	Berghausen, Schänzelweg	573	Ri Heiligenstein Dorfbrunnen	Heiligenstein, Kreuz	LINESTRING(8.403344 49.291556,8.4032475 49.291508)
44	Berghausen 	(Pfalz) Bahnhof	de:07338:3391:1:2	49.294714	8.405509	train	MATCHED	n2682172087	79.0	0.3	Berghausen (Pfalz)	S3,S4	Ri Heiligenstein Bahnhof	Heiligenstein (Pfalz)	LINESTRING(8.405509 49.294714,8.4049203 49.2941161)
45	Berghausen 	(Pfalz) Bahnhof	de:07338:3391:1:Fuss	49.295417	8.406174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.406174 49.295417)
46	Berghausen 	(Pfalz) Bahnhof	de:07338:3391:2:1	49.295997	8.406758	train	MATCHED	n1976354436	24.4	0.31	Berghausen (Pfalz)	RE4,S3,S33,S4,S44	Ri Speyer Hbf/ZOB	Speyer Hauptbahnhof	LINESTRING(8.406758 49.295997,8.4069381 49.2961821)
47	Birkenheide	Alb.-Scherer-Str.	de:07338:316:0:1	49.481451	8.260656	bus	MATCHED	n4912376021	19.9	0.29	Birkenheide Albertine-Scherer-Straße	484,484	Ri Birkenheide Bruchgewanne		LINESTRING(8.260656 49.481451,8.2605831 49.4812787)
48	Birkenheide	Alb.-Scherer-Str.	de:07338:316:0:2	49.481755	8.260737	bus	MATCHED	n4912225043	43.9	0.34	Birkenheide Albertine-Scherer-Straße	484,484	Ri Birkenheide Schule/Maxdorf Rathaus	Birkenheide Schule	LINESTRING(8.260737 49.481755,8.260735 49.4813599)
49	Birkenheide	Bruchgewanne	de:07338:317:0:1	49.480378	8.253083	bus	MATCHED	n3649177450	4.8	0.68	Birkenheide Bruchgewanne	483,484,484	Ri Birkenheide Hundertmorgenstr.		LINESTRING(8.253083 49.480378,8.2530281 49.4804024)
50	Birkenheide	Hundertmorgenstr.	de:07338:6132:0:1	49.48008	8.25726	bus	MATCHED	n4912220350	7.4	0.54	Birkenheide Hundertmorgenstraße	483,484,484	Ri Birkenheide Alb.-Scherer-Str./Maxdorf Rathaus/Maxdorf Schulzentrum/Ellerstadt Akaziensiedlung/Gönnheim Waage		LINESTRING(8.25726 49.48008,8.2573432 49.4800417)
51	Birkenheide	Sachsenstraße	de:07338:319:0:1	49.483728	8.271139	bus	MATCHED	n4912376022	6.6	0.74	Birkenheide Sachsenstraße	484,484	Ri Birkenheide Schule	Birkenheide Schule	LINESTRING(8.271139 49.483728,8.2711142 49.4836707)
52	Birkenheide	Sachsenstraße	de:07338:319:0:2	49.483617	8.271166	bus	MATCHED	n2156683045	4.0	0.81	Birkenheide Sachsenstraße	484,484	Ri Maxdorf Rathaus/Maxdorf Zweibrücker Straße	Maxdorf Zweibrückerstraße	LINESTRING(8.271166 49.483617,8.2711844 49.4835835)
53	Birkenheide	Schule	de:07338:320:0:1	49.48235	8.266127	bus	MATCHED	n2156683046	5.1	0.66	Birkenheide Schule	484,484	Ri Birkenheide Alb.-Scherer-Str.	Birkenheide Albertine-Scherer-Straße	LINESTRING(8.266127 49.48235,8.2661942 49.4823357)
54	Birkenheide	Schule	de:07338:320:0:2	49.482327	8.266064	bus	MATCHED	n2156655025	9.7	0.68	Birkenheide Schule	484,484	Ri Birkenheide Sachsenstraße	Birkenheide Sachsenstraße	LINESTRING(8.266064 49.482327,8.2661677 49.4822712)
55	Bobenheim	Anton-Bruckner-Str.	de:07338:335:0:1	49.59292	8.360692	bus	MATCHED	n650705267	13.0	0.43	Bobenheim Anton-Bruckner-Straße	462	Ri Bobenheim Siedlung	Beindersheim Mitte	LINESTRING(8.360692 49.59292,8.3606273 49.5930292)
56	Bobenheim	Bahnhof	de:07338:336:1:1	49.58786	8.350371	train	MATCHED	n1682275635	47.2	0.35	Bobenheim	RB35,S6	Ri Worms Hauptbahnhof	Worms Hauptbahnhof	LINESTRING(8.350371 49.58786,8.3503722 49.5882841)
57	Bobenheim	Bahnhof	de:07338:336:2:2	49.58786	8.350317	train	MATCHED	n1682275633	28.6	0.42	Bobenheim	RB35,RE14,S6	Ri Frankenthal Hauptbahnhof	Frankenthal Hbf	LINESTRING(8.350317 49.58786,8.3503103 49.5876025)
58	Bobenheim	Bahnhof	de:07338:336:2:3	49.58786	8.350173	train	MATCHED	n1796760075	29.1	0.25	Bobenheim	S6	Ri Frankenthal Hauptbahnhof/Worms Hauptbahnhof		LINESTRING(8.350173 49.58786,8.3501729 49.5875982)
59	Bobenheim	Bahnhof	de:07338:336:3:Bus	49.588238	8.350793	bus	MATCHED	n7927309603	3.0	0.71	Bobenheim Bahnhof	462,463	Ri Bobenheim Frankenthaler Str./Bobenheim Kirche/Kleinniedesheim Gemeindehaus/Kleinniedesheim Wendestelle		LINESTRING(8.350793 49.588238,8.3507778 49.5882129)
60	Bobenheim	Frankenthaler Str.	de:07338:341:0:1	49.583888	8.355293	bus	MATCHED	n7927441233	25.6	0.3	Bobenheim Frankenthaler Straße	463	Ri Bobenheim Schule		LINESTRING(8.355293 49.583888,8.3553009 49.5836577)
61	Bobenheim	Frankenthaler Str.	de:07338:341:0:2	49.583894	8.355159	bus	MATCHED	n7927441232	25.1	0.48	Bobenheim Frankenthaler Straße	463	Ri Roxheim Rathaus/Roxheim Berliner Straße/Frankenthal Nord	Roxheim Rathaus	LINESTRING(8.355159 49.583894,8.3551485 49.583668)
62	Bobenheim	Friedhof	de:07338:15157:0:1	49.592914	8.356524	bus	MATCHED	n7927293942	2.4	0.85	Bobenheim Friedhof	462	Ri Kleinniedesheim Wendestelle	Kleinniedesheim Gemeindehaus	LINESTRING(8.356524 49.592914,8.3564992 49.5928998)
63	Bobenheim	Friedhof	de:07338:15157:0:2	49.592903	8.356677	bus	MATCHED	n7927293943	2.2	0.78	Bobenheim Friedhof	462	Ri Bobenheim Nord	Frankenthal Gottlieb-Daimler-Straße	LINESTRING(8.356677 49.592903,8.3567072 49.5929051)
64	Bobenheim	Kirche	de:07338:337:0:1	49.587708	8.356219	bus	MATCHED	n653763067	17.2	0.41	Bobenheim Kirche	462	Ri Bobenheim Siedlung	Frankenthal Robert Bosch Straße	LINESTRING(8.356219 49.587708,8.3564469 49.5877538)
65	Bobenheim	Kirche	de:07338:337:0:2	49.587726	8.356048	bus	MATCHED	n7927309604	11.1	0.5	Bobenheim Kirche	462	Ri Bobenheim Schule	Bobenheim Siedlung	LINESTRING(8.356048 49.587726,8.355928 49.5876635)
66	Bobenheim	Nord	de:07338:339:0:RiO	49.595051	8.359992	bus	MATCHED	n7927244856	60.8	0.19	Bobenheim Nord	462	Ri Bobenheim Anton-Bruckner-Str.	Großniedesheim-Mitte	LINESTRING(8.359992 49.595051,8.3608317 49.5949967)
67	Bobenheim	Nord	de:07338:339:0:RiW	49.595063	8.3616	bus	MATCHED	n7927244855	52.7	0.38	Bobenheim Nord	462	Ri Bobenheim Friedhof	Bobenheim Friedhof	LINESTRING(8.3616 49.595063,8.3609377 49.5948619)
68	Bobenheim	Ostring	de:07338:340:0:1	49.592652	8.361941	bus	MATCHED	n653716123	13.4	0.62	Bobenheim Ostring	462	Ri Bobenheim Nord	Bobenheim Nord	LINESTRING(8.361941 49.592652,8.3620827 49.5925733)
69	Bobenheim	Schule	de:07338:338:0:1	49.588378	8.354952	bus	MATCHED	n558547146	20.8	0.54	Bobenheim Schule	462,463	Ri Bobenheim Bahnhof	Bobenheim Bahnhof	LINESTRING(8.354952 49.588378,8.3547475 49.5885094)
70	Bobenheim	Siedlung	de:07338:342:0:1	49.590178	8.36071	bus	MATCHED	n653716094	11.9	0.49	Bobenheim Siedlung	462	Ri Bobenheim Ostring	Frankenthal Industriestraße	LINESTRING(8.36071 49.590178,8.3607344 49.5902834)
71	Bobenheim	Siedlung	de:07338:342:0:2	49.590509	8.361061	bus	MATCHED_THOUGH_REVERSED_DIR	n650705231	6.0	0.53	Bobenheim Siedlung	462	Ri Bobenheim Kirche	Bobenheim Ostring	LINESTRING(8.361061 49.590509,8.3611088 49.590465)
72	Bobenheim	Süd	de:07338:343	49.582379	8.355078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355078 49.582379)
73	Böhl	Adenauerstraße 28	de:07338:386:0:1	49.381812	8.299795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.299795 49.381812)
74	Böhl	Kirche	de:07338:370:0:1	49.386163	8.29437	bus	MATCHED	n2161022140	9.5	0.53	Böhl Kirche	573	Ri Haßloch Schachtelgraben		LINESTRING(8.29437 49.386163,8.294249 49.3861306)
75	Böhl	Kirche	de:07338:370:0:2	49.38611	8.29437	bus	MATCHED	n1953664739	7.2	0.71	Böhl Kirche	573,586	Ri Böhl Lessingstraße	Böhl Lessingstraße	LINESTRING(8.29437 49.38611,8.2942975 49.3860661)
76	Böhl	Kirchenstraße	de:07338:6539:0:1	49.386987	8.295726	bus	MATCHED	n1104946821	11.7	0.49	Böhl Kirchenstraße	586	Ri Böhl Lessingstraße		LINESTRING(8.295726 49.386987,8.29577 49.3868853)
77	Böhl	Kirchenstraße	de:07338:6539:0:2	49.387163	8.295582	bus	MATCHED	n5059466862	9.7	0.53	Böhl Kirchenstraße	586	Ri Hochdorf Kirche/Meckenheim Böhler Straße		LINESTRING(8.295582 49.387163,8.2956877 49.3871092)
78	Böhl	Leininger Straße 2	de:07338:385:0:1	49.385186	8.291414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.291414 49.385186)
79	Böhl	Lessingstraße	de:07338:6283:0:1	49.383929	8.298888	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					573,586	Ri Böhl Kirchenstraße/Böhl Kirche		POINT(8.298888 49.383929)
80	Böhl	Lessingstraße	de:07338:6283:0:2	49.383303	8.299454	bus	MATCHED_THOUGH_DISTANT	n8333565483	391.3	0.15	Böhl Lessingstraße	573,586	Ri Schifferstadt Schulzentrum/Iggelheim Süd/Iggelheim Eisenbahnstraße	Iggelheim Eisenbahnstraße	LINESTRING(8.299454 49.383303,8.3021233 49.380243)
81	Böhl	Meckenheimer Straße 1	de:07338:384:0:1	49.389642	8.292735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292735 49.389642)
82	Böhl	Rimini	de:07338:371	49.387122	8.295591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.295591 49.387122)
83	Böhl	Schulgäßle/Hauptstraße	de:07338:383:0:1	49.38497	8.297837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297837 49.38497)
84	Böhl	Schwanen	de:07338:372	49.380134	8.302365		MATCHED_THOUGH_NAMES_DIFFER	n8333565484	17.8	0.09	Böhl Lessingstraße			Böhl Kirche	LINESTRING(8.302365 49.380134,8.3022494 49.3802755)
85	Böhl-Iggelheim	Bahnhof	de:07338:373:1:1	49.379835	8.304709	train	MATCHED_THOUGH_OSM_NO_NAME	n2340427119	148.6	0.08	Böhl-Iggelheim	RE1,S1,S2,S3,S4,S44	Ri Ludwigshafen Hauptbahnhof/Schifferstadt Bahnhof/Ludwigshafen Mitte/Haßloch Bahnhof		LINESTRING(8.304709 49.379835,8.3066853 49.3801956)
86	Böhl-Iggelheim	Bahnhof	de:07338:373:1:Fuss	49.380046	8.304287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304287 49.380046)
87	Böhl-Iggelheim	Bahnhof	de:07338:373:2:2	49.379876	8.304637	train	MATCHED	n2340427105	76.9	0.14	Böhl-Iggelheim	RB45,S1,S2	Ri Haßloch Bahnhof	Haßloch (Pfalz)	LINESTRING(8.304637 49.379876,8.3036009 49.379722)
88	Böhl-Iggelheim	Bf Nordseite	de:07338:387:0:1	49.379876	8.303263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.303263 49.379876)
89	Böhl-Iggelheim	Bhf Südseite	de:07338:388:0:1	49.379531	8.30373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.30373 49.379531)
90	Dannstadt	72-Stunden-Platz	de:07338:15019:0:1	49.424614	8.315345	bus	MATCHED	n1942452517	18.0	0.41	Dannstadt 72-Stunden-Platz	571,571,580,583	Ri Dannstadt Albrecht-Dürer-Str.	Dannstadt Albrecht-Dürer-Straße	LINESTRING(8.315345 49.424614,8.3154169 49.4244586)
91	Dannstadt	Adonisröschenhof	de:07338:6982:0:1	49.409566	8.338324	bus	MATCHED	n1095240542	7.2	0.62	Adonisröschenhof	583	Ri Schifferstadt Salierschule		LINESTRING(8.338324 49.409566,8.3382251 49.4095685)
92	Dannstadt	Adonisröschenhof	de:07338:6982:0:2	49.409986	8.337956	bus	MATCHED	n7904632689	54.6	0.38	Adonisröschenhof	583	Ri Dannstadt Süd	Dannstadt Süd	LINESTRING(8.337956 49.409986,8.3384108 49.4095947)
93	Dannstadt	Albrecht-Dürer-Str.	de:07338:450:0:1	49.423913	8.318849	bus	MATCHED	n3623477820	5.4	0.72	Dannstadt Albrecht-Dürer-Straße	571,571,580,583	Ri Dannstadt Kirchenstraße/Dannstadt Ludwigshafener Str./Dannstadt Süd	Dannstadt Kirchenstraße/Dannstadt Ludwigshafener Straße	LINESTRING(8.318849 49.423913,8.3189224 49.4239213)
94	Dannstadt	Amselweg	de:07338:457:0:1	49.433436	8.311914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311914 49.433436)
95	Dannstadt	Angelstraße	de:07338:5014:0:1	49.422779	8.320609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.320609 49.422779)
96	Dannstadt	Apotheke	de:07338:451:0:1	49.431385	8.3115	bus	MATCHED	n3623474314	32.5	0.46	Dannstadt Apotheke	580,583	Ri Schauernheim Süd/Dannstadt Ludwigshafener Str.	Schauernheim Süd	LINESTRING(8.3115 49.431385,8.3113688 49.4316647)
97	Dannstadt	Apotheke	de:07338:451:0:2	49.431625	8.31142	bus	MATCHED	n3623468736	13.2	0.62	Dannstadt Apotheke	571,580,583	Ri Dannstadt Friedhof	Dannstadt Friedhof	LINESTRING(8.31142 49.431625,8.3112379 49.4316164)
98	Dannstadt	Böhler Straße	de:07338:466:0:1	49.422645	8.320717	bus	MATCHED	n7904632691	27.3	0.49	Dannstadt Böhler Straße	583	Ri Dannstadt Kirchenstraße	Dannstadt Kirchenstraße	LINESTRING(8.320717 49.422645,8.3209254 49.4224407)
99	Dannstadt	Falkenhof	de:07338:6517:0:1	49.405258	8.340408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.340408 49.405258)
100	Dannstadt	Friedhof	de:07338:453:0:1	49.428651	8.313872	bus	MATCHED	n1942452511	6.7	0.73	Dannstadt Friedhof	571,571,580,583	Ri Dannstadt Apotheke/Dannstadt VG (Rathaus)	Dannstadt Apotheke/Dannstadt VG Rathaus (Verbandsgemeinde)	LINESTRING(8.313872 49.428651,8.3139622 49.4286657)
101	Dannstadt	Friedhof	de:07338:453:0:2	49.427331	8.314905	bus	MATCHED	n3707485771	11.0	0.65	Dannstadt Friedhof	571,571,580,583	Ri Dannstadt 72-Stunden-Platz	Dannstadt 72-Stunden-Platz	LINESTRING(8.314905 49.427331,8.3147906 49.4273964)
102	Dannstadt	Kirchenstraße	de:07338:454:0:1	49.426215	8.31601	bus	MATCHED	n6724630830	4.8	0.78	Dannstadt Kirchenstraße	571,571,580,583	Ri Dannstadt Friedhof/Schauernheim Süd	Dannstadt Friedhof/Schauernheim Süd	LINESTRING(8.31601 49.426215,8.3160754 49.4262055)
103	Dannstadt	Kurpfalzschule	de:07338:5012:0:1	49.426086	8.312641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.312641 49.426086)
