	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adelshofen	de:09179:6412:0:1	48.184254	11.116625	bus	MATCHED	n5309392838	6.1	1.0	Adelshofen	8200,822,823,829	Ri Pfaffenhofen (FFB)/Adelshofen Sportplatz	Adelshofen, Sportplatz/Pfaffenhofen	LINESTRING(11.116625 48.184254,11.1165543 48.1842826)
1		Adelshofen	de:09179:6412:0:2	48.183373	11.116795	bus	MATCHED	n656182264	10.7	1.0	Adelshofen	822,823,829	Ri Grunertshofen Ort/Nassenhausen	Grunertshofen, Ort/Nassenhausen	LINESTRING(11.116795 48.183373,11.1168113 48.183469)
2		Albertshofen	de:09179:6426:0:1	48.16678	11.083189		MATCHED	n455054152	1.7	0.67	Albertshofen, Ort				LINESTRING(11.083189 48.16678,11.083171 48.166771)
3		Albertshofen	de:09179:6426:0:2	48.16678	11.083109	bus	MATCHED	n5361682232	1.8	1.0	Albertshofen, Ort	8200	Ri Grafrath/Römertshofen		LINESTRING(11.083109 48.16678,11.0830921 48.1667686)
4		Althegnenberg	de:09179:6530:23:23	48.236287	11.063022	train	MATCHED	n2613533437	103.4	0.08	Althegnenberg	RB86,RB87,RB9,RE80,RE9	Ri Haspelmoor/Mering	Mering	LINESTRING(11.063022 48.236287,11.0618693 48.2368123)
5		Althegnenberg	de:09179:6530:23:24	48.236341	11.063067	train	MATCHED	n2613533435	103.4	0.21	Althegnenberg	RB86,RB87,RE80,RE9	Ri Haspelmoor/Pasing	Haspelmoor	LINESTRING(11.063067 48.236341,11.0618062 48.2367401)
6		Althegnenberg	de:09179:6530:61:61	48.23454	11.062286		MATCHED	n9584914732	12.3	1.0	SEV Althegnenberg				LINESTRING(11.062286 48.23454,11.0621233 48.2345194)
7		Althegnenberg	de:09179:6530:62:62	48.234624	11.062178		MATCHED	n9584914733	1.9	1.0	SEV Althegnenberg				LINESTRING(11.062178 48.234624,11.0621595 48.2346123)
8		Babenried	de:09179:6440:0:1	48.167786	11.164559	bus	MATCHED	n5823335885	1.5	1.0	Babenried	810,8200,822,825	Ri Jesenwang Altersheim/Jesenwang Schule/Landsberied Babenrieder Str./Egg Ort/Eitelsried	Jesenwang, Altersheim/Jesenwang, Schule	LINESTRING(11.164559 48.167786,11.164576 48.1677782)
9		Babenried	de:09179:6440:0:2	48.168116	11.16437	bus	MATCHED	n5453812901	1.5	1.0	Babenried	810,822,825,829	Ri Landsberied Babenrieder Str.	Landsberied, Babenrieder Straße	LINESTRING(11.16437 48.168116,11.1643544 48.1681248)
10		Biburg	de:09179:6388:0:1	48.153213	11.258693	bus	MATCHED	n297576076	73.4	1.0	Biburg	852,X920	Ri Alling Weidenlohstraße/Alling Holzhausen/Germannsberg	Germannsberg/Holzhausen	LINESTRING(11.258693 48.153213,11.2577436 48.1530271)
11		Biburg	de:09179:6388:0:2	48.153141	11.258855	bus	MATCHED	n297576077	39.4	1.0	Biburg	852,X920	Ri Fürstenfeldbruck/Pfaffing (FFB)	Pfaffing	LINESTRING(11.258855 48.153141,11.2583548 48.1530221)
12		Biburg	de:09179:6388:0:3	48.153165	11.259304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.259304 48.153165)
13		Biburg	de:09179:6388:0:4	48.153099	11.259277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.259277 48.153099)
14		Biburg	de:09179:6388:0:95	48.153195	11.258774	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8400,8500,8500	Ri Alling Gagers/Pfaffing (FFB)/Alling Neuried		POINT(11.258774 48.153195)
15		Buchenau	de:09179:6200:1:1	48.161603	11.225554		MATCHED_THOUGH_REVERSED_DIR	w336063705	34.2	1.0	Buchenau (S-Bahn)	8200,840,8400,S20,S4	Ri Fürstenfeldbruck/Schöngeising/Fürstenfeldbruck Buchenauer S./Fürstenfeldbruck Hubertusstraße/Fürstenfeldbr. Industriestraße	Viscardi-Gymnasium	LINESTRING(11.225554 48.161603,11.22541205 48.16131065)
16		Buchenau	de:09179:6200:1:2	48.161363	11.225438		MATCHED	w336063702	23.6	1.0	Buchenau (S-Bahn)	8000,8200,8400,863,S20,S4,X800	Ri Fürstenfeldbruck/Schöngeising/Geltendorf/Fürstenfeldbr.  Viscardi-Gymn./Buchenau Kirschbaumstraße/Puch Kaisersäule/Lindach Abzw.	Buchenauer Straße	LINESTRING(11.225438 48.161363,11.2255629993113 48.1615578968469)
17		Buchenau	de:09179:6200:21:21	48.160416	11.224665		MATCHED	n616352352	31.0	1.0	Buchenau			Schöngeising	LINESTRING(11.224665 48.160416,11.2243131 48.1602653)
18		Buchenau	de:09179:6200:22:22	48.160362	11.224701		MATCHED	n2488048075	30.7	1.0	Buchenau				LINESTRING(11.224701 48.160362,11.2243387 48.160229)
19		Buchenau	de:09179:6200:22:23	48.160314	11.224764	train	MATCHED	n192434245	32.3	1.0	Buchenau	S20,S4	Ri Fürstenfeldbruck	Fürstenfeldbruck	LINESTRING(11.224764 48.160314,11.2243982 48.1601556)
20		Buchenau	de:09179:6200:1:3	48.160578	11.223839	bus	MATCHED_THOUGH_REVERSED_DIR	n10047029331	2.2	1.0	Buchenau (S-Bahn)	838,X900	Ri Fürstenfeldbr.  Viscardi-Gymn./Puch Fürstenfelder Weg/Fürstenfeldbr. Industriestraße	Bajuwarenstraße/Industriestraße/Viscardi-Gymnasium	LINESTRING(11.223839 48.160578,11.2238183 48.1605639)
21		Dürabuch	de:09179:6182:0:1	48.264024	11.21888	bus	MATCHED	n3577038602	1.9	1.0	Dürabuch	870,871,874	Ri Kuchenried	Kuchenried	LINESTRING(11.21888 48.264024,11.2188603 48.2640133)
22		Dürabuch	de:09179:6182:0:2	48.264084	11.219024	bus	MATCHED	n3577038497	0.9	1.0	Dürabuch	870,871	Ri Wenigmünchen	Wenigmünchen	LINESTRING(11.219024 48.264084,11.2190263 48.2640757)
23		Dürabuch	de:09179:6182:0:95	48.264018	11.218952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Wenigmünchen/Kuchenried		POINT(11.218952 48.264018)
24		Egenhofen	de:09179:6284:0:1	48.283444	11.163202	bus	MATCHED	n971093067	3.4	1.0	Egenhofen	871,874,X732	Ri Weyhern (FFB)	Weyhern	LINESTRING(11.163202 48.283444,11.1632131 48.2834139)
25		Egenhofen	de:09179:6284:0:2	48.283336	11.16305	bus	MATCHED	n971093073	4.0	1.0	Egenhofen	721,8700,871,874,X732	Ri Höfa/Poigern/Rottenfuß/Weyhern (FFB)/Egenhofen Oststraße/Egenhofen Dirlesried	Höfa/Poigern/Rottenfuß	LINESTRING(11.16305 48.283336,11.1630744 48.283368)
26		Eichenau	de:09179:6180:21:21	48.179228	11.328663	train	MATCHED	n708396769	43.7	0.31	Eichenau	S20,S4	Ri Fürstenfeldbruck	Fürstenfeldbruck	LINESTRING(11.328663 48.179228,11.3281189 48.179378)
27		Eichenau	de:09179:6180:22:22	48.179168	11.328681	train	MATCHED	n708396813	47.7	0.29	Eichenau	S20,S4	Ri Puchheim	Puchheim	LINESTRING(11.328681 48.179168,11.3280973 48.1793491)
28		Eichenau	de:09179:6180:60:60	48.179492	11.328429		MATCHED	n11176506792	24.3	0.13	Eichenau (S) Nord				LINESTRING(11.328429 48.179492,11.3282575 48.1796779)
29		Eismerszell	de:09179:6430:0:1	48.150882	11.060237	bus	MATCHED	n5823335895	3.8	1.0	Eismerszell	8200,823,825,829	Ri Moorenweis Schule/Türkenfeld/Eismerszell Möslweg	Moorenweis, Schule	LINESTRING(11.060237 48.150882,11.0601862 48.1508806)
30		Eismerszell	de:09179:6430:0:2	48.150858	11.060687	bus	MATCHED	n9052761014	2.7	1.0	Eismerszell	810,825,826	Ri Dünzelbach Schäfflerweg/Eismerszell Möslweg	Dünzelbach, Schäfflerweg/Eismerszell, Möslweg	LINESTRING(11.060687 48.150858,11.0607142 48.1508424)
31		Eitelsried	de:09179:6406:0:1	48.183685	11.169104	bus	MATCHED	n5823335886	1.1	1.0	Eitelsried	810,8200,822	Ri Jesenwang Schule/Landsberied Brucker Straße/Babenried	Jesenwang, Schule/Landsberied, Brucker Straße	LINESTRING(11.169104 48.183685,11.1691182 48.1836839)
32		Eitelsried	de:09179:6406:0:2	48.183733	11.169401	bus	MATCHED	n9230691957	0.4	1.0	Eitelsried	810,823	Ri Aich Dorfstraße/Mammendorf Freizeitpark	Aich, Dorfstraße/Mammendorf, Freizeitpark	LINESTRING(11.169401 48.183733,11.169407 48.1837332)
33		Englertshofen	de:09179:6281:0:1	48.245303	11.200896	bus	MATCHED	n7216271620	5.0	1.0	Englertshofen	871,874	Ri Pischertshofen	Pischertshofen	LINESTRING(11.200896 48.245303,11.2008338 48.2453195)
34		Englertshofen	de:09179:6281:0:2	48.245483	11.200851	bus	MATCHED	n7216271619	1.5	1.0	Englertshofen	871,874	Ri Waltershofen	Waltershofen	LINESTRING(11.200851 48.245483,11.2008519 48.2454963)
35		Englertshofen	de:09179:6281:0:95	48.245536	11.20068	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Waltershofen/Pischertshofen		POINT(11.20068 48.245536)
36		Esting	de:09179:6120:1:1	48.212701	11.319042		MATCHED	w461148403	5.9	1.0	Esting (S)	835,S3,X800	Ri Gernlinden/Esting Schule	Esting, Schule	LINESTRING(11.319042 48.212701,11.3191006 48.21273645)
37		Esting	de:09179:6120:1:2	48.212683	11.319195		MATCHED	w461148404	1.3	1.0	Esting (S)	8300,8300,835,S3,X800	Ri Olching/Gernlinden/Neu-Esting Weinstraße/Esting Kreuzstraße/Olching Frühlingstraße	Weinstraße	LINESTRING(11.319195 48.212683,11.31917885 48.2126871)
38		Esting	de:09179:6120:21:21	48.212169	11.31712		MATCHED	n1468100851	28.7	0.1	Esting			Olching	LINESTRING(11.31712 48.212169,11.316733 48.2121671)
39		Esting	de:09179:6120:21:22	48.21224	11.317129		MATCHED	n1468100853	28.7	0.1	Esting			Gernlinden	LINESTRING(11.317129 48.21224,11.3167431 48.2122567)
40		Esting	de:09179:6120:21:23	48.212294	11.317156		MATCHED	n7223523045	152.8	0.04	Esting				LINESTRING(11.317156 48.212294,11.3191124 48.2127298)
41		Eurastetten	de:09179:6279:0:1	48.260382	11.192344		MATCHED	n7964520860	69.1	1.0	Eurastetten				LINESTRING(11.192344 48.260382,11.1931988 48.2606322)
42		Eurastetten	de:09179:6279:0:95	48.260615	11.193242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Deisenhofen (b. Maisach)/Waltershofen		POINT(11.193242 48.260615)
43		Fürstenfeldbruck	de:09179:6190:1:1A	48.172243	11.262808	bus	MATCHED	n9291142741	5.9	0.67	Fürstenfeldbruck Bahnhof	815,871,873	Ri FFB Hans-Sachs-Straße/Fürstenfeldbruck Fürstenfeld/Fürstenfeldbruck Landratsamt	Hans-Sachs-Straße	LINESTRING(11.262808 48.172243,11.2628867 48.1722373)
44		Fürstenfeldbruck	de:09179:6190:1:1B	48.172243	11.262619		MATCHED	n9291142740	5.0	0.3	Fürstenfeldbruck Bahnhof			Fürstenfeld/Fürstenfeldbruck Bahnhof/Landratsamt	LINESTRING(11.262619 48.172243,11.2626855 48.1722373)
45		Fürstenfeldbruck	de:09179:6190:1:1C	48.172315	11.262727	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					852,X850	Ri Puchheim Ort Lohfeldstraße/Pfaffing (FFB)/Fürstenfeldbruck Landratsamt		POINT(11.262727 48.172315)
46		Fürstenfeldbruck	de:09179:6190:1:1D	48.172315	11.262915	bus	MATCHED	w243774024	8.8	0.47	Fürstenfeldbruck Bahnhof	8000,8200,8300,8300,8400,8500,8500,8700,8800	Ri Mammendorf/Längenmoos Ort/Mammendorf Volksfestplatz/Fürstenfeldbruck Realschule/Maisach/Gernlinden J.-Poxleitn.-Allee/Pfaffing (FFB)/Hoflach/Emmering Eisenhoferstraße/Gernlinden Ganghoferstraße/Gernlinden/Landsberied Brucker Straße/Puch Kaisersäule/Emmering Nordendstraße	Fürstenfeldbruck Bahnhof/Hans-Sachs-Straße/Pfaffing	LINESTRING(11.262915 48.172315,11.2628153470085 48.1722721441665)
47		Fürstenfeldbruck	de:09179:6190:1:2	48.172279	11.263293		MATCHED	w243774023	2.1	1.0	Fürstenfeldbruck Bahnhof	840,RB74,S20,S4,X900,X920	Ri Pasing/Geltendorf/Eichenau/Buchenau/Alling Hoflacher Straße/Biburg/Fürstenfeldbruck Fürstenfeld/Gilching Weßlinger Straße/FFB Hans-Sachs-Straße	Fürstenfeld/Hans-Sachs-Straße/Hoflacher Straße	LINESTRING(11.263293 48.172279,11.2633154 48.17229095)
48		Fürstenfeldbruck	de:09179:6190:1:3	48.172267	11.263418		MATCHED	w243866679	3.6	1.0	Fürstenfeldbruck Bahnhof	862,RB74,S20,S4	Ri Pasing/Eichenau/Fürstenfeldbruck Landratsamt	Landratsamt	LINESTRING(11.263418 48.172267,11.26344735 48.17229275)
49		Fürstenfeldbruck	de:09179:6190:1:4	48.172267	11.263553	bus	MATCHED	w243866680	3.7	1.0	Fürstenfeldbruck Bahnhof	843	Ri FFB Hans-Sachs-Straße	Hans-Sachs-Straße	LINESTRING(11.263553 48.172267,11.26358145 48.1722941)
50		Fürstenfeldbruck	de:09179:6190:1:5	48.172267	11.263688	bus	MATCHED	w338800522	3.9	1.0	Fürstenfeldbruck Bahnhof	839,889	Ri FFB Hans-Sachs-Straße/Fürstenfeldbruck Realschule	Hans-Sachs-Straße/Realschule	LINESTRING(11.263688 48.172267,11.2637173 48.1722958)
51		Fürstenfeldbruck	de:09179:6190:1:6	48.172267	11.263823	bus	MATCHED	w243866682	4.2	1.0	Fürstenfeldbruck Bahnhof	822,823,825	Ri FFB Hans-Sachs-Straße/Fürstenfeldbr.  Viscardi-Gymn./Fürstenfeldbruck Fürstenfeld	Fürstenfeld	LINESTRING(11.263823 48.172267,11.2638564 48.1722978)
52		Fürstenfeldbruck	de:09179:6190:1:7	48.172267	11.263957		MATCHED	w243866683	4.2	1.0	Fürstenfeldbruck Bahnhof			Hans-Sachs-Straße/Viscardi-Gymnasium	LINESTRING(11.263957 48.172267,11.2639851 48.17229955)
53		Fürstenfeldbruck	de:09179:6190:1:8	48.172387	11.262592		MATCHED	n8956744661	5.7	1.0	Fürstenfeldbruck Bahnhof				LINESTRING(11.262592 48.172387,11.2626667 48.1724001)
54		Fürstenfeldbruck	de:09179:6190:1:9	48.172154	11.262295		MATCHED	n8956744662	12.4	1.0	Fürstenfeldbruck Bahnhof				LINESTRING(11.262295 48.172154,11.2624602 48.1721684)
55		Fürstenfeldbruck	de:09179:6190:20:21	48.172261	11.26287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.26287 48.172261)
56		Fürstenfeldbruck	de:09179:6190:21:22	48.1718	11.261963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.261963 48.1718)
57		Fürstenfeldbruck	de:09179:6190:21:23	48.171746	11.261963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.261963 48.171746)
58		Fürstenfeldbruck	de:09179:6190:92:99	48.172825	11.26323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.26323 48.172825)
59		Geisenhofen	de:09179:6251:0:1	48.232003	11.197105	bus	MATCHED	n339847594	8.1	1.0	Geisenhofen	871,874	Ri Egenhofen Rammertshofen/Aufkirchen (FFB)/Stefansberg/Maisach Realschule	Aufkirchen/Maisach Realschule/Rammertshofen/Stefansberg	LINESTRING(11.197105 48.232003,11.1970202 48.2320494)
60		Geisenhofen	de:09179:6251:0:95	48.232063	11.19715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Aufkirchen (FFB)/Pischertshofen/Egenhofen Rammertshofen		POINT(11.19715 48.232063)
61		Germannsberg	de:09179:6386:0:1	48.140003	11.262619	bus	MATCHED	n470464328	0.4	1.0	Germannsberg	852	Ri Alling Weidenlohstraße/Alling Hoflacher Straße	Hoflacher Straße/Weidenlohstraße	LINESTRING(11.262619 48.140003,11.2626158 48.1400054)
62		Germannsberg	de:09179:6386:0:2	48.139955	11.26279	bus	MATCHED	n470464329	1.3	1.0	Germannsberg	852	Ri Biburg	Biburg	LINESTRING(11.26279 48.139955,11.2628068 48.1399572)
63		Germannsberg	de:09179:6386:0:95	48.140309	11.262484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8400,8500,8500	Ri Alling Holzhausen/Alling Neuried/Alling Naßlhof/Alling Holzkirchen		POINT(11.262484 48.140309)
64		Germering-Unterpfaffenhofen	de:09179:6250:1:1	48.129295	11.364928	bus	MATCHED	w243303954	38.8	1.0	Germering-Unterpfaffenhofen	X850	Ri Germering Beethovenstraße	Beethovenstraße/Kleiner Stachus/Stadthalle	LINESTRING(11.364928 48.129295,11.3644286500772 48.1291912995184)
65		Germering-Unterpfaffenhofen	de:09179:6250:1:2	48.129271	11.364668	bus	MATCHED	w329083205	5.3	1.0	Germering-Unterpfaffenhofen	260	Ri Germering Kleiner Stachus	Beethovenstraße/Germering, Max-Born-Gymnasium/Vogelsangstraße	LINESTRING(11.364668 48.129271,11.364649521468 48.1292247268633)
66		Germering-Unterpfaffenhofen	de:09179:6250:1:3	48.129223	11.364443		MATCHED	w329083208	32.6	1.0	Germering-Unterpfaffenhofen	857,858,S8	Ri Harthaus/Germering Beethovenstraße/Germering Kleiner Stachus	Beethovenstraße/Kleiner Stachus	LINESTRING(11.364443 48.129223,11.3648788872504 48.129260983091)
67		Germering-Unterpfaffenhofen	de:09179:6250:2:4	48.129128	11.363599	bus	MATCHED	w329083200	37.0	1.0	Germering-Unterpfaffenhofen	8500,8500,853	Ri Germering Max-Born-Gymnasium/Germering Beethovenstraße/Puchheim Ort Vogelsangstraße/Harthaus (S) Nord/Germering Schusterhäusl/Germering Westpark		LINESTRING(11.363599 48.129128,11.3631357597268 48.129004087351)
68		Germering-Unterpfaffenhofen	de:09179:6250:2:5	48.129056	11.363221		MATCHED	w329083203	18.7	1.0	Germering-Unterpfaffenhofen	157,S8	Ri Geisenbrunn/Germering Stadthalle		LINESTRING(11.363221 48.129056,11.3634733059917 48.129052220933)
69		Germering-Unterpfaffenhofen	de:09179:6250:21:21	48.128906	11.364021		MATCHED	n1550211305	2.4	0.37	Germering-Unterpfaffenhofen			Geisenbrunn	LINESTRING(11.364021 48.128906,11.3640007 48.1289226)
70		Germering-Unterpfaffenhofen	de:09179:6250:22:22	48.128834	11.363778		MATCHED	n617208749	18.0	0.15	Germering-Unterpfaffenhofen				LINESTRING(11.363778 48.128834,11.3640153 48.1288691)
71		Germering-Unterpfaffenhofen	de:09179:6250:22:23	48.12875	11.363787	train	MATCHED	n1550211300	19.9	0.41	Germering-Unterpfaffenhofen	S8	Ri Harthaus	Harthaus	LINESTRING(11.363787 48.12875,11.3640503 48.1287835)
72		Germering-Unterpfaffenhofen	de:09179:6250:3:6	48.129211	11.363688	bus	MATCHED	w365070145	11.8	1.0	Germering-Unterpfaffenhofen	157,852,885	Ri Germering Salzstraße/Germering Alfons-Baumann-Str./Hoflach	Alfons-Baumann-Straße/Hoflach/Salzstraße	LINESTRING(11.363688 48.129211,11.3635366 48.1291775)
73		Germerswang	de:09179:6148:0:1	48.222601	11.224117	bus	MATCHED	n345312128	1.7	1.0	Germerswang	874	Ri Stefansberg/Maisach Grundschule	Grundschule/Stefansberg	LINESTRING(11.224117 48.222601,11.2241196 48.2225859)
74		Germerswang	de:09179:6148:0:2	48.222667	11.223866	bus	MATCHED	n345314026	0.3	1.0	Germerswang	874	Ri Malching	Malching S	LINESTRING(11.223866 48.222667,11.2238667 48.22267)
75		Germerswang	de:09179:6148:0:95	48.222613	11.223955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Germerswang Frauenberger Str./Oberlappach		POINT(11.223955 48.222613)
76		Gernlinden	de:09179:6130:1:1	48.213767	11.299737		MATCHED	n5420420457	9.9	1.0	Gernlinden (S)	8700,875,S3	Ri Esting/Maisach/Gernlinden J.-Poxleitn.-Allee/Gernlinden Ringstraße/Überacker	Josef-Poxleitner-Allee/Ringstraße	LINESTRING(11.299737 48.213767,11.2998508 48.2138131)
77		Gernlinden	de:09179:6130:1:2	48.213701	11.299567		MATCHED	n11162548817	2.8	1.0	Gernlinden (S)	8300,8300,S3	Ri Maisach/Gernlinden Ringstraße/Esting/Esting Wachtweg		LINESTRING(11.299567 48.213701,11.2995631 48.2137263)
78		Gernlinden	de:09179:6130:21:21	48.212737	11.299944		MATCHED	n1468100854	39.6	0.08	Gernlinden			Esting	LINESTRING(11.299944 48.212737,11.3004776 48.2127155)
79		Gernlinden	de:09179:6130:21:22	48.212791	11.299971		MATCHED	n1468100862	36.6	1.0	Gernlinden			Maisach	LINESTRING(11.299971 48.212791,11.3004647 48.2128026)
80		Gernlinden	de:09179:6130:21:23	48.212875	11.299962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299962 48.212875)
81		Gernlinden	de:09179:6130:60:60	48.213653	11.299594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299594 48.213653)
82		Grafrath	de:09179:6220:1:1	48.132347	11.152818	bus	MATCHED	w340277308	2.4	1.0	Grafrath (S)	804,805,8200,826,828,8400	Ri Jesenwang Grafrather Straße/Moorenweis Am Gewerbering/Kottgeisering Villenstraße Süd/Grafrath Bahnhofstraße/Grafrath Finkenweg/Grafrath Amperbrücke/Unteralting/Moorenweis Schule/Albertshofen	Grafrath, Bahnhofstraße/Grafrath, Finkenweg/Jesenwang, Grafrather Straße/Kottgeisering, Villenstraße Süd/Moorenweis, Am Gewerbering	LINESTRING(11.152818 48.132347,11.1527857 48.1323488)
83		Grafrath	de:09179:6220:21:21	48.132059	11.153042	train	MATCHED	n13803180	0.8	0.64	Grafrath (S)	S20,S4	Ri Türkenfeld/Geltendorf	Türkenfeld	LINESTRING(11.153042 48.132059,11.1530431 48.1320518)
84		Grafrath	de:09179:6220:22:22	48.132245	11.153725	train	MATCHED	n316921349	3.8	0.57	Grafrath (S)	S20,S4	Ri Schöngeising/Geltendorf	Schöngeising	LINESTRING(11.153725 48.132245,11.1536747 48.1322402)
85		Grafrath	de:09179:6220:22:23	48.132191	11.153779	train	MATCHED	n3347629704	2.6	0.44	Grafrath (S)	S20,S4	Ri Schöngeising		LINESTRING(11.153779 48.132191,11.1537556 48.1321742)
86		Graßlfing	de:09179:6626	48.224391	11.357759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.357759 48.224391)
87		Gröbenzell	de:09179:6100:21:21	48.195177	11.373516	train	MATCHED	n1468100863	2.9	0.47	Gröbenzell	S3	Ri Lochhausen/Olching	Lochhausen	LINESTRING(11.373516 48.195177,11.3735299 48.1951529)
88		Gröbenzell	de:09179:6100:21:22	48.195219	11.37357	train	MATCHED	n1468100864	18.4	0.42	Gröbenzell	S3	Ri Olching	Olching	LINESTRING(11.37357 48.195219,11.3737741 48.1951241)
89		Gröbenzell	de:09179:6100:21:23	48.195213	11.373812		MATCHED	w327963483	116.5	0.05	Gröbenzell (S)				LINESTRING(11.373812 48.195213,11.37331605 48.1962074)
90		Hanshofen	de:09179:6648:0:1	48.253157	11.131168	bus	MATCHED	n8980745119	2.9	1.0	Hanshofen	8800	Ri Mittelstetten Ziegeleistraße/Vogach		LINESTRING(11.131168 48.253157,11.1312009 48.253171)
91		Hanshofen	de:09179:6648:0:2	48.253157	11.131132	bus	MATCHED	n11162528996	3.9	1.0	Hanshofen	8800,889	Ri Längenmoos West/Längenmoos Ort		LINESTRING(11.131132 48.253157,11.1310794 48.253156)
92		Harthaus	de:09179:6240:21:21	48.133594	11.387916	train	MATCHED	n616850017	21.9	0.4	Harthaus	S8	Ri Germering-Unterpfaffenhofen	Germering-Unterpfaffenhofen	LINESTRING(11.387916 48.133594,11.387699 48.1334606)
93		Harthaus	de:09179:6240:22:22	48.133462	11.387817	train	MATCHED	n26510380	10.5	0.49	Harthaus	S8	Ri Freiham	Freiham	LINESTRING(11.387817 48.133462,11.3876944 48.1334144)
94		Haspelmoor	de:09179:6520:23:23	48.223344	11.098227	train	MATCHED	n4168810680	19.5	0.24	Haspelmoor	RB86,RB87,RB9,RE80,RE9	Ri Mammendorf/Althegnenberg	Althegnenberg	LINESTRING(11.098227 48.223344,11.0984659 48.2232709)
95		Haspelmoor	de:09179:6520:23:24	48.223296	11.098173	train	MATCHED	n4168810682	20.9	0.4	Haspelmoor	RB86,RB87,RE80,RE9	Ri Mammendorf	Mammendorf	LINESTRING(11.098173 48.223296,11.0983941 48.2231794)
96		Herrnzell	de:09179:6283:0:1	48.255616	11.156573	bus	MATCHED	n315946906	3.3	1.0	Herrnzell	871,874	Ri Unterschweinbach Baarerstraße/Poigern/Unterschweinbach Kriegerd./Rottenfuß Gewerbepark/Oberweikertshofen	Oberweikertshofen/Poigern/Rottenfuß, Gewerbepark/Unterschweinbach, Baarerstraße/Unterschweinbach, Kriegerdenkmal	LINESTRING(11.156573 48.255616,11.15658 48.2555863)
97		Herrnzell	de:09179:6283:0:95	48.255388	11.155639	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Poigern/Egenhofen Dirlesried/Waltenhofen/Oberweikertshofen		POINT(11.155639 48.255388)
98		Hoflach	de:09179:6378:0:1	48.151343	11.30157	bus	MATCHED_THOUGH_REVERSED_DIR	n3752107905	2.5	1.0	Hoflach	8500,8500,852	Ri Alling Hoflacher Straße/Alling Holzhausen		LINESTRING(11.30157 48.151343,11.3015436 48.1513284)
99		Hoflach	de:09179:6378:0:2	48.151295	11.301354	bus	MATCHED	n3752107904	2.6	1.0	Hoflach	8400,852	Ri Alling Hoflacher Straße/Alling Sportplatz/Fürstenfeldbruck	Alling Sportplatz/Hoflacher Straße	LINESTRING(11.301354 48.151295,11.3013253 48.1513084)
100		Hörbach	de:09179:6324:0:1	48.22092	11.073227	bus	MATCHED	n395497873	0.6	1.0	Hörbach	839,889	Ri Althegnenberg Hörbacher Straße	Hörbacher Straße	LINESTRING(11.073227 48.22092,11.0732332 48.2209238)
101		Hörbach	de:09179:6324:0:2	48.220824	11.073164	bus	MATCHED	n392706487	1.0	1.0	Hörbach	839,889	Ri Haspelmoor Bf Süd/Hörbach Wendeschleife	Haspelmoor, Bahnhof Süd/Oberdorfer Straße	LINESTRING(11.073164 48.220824,11.0731715 48.2208162)
102		Hörbach	de:09179:6324:0:95	48.220531	11.071601	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Althegnenberg Hörbacher Straße/Günzlhofen Hauptplatz		POINT(11.071601 48.220531)
103		Kuchenried	de:09179:6178:0:1	48.253743	11.213553	bus	MATCHED	n5453788972	1.3	1.0	Kuchenried	870,874	Ri Deisenhofen (b. Maisach)	Deisenhofen (bei Maisach)	LINESTRING(11.213553 48.253743,11.213536 48.2537429)
104		Kuchenried	de:09179:6178:0:2	48.253845	11.213679	bus	MATCHED	n9288304312	0.3	1.0	Kuchenried	870	Ri Dürabuch	Dürabuch	LINESTRING(11.213679 48.253845,11.2136762 48.2538434)
105		Kuchenried	de:09179:6178:0:95	48.254001	11.213688	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Dürabuch/Deisenhofen (b. Maisach)		POINT(11.213688 48.254001)
106		Lindach	de:09179:6267	48.20083	11.236271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.236271 48.20083)
