	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahrensboek	de:13076:7033:1:1	53.710027	11.534647	bus	NO_MATCH					101,846	Ri Zölkow Rautenhof		POINT(11.534647 53.710027)
1		Ahrensboek	de:13076:7033:1:2	53.709469	11.534251	bus	NO_MATCH					101,101,846	Ri Flessenow/Cambs Schule/Cambs Schweriner Str.		POINT(11.534251 53.709469)
2		Albertinenhof	de:13076:4269:1:1	53.436466	11.001272	bus	MATCHED	n6532960876	5.9	0.66	Albertinenhof	523,822	Ri Goldenbow b Boizenbg		LINESTRING(11.001272 53.436466,11.0013217 53.4365101)
3		Albertinenhof	de:13076:4269:1:2	53.435995	11.000482	bus	MATCHED	n9930413220	3.6	0.75	Albertinenhof	523,528,832	Ri Goldenbow b Boizenbg/Rodenwalde Friedrichshof Abzw.		LINESTRING(11.000482 53.435995,11.0004875 53.4360276)
4		Albertinenhof	de:13076:4269:1:3	53.43629	11.000598	bus	MATCHED	n6532960877	49.8	0.23	Albertinenhof	523,822	Ri Zühr Ausbau I/Wulfskuhl		LINESTRING(11.000598 53.43629,11.001319 53.4364159)
5		Altenlinden	de:13076:6003:1:1	53.478213	12.185081	bus	MATCHED	n1237009941	4.4	0.72	Altenlinden	712,800	Ri Wessentin Dorf/Plauerhagen/Plau am See Lalchow Kolonie/Barkow Rosenstr./Barkow (b Lübz)		LINESTRING(12.185081 53.478213,12.1850154 53.4782185)
6		Amholz	de:13076:4292:1:1	53.322876	10.827493	bus	MATCHED	n1811871645	5.3	0.68	Amholz	510,831	Ri Teldau Am Mittelholz/Gülze b. Boizenburg		LINESTRING(10.827493 53.322876,10.8275587 53.3228491)
7		Amholz	de:13076:4292:1:2	53.323058	10.827179	bus	MATCHED	n4503278025	10.2	0.55	Amholz	510,831	Ri Groß Timkenberg Schloß/Teldau Grabenau		LINESTRING(10.827179 53.323058,10.8270314 53.3230842)
8		Augustenhof	de:13076:7053:1:1	53.62193	11.580506	bus	MATCHED_THOUGH_OSM_NO_NAME	n498457676	14.2	0.18		103,121,842	Ri Basthorst/Kladow		LINESTRING(11.580506 53.62193,11.580536 53.6220562)
9		Badekow	de:13076:4122:1:1	53.420018	10.774807	bus	MATCHED	n4505043694	1.8	0.84	Badekow	530,532,830	Ri Gresse (Meckl)/Gresse Schule		LINESTRING(10.774807 53.420018,10.7747798 53.4200206)
10		Badekow	de:13076:4122:1:2	53.419831	10.775337	bus	MATCHED	n4505043693	5.8	0.67	Badekow	532,830	Ri Boizenburg Heide/Schwartow		LINESTRING(10.775337 53.419831,10.7752505 53.419824)
11		Bahlen	de:13076:4055:1:1	53.365598	10.763066	bus	MATCHED	n4413970921	5.2	0.69	Bahlen	510,831	Ri Bahlendorf		LINESTRING(10.763066 53.365598,10.7629886 53.3655915)
12		Bahlen	de:13076:4055:1:2	53.365496	10.763272	bus	MATCHED	n4413970919	1.5	0.86	Bahlen	510,831	Ri Teldau Rietut		LINESTRING(10.763272 53.365496,10.7632863 53.3654858)
13		Bahlendorf	de:13076:4458:1:1	53.369248	10.757882	bus	MATCHED	n4413970924	4.9	0.7	Bahlendorf	510,831	Ri Boizenburg Bahnhof/Gothmann Wendeschleife		LINESTRING(10.757882 53.369248,10.7578414 53.3692849)
14		Bahlendorf	de:13076:4458:1:2	53.36913	10.75782	bus	MATCHED	n4413970922	13.2	0.49	Bahlendorf	510,831	Ri Bahlen		LINESTRING(10.75782 53.36913,10.7577704 53.3692449)
15		Bahlenhüschen	de:13076:7061:1:1	53.522488	11.591277	bus	NO_MATCH					125,841	Ri Göhren Sukower Straße/Göhren		POINT(11.591277 53.522488)
16		Bahlenrade	de:13076:6064:1:1	53.506122	11.915676	bus	NO_MATCH					718,719,733,804	Ri Werder (b Lübz)/Granzin (b Lübz)/Tannenhof (b Lübz)		POINT(11.915676 53.506122)
17		Bakendorf	de:13076:4490:1:1	53.494746	11.237403	bus	NO_MATCH					555,556,557,558,823	Ri Bakendorf Friedhof		POINT(11.237403 53.494746)
18		Bakendorf	de:13076:4490:1:2	53.494591	11.237394	bus	NO_MATCH					555,556,557,558	Ri Viez Dorf		POINT(11.237394 53.494591)
19		Banzin	de:13076:4038:1:1	53.408957	10.911988	bus	MATCHED	n5218854994	5.0	0.69	Banzin	528,832	Ri Banzin Ausbau		LINESTRING(10.911988 53.408957,10.9119174 53.4089722)
20		Banzin	de:13076:4038:1:2	53.407752	10.911288	bus	MATCHED	n5218855142	3.9	0.74	Banzin	528,832	Ri Marsow		LINESTRING(10.911288 53.407752,10.9113456 53.4077587)
21		Basthorst	de:13076:7054:1:1	53.633298	11.6196	bus	MATCHED_THOUGH_OSM_NO_NAME	n498457626	5.3	0.26		103,121,842	Ri Basthorst Abzweig/Augustenhof		LINESTRING(11.6196 53.633298,11.6196416 53.633257)
22		Beckendorf	de:13076:144:1:1	53.436514	10.806257	bus	NO_MATCH					526,832	Ri Groß Bengerstorf/Bretzin		POINT(10.806257 53.436514)
23		Beckentin	de:13076:4547:1:1	53.238079	11.586812	bus	MATCHED	n8174460959	7.3	0.62	Beckentin	595,810	Ri Neese/Beckentin Abzweig/Groß Warnow Dorf		LINESTRING(11.586812 53.238079,11.5868673 53.2380225)
24		Belsch	de:13076:4039:1:1	53.327072	11.204875	bus	MATCHED	n6532950402	2.5	0.8	Belsch	562,820	Ri Groß Krams/Redefin B5/Redefin Bäcker		LINESTRING(11.204875 53.327072,11.204839 53.3270786)
25		Bennin	de:13076:4040:1:1	53.446237	10.885578	bus	MATCHED	n5218854805	7.2	0.62	Bennin	525,526,528,832	Ri Bennin Dorf/Groß Bengerstorf		LINESTRING(10.885578 53.446237,10.8856668 53.4462741)
26		Bennin	de:13076:4040:1:2	53.44629	10.885569	bus	MATCHED	n1628900480	4.3	0.81	Bennin	525,528,832	Ri Schildfeld	Schildfeld	LINESTRING(10.885569 53.44629,10.8855595 53.4462513)
27		Benthen	de:13076:6207:1:1	53.517046	12.007825	bus	NO_MATCH					719,733,804	Ri Welzin (b Lübz)/Neu Benthen/Werder (b Lübz)		POINT(12.007825 53.517046)
28		Bickhusen	de:13076:4243:1:1	53.391646	10.632675	bus	MATCHED	n926673037	3.3	0.77	Bickhusen	531,830	Ri Horst (b Boizenburg) Dorf		LINESTRING(10.632675 53.391646,10.6326393 53.3916257)
29		Bickhusen	de:13076:4243:1:2	53.391502	10.632559	bus	MATCHED	n926672973	6.0	0.66	Bickhusen	531,830	Ri Nostorf		LINESTRING(10.632559 53.391502,10.6326277 53.3914675)
30		Blievenstorf	de:13076:4044:1:1	53.362172	11.660348	bus	MATCHED	n2092867467	3.5	0.76	Blievenstorf	603,815	Ri Neu Brenz Lindenstr./Neustadt-Glewe Autobahnanschl.		LINESTRING(11.660348 53.362172,11.660309 53.362151)
31		Blücher	de:13076:4043:1:1	53.356715	10.832694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					513,521,527,831,832	Ri Neu Gülze Hühnerbusch/Besitz Dorf/Dersenow Sonnenberg/Boizenburg Markt/Zahrensdorf Abzw. Wiebend.		POINT(10.832694 53.356715)
32		Blücher	de:13076:4043:1:2	53.356645	10.832757		MATCHED	n4413970928	2.5	0.74	Blücher				LINESTRING(10.832757 53.356645,10.8327931 53.356652)
33		Bochin	de:13076:4283:1:1	53.133392	11.512988	bus	MATCHED	n11261583748	1.7	0.84	Bochin	595,811	Ri Krinitz b Ludwigsl./Lenzen Mühlenweg		LINESTRING(11.512988 53.133392,11.5129812 53.1334072)
34		Bochin	de:13076:4283:1:2	53.133047	11.5128	bus	MATCHED	n11261583749	4.8	0.7	Bochin	595,811	Ri Steesow		LINESTRING(11.5128 53.133047,11.5128605 53.1330701)
35		Boissow	de:13076:4037:1:1	53.561024	10.976182	bus	MATCHED	n9165679635	10.3	0.31	Boissow Schule	542,824	Ri Lassahn Kranichhof/Neuhof (b Hagenow) Dorf		LINESTRING(10.976182 53.561024,10.9761849 53.5609315)
36		Boissow	de:13076:4037:1:2	53.561019	10.975984	bus	MATCHED	n9165679634	3.1	0.44	Boissow Schule	542,824	Ri Boissow Tempel/Boissow Stein		LINESTRING(10.975984 53.561019,10.9760101 53.5609956)
37		Boize	de:13076:4332:1:1	53.559039	10.838452	bus	NO_MATCH					859	Ri Bf. Büchen/Gudow Zarrentiner Straße/Schadeland		POINT(10.838452 53.559039)
38		Boldela	de:13076:7265:1:1	53.528672	11.397995	bus	MATCHED	n11075247894	6.4	0.65	Boldela	117,602,814	Ri Sülte Abzweig Uelitz/Sülstorf Bahnhof		LINESTRING(11.397995 53.528672,11.3979356 53.5286266)
39		Bolz	de:13076:7114:1:1	53.69336	11.995653	bus	NO_MATCH					185,843	Ri Bolz Abzweig/Hohenfelde/Mustin (b Sternberg)		POINT(11.995653 53.69336)
40		Borkow	de:13076:7013:1:1	53.662744	11.946902	bus	MATCHED_THOUGH_OSM_NO_NAME	n2401832718	109.7	0.05		183,185,186,843	Ri Neu Woserin/Schlowe/Dabel Sägewerk/Woserin/Rothen/Dobbertin/Dabel Dorf		LINESTRING(11.946902 53.662744,11.9457494 53.6620317)
41		Bretzin	de:13076:4801:1:1	53.41588	10.815051	bus	NO_MATCH					526,832	Ri Beckendorf/Tessin b. Boizenburg/Zahrensdorf bei Boizenburg		POINT(10.815051 53.41588)
42		Brömsenberg	de:13076:184:1:1	53.323627	11.053886	bus	MATCHED	n5184597853	2.2	0.82	Brömsenberg	568,821	Ri Garlitz (Lübtheen) Denkmal		LINESTRING(11.053886 53.323627,11.0538621 53.3236403)
43		Brömsenberg	de:13076:184:1:2	53.323606	11.053841	bus	MATCHED	n5184597854	5.3	0.68	Brömsenberg	568,821	Ri Lübtheen Am Jessen. Weg/Lübtheen R.-Breitscheid-Str.		LINESTRING(11.053841 53.323606,11.0538567 53.3235594)
44		Brüel	de:13076:1090	53.732283	11.713519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.713519 53.732283)
45		Brüz	de:13076:6138:1:1	53.528902	12.071192	bus	NO_MATCH					716,732,733,803	Ri Neu Brüz/Weisin/Werder (b Lübz)/Welzin (b Lübz)/Passow (Meckl) Wendeschleife		POINT(12.071192 53.528902)
46		Buerbeck	de:13076:7046:1:1	53.618173	11.799946	bus	NO_MATCH					126,839	Ri Prestin/Demen Wendeplatz		POINT(11.799946 53.618173)
47		Buerbeck	de:13076:7046:1:2	53.618248	11.799874	bus	NO_MATCH					839	Ri Kladrum Kirche		POINT(11.799874 53.618248)
48		Bülow	de:13076:7027:1:1	53.590323	11.769215	bus	MATCHED	n1124980160	6.6	0.64	Bülow	126,839	Ri Runow/Badegow Bühlower Straße/Prestin		LINESTRING(11.769215 53.590323,11.7692066 53.5903821)
49		Bülow	de:13076:7027:1:2	53.59028	11.769116	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126	Ri Badegow Bühlower Straße		POINT(11.769116 53.59028)
50		Conow	de:13076:219:1:1	53.222301	11.328232	bus	MATCHED	n11030811152	6.9	0.63	Conow	584,588,812	Ri Karenz/Eldena (Meckl) Bahnhofstr./Grebs b Ludwigsl. R. Neu Grebs/Malliß Schule/Malliß B191/Grebs b Ludwigslust		LINESTRING(11.328232 53.222301,11.3283353 53.2222967)
51		Dabel	de:13076:6023	53.667156	11.902713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.902713 53.667156)
52		Dadow	de:13076:4069:1:1	53.220634	11.490917	bus	MATCHED	n11098237107	6.0	0.66	Dadow	591,596,811	Ri Dadow Ausbau		LINESTRING(11.490917 53.220634,11.4908409 53.2206057)
53		Dadow	de:13076:4069:1:2	53.220591	11.490944	bus	MATCHED	n11098237108	4.3	0.72	Dadow	591,596,811	Ri Wanzlitz/Stuck (Meckl)		LINESTRING(11.490944 53.220591,11.4909777 53.2205575)
54		Dammereez	de:13076:4073:1:1	53.380331	10.934994	bus	MATCHED	n320091518	7.7	0.61	Dammereez	521,524,832	Ri Brahlstorf b Hagenow Bahnhof		LINESTRING(10.934994 53.380331,10.9348953 53.3802953)
55		Dammereez	de:13076:4073:1:2	53.380357	10.934976	bus	MATCHED	n320091519	1.2	0.88	Dammereez	521,524,528,832	Ri Vellahn Schule/Hirschkrug Abzw n Banzin/Dersenow Hirschkrug		LINESTRING(10.934976 53.380357,10.93499 53.3803632)
56		Dargelütz	de:13076:6130:1:1	53.482137	11.858444	bus	MATCHED	n2593876675	7.7	0.61	Dargelütz	184,702,709,737,805	Ri Parchim Amt Dargelütz/Dargelütz Ausbau		LINESTRING(11.858444 53.482137,11.8585551 53.4821151)
57		Darß	de:13076:6346:1:1	53.366686	12.101178	bus	MATCHED_THOUGH_OSM_NO_NAME	n5801773584	18.2	0.16		722,801	Ri Wahlstorf (b Lübz)		LINESTRING(12.101178 53.366686,12.1014133 53.3666017)
58		Darß	de:13076:6346:1:2	53.3666	12.101295	bus	MATCHED_THOUGH_OSM_NO_NAME	n5801773587	4.8	0.27		722,801	Ri Wilsen (b Lübz)		LINESTRING(12.101295 53.3666,12.1012744 53.3665588)
59		Daschow	de:13076:6098:1:1	53.500902	12.167267	bus	NO_MATCH					732,803	Ri Medow (Goldberg)/Kuppentin/Kressin Ausbau		POINT(12.167267 53.500902)
60		Deibow	de:13076:4217:1:1	53.177385	11.534503	bus	MATCHED	n11261585820	3.3	0.77	Deibow	595,811	Ri Steesow		LINESTRING(11.534503 53.177385,11.5345103 53.1774141)
61		Deibow	de:13076:4217:1:2	53.177509	11.534575	bus	MATCHED	n11261585819	5.0	0.69	Deibow	595,811	Ri Milow (b Ludwigslust)/Grabow (M) Lenzener Chaussee		LINESTRING(11.534575 53.177509,11.5346183 53.1774718)
62		Dersenow	de:13076:4071:1:1	53.381649	10.892046	bus	MATCHED	n1615781850	4.7	0.8	Dersenow	520,521,524,832	Ri Dersenow Sonnenberg/Kuhlenfeld Brücke/Kuhlenfeld Abzweig	Kuhlenfeld Abzweig	LINESTRING(10.892046 53.381649,10.8920008 53.3816169)
63		Dersenow	de:13076:4071:1:2	53.38122	10.891624	bus	MATCHED	n1680759948	6.0	0.66	Dersenow	520,521,526,832	Ri Dersenow Hirschkrug B5/Vellahn Schule		LINESTRING(10.891624 53.38122,10.8916995 53.3812503)
64		Dessin	de:13076:7083:1:1	53.627673	11.849192	bus	NO_MATCH					185,186,843	Ri Wamckow/Dabel Strandperle/Dabel Dorf		POINT(11.849192 53.627673)
65		Dessin	de:13076:7083:1:2	53.627678	11.849138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.849138 53.627678)
66		Diestelow	de:13076:6030:1:1	53.550015	12.065039	bus	MATCHED	n1778464819	6.6	0.64	Diestelow	713,715,716,729,732,803	Ri Diestelow Lindenstraße/Neuhof bei Diestelow/Goldberg (Meckl) Bahnhof/Medow (Goldberg)	Diestelow, Grambow Abzweig	LINESTRING(12.065039 53.550015,12.0650021 53.5499599)
67		Diestelow	de:13076:6030:1:2	53.550154	12.065048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					713,715,716,803	Ri Grambow (b Lübz) Abzweig/Passow (Meckl) Wendeschleife/Grambow (b Lübz)		POINT(12.065048 53.550154)
68		Dobbertin	de:13076:6034:1:1	53.622931	12.073699	bus	MATCHED	n1778566769	10.5	0.54	Dobbertin	183,713,716,727,750,751,752,804	Ri Spendin/Dobbin Ortseingang/Goldberg (Meckl) Strand/Below (b Lübz)/Alt Schwinz/Neuhof (b Goldberg)/Lüschow/Borkow		LINESTRING(12.073699 53.622931,12.0738012 53.622859)
69		Dodow	de:13076:4074:1:1	53.500554	11.00111	bus	MATCHED	n7844406763	4.1	0.73	Dodow	525,541,822,825,832	Ri Lehsen/Wulfskuhl/Ziggelmark Wendeschleife/Kogel (b Zarrent. ) Schaalmühle		LINESTRING(11.00111 53.500554,11.0011131 53.500591)
70		Domsühl	de:13076:1130:1:1	53.487135	11.776033	bus	MATCHED_THOUGH_OSM_NO_NAME	n1868509772	4.8	0.26		701,714,808	Ri Bergrade Hof/Alt Damerow/Severin/Bergrade Dorf		LINESTRING(11.776033 53.487135,11.7760907 53.4871094)
71		Domsühl	de:13076:1130:2:1	53.485457	11.765864	train	MATCHED	n3237721647	23.5	0.36	Domsühl	RB13	Ri Friedrichsruhe (Meckl)/Parchim Bahnhof	Friedrichsruhe (Mecklenburg)/Parchim	LINESTRING(11.765864 53.485457,11.7660519 53.4852776)
72		Dreenkrögen	de:13076:4328:1:1	53.417288	11.497376	bus	MATCHED	n2410610822	13.2	0.49	Dreenkrögen	602,814	Ri Fahrbinde/Ortkrug Abzweig/Fahrbinde Dorf		LINESTRING(11.497376 53.417288,11.4974955 53.4171928)
73		Dreenkrögen	de:13076:4328:1:2	53.416951	11.497367	bus	MATCHED	n2410610830	0.9	0.89	Dreenkrögen	602,814	Ri Dreenkrögen R. Lüblow/Wöbbelin UFAT		LINESTRING(11.497367 53.416951,11.4973528 53.4169519)
74		Drefahl	de:13076:6217:1:1	53.286374	11.865721	bus	NO_MATCH					704,807	Ri Marnitz/Meierstorf b Parchim		POINT(11.865721 53.286374)
75		Drefahl	de:13076:6217:1:2	53.286503	11.865613	bus	NO_MATCH					704,705,807	Ri Pampin		POINT(11.865613 53.286503)
76		Dreilützow	de:13076:4078:1:1	53.534081	11.111927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					547,826	Ri Dreilützow Ausbau		POINT(11.111927 53.534081)
77		Dreilützow	de:13076:4078:1:2	53.534076	11.112025	bus	MATCHED	n3088226365	1.9	0.84	Dreilützow	547,826	Ri Dreilützow Häuslerei		LINESTRING(11.112025 53.534076,11.1120407 53.5340622)
78		Drenkow	de:13076:6183:1:1	53.316233	12.006065	bus	NO_MATCH					707,710,816	Ri Putlitz Alte Post/Suckow (b Parchim)/Mentin		POINT(12.006065 53.316233)
79		Dresenow	de:13076:6053:1:1	53.405733	12.252041	bus	MATCHED	n9684984971	2.9	0.86	Dresenow	725,735,802	Ri Gnevsdorf Schäferei/Ganzlin/Ganzlin Schule	Ganzlin	LINESTRING(12.252041 53.405733,12.2520592 53.4057093)
80		Dresenow	de:13076:6053:1:2	53.406632	12.252625	bus	MATCHED	n9684984981	7.2	0.62	Dresenow	725,735,802	Ri Plau am See Plötzenhöhe/Plau am See Appelburg	Plau Seelust	LINESTRING(12.252625 53.406632,12.2526473 53.4065683)
81		Drönnewitz	de:13076:275:1:1	53.585369	11.036899	bus	NO_MATCH					543,824	Ri Neuenkirchen b Hagen/Döbbersen		POINT(11.036899 53.585369)
82		Döbbersen	de:13076:4082:1:1	53.580922	11.070182	bus	MATCHED	n8968614147	3.3	0.76	Döbbersen	824	Ri Drönnewitz		LINESTRING(11.070182 53.580922,11.0702189 53.5809014)
83		Döbbersen	de:13076:4082:1:2	53.580831	11.070191	bus	MATCHED	n8968614148	5.1	0.69	Döbbersen	543,824	Ri Raguth		LINESTRING(11.070191 53.580831,11.0701639 53.5807876)
84		Düssin	de:13076:4058:1:1	53.361818	10.982731	bus	MATCHED	n6314832401	3.7	0.75	Düssin	514,521,524,832	Ri Brahlstorf Dorf/Brahlstorf b Hagenow Bahnhof/Vellahn Schule/Melkof Dorf		LINESTRING(10.982731 53.361818,10.9827847 53.3618255)
85		Düssin	de:13076:4058:1:2	53.361717	10.982659	bus	MATCHED	n6872145459	15.2	0.46	Düssin	514,521,832	Ri Melkof Dorf		LINESTRING(10.982659 53.361717,10.9827192 53.3615852)
86		Dütschow	de:13076:6171:2:1	53.40193	11.678476	train	MATCHED	n3234286101	5.5	0.66	Dütschow	RB14	Ri Spornitz/Neustadt-Glewe	Neustadt-Glewe/Spornitz	LINESTRING(11.678476 53.40193,11.6785576 53.4019376)
87		Fahrbinde	de:13076:4092:1:1	53.445338	11.488671	bus	MATCHED	n2409736718	15.4	0.43	Fahrbinde	602,814	Ri Fahrbinde Dorf/Dreenkrögen/Wöbbelin UFAT		LINESTRING(11.488671 53.445338,11.4885363 53.4454504)
88		Fahrbinde	de:13076:4092:1:2	53.445338	11.488761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602	Ri Dreenkrögen		POINT(11.488761 53.445338)
89		Flessenow	de:13076:7141:1:1	53.754617	11.498903	bus	MATCHED_THOUGH_OSM_NO_NAME	n2217253334	1.7	0.32		102,102,846	Ri Ahrensboek/Retgendorf Neuschlagsdorfer St/Neu Schlagsdorf/Retgendorf Bungalow		LINESTRING(11.498903 53.754617,11.4988937 53.7546029)
90		Fresenbrügge	de:13076:4811:1:1	53.265725	11.539641	bus	NO_MATCH					591,811	Ri Fresenbrügge Abzweig/Güritz Schleuse/Grabow (M) Schule am Hufenweg		POINT(11.539641 53.265725)
91		Friedrichsmoor	de:13076:4235:1:1	53.457631	11.570301	bus	NO_MATCH					604,815	Ri Hohewisch Lewitzhof/Tuckhude/Neustadt-Glewe Wabeler Str.		POINT(11.570301 53.457631)
92		Friedrichsmoor	de:13076:4235:1:2	53.457631	11.570301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.570301 53.457631)
93		Friedrichswalde	de:13076:7085:1:1	53.766783	11.748733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					181,849	Ri Weiße Krug		POINT(11.748733 53.766783)
94		Friedrichswalde	de:13076:7085:1:2	53.76698	11.748491	bus	MATCHED	n442006625	5.5	0.68	Friedrichswalde	176,181,849	Ri Penzin		LINESTRING(11.748491 53.76698,11.7484073 53.7669754)
95		Gaarz	de:13076:6445:1:1	53.423723	12.239088	bus	NO_MATCH					712,800	Ri Gaarz Wendeschleife/Reppentin		POINT(12.239088 53.423723)
96		Gammelin	de:13076:4096:1:1	53.51179	11.241437	bus	NO_MATCH					555	Ri Bandenitz Sandkrug		POINT(11.241437 53.51179)
97		Gammelin	de:13076:4096:1:2	53.51171	11.241311	bus	NO_MATCH					555,556,558,823	Ri Gammelin Schule/Bandenitz Sandkrug/Bakendorf Friedhof		POINT(11.241311 53.51171)
98		Ganzlin	de:13076:6052:1:1	53.383192	12.247649	bus	MATCHED	n11113084507	13.1	0.64	Ganzlin	725,735,801,802	Ri Ganzlin Schule/Hof Retzow/Gnevsdorf Schäferei/Wendisch Priborn Bahnhof/Wendisch Priborn	Wendisch Priborn Bhf	LINESTRING(12.247649 53.383192,12.247638 53.3830748)
99		Ganzlin	de:13076:6052:1:2	53.383203	12.247765	bus	MATCHED	n9428069019	12.8	0.65	Ganzlin	735	Ri Dresenow	Dresenow	LINESTRING(12.247765 53.383203,12.247723 53.383091)
100		Garwitz	de:13076:6111:1:1	53.454818	11.695742	bus	MATCHED	n2593817398	121.4	0.12	Garwitz	706,809	Ri Raduhn		LINESTRING(11.695742 53.454818,11.6942654 53.4541702)
101		Garwitz	de:13076:6111:1:2	53.454529	11.695373	bus	MATCHED	n2593817397	43.2	0.25	Garwitz	706,809	Ri Matzlow		LINESTRING(11.695373 53.454529,11.6948724 53.4542803)
102		Gehrum	de:13076:4612:1:1	53.398926	10.673037	bus	MATCHED	n926734492	1.0	0.89	Gehrum	531,830	Ri Rensdorf		LINESTRING(10.673037 53.398926,10.673031 53.3989176)
103		Gehrum	de:13076:4612:1:2	53.398888	10.673037	bus	MATCHED	n926734476	7.5	0.61	Gehrum	531,830	Ri Gehrum Ausbau		LINESTRING(10.673037 53.398888,10.6729719 53.3988327)
104		Gischow	de:13076:6054:1:1	53.436723	12.011526	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					717	Ri Burow Meyerberg		POINT(12.011526 53.436723)
105		Gischow	de:13076:6054:1:2	53.436873	12.011625	bus	MATCHED	n11057512376	3.1	0.77	Gischow	717,801	Ri Kreien Kolonie/Lübz Bahnhof/Lübz Schmiedestraße		LINESTRING(12.011625 53.436873,12.0116621 53.4368906)
106		Glaisin	de:13076:4102:1:1	53.277437	11.367389	bus	MATCHED_THOUGH_OSM_NO_NAME	n2461868823	22.8	0.14		584,585,586,813	Ri Göhlen b Ludwigslust/Ludwig. Hornkaten Abzw Glaisin/Klein Krams Ausbau/Bresegard b Eldena Abzw Karenz/Bresegard bei Eldena/Karstädt bei Ludwigslust		LINESTRING(11.367389 53.277437,11.367715 53.2773742)
107		Gneven	de:13076:7057:1:1	53.636388	11.565836	bus	MATCHED	n1106752630	14.0	0.48	Gneven	124	Ri Godern		LINESTRING(11.565836 53.636388,11.5660451 53.6363681)
108		Gneven	de:13076:7057:1:2	53.636494	11.566043	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					100,104,124,845	Ri Vorbeck/Gneven Jagdschloß		POINT(11.566043 53.636494)
109		Godern	de:13076:6397:1:1	53.618728	11.541312	bus	MATCHED_THOUGH_DISTANT	n8922774806	212.8	0.08	Godern	100,104,124,841,845	Ri Gneven Jagdschloß/Raben Steinfeld Am Reitstall/Pinnow (b Schwerin) Dorf/Görslow Ausbau II/Kritzow (b Schwerin)/Raben Steinfeld		LINESTRING(11.541312 53.618728,11.5430742 53.620331)
110		Godern	de:13076:6397:1:2	53.618855	11.541941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.541941 53.618855)
111		Golchen	de:13076:7025:1:1	53.710824	11.682069	bus	NO_MATCH					177,844	Ri Nutteln Crivitzer Chaussee/Keez Dorf/Jülchendorf/Thurow (b Sternberg)/Brüel Schule		POINT(11.682069 53.710824)
112		Goldenitz	de:13076:4314:1:1	53.373578	11.112582	bus	MATCHED	n6532937676	14.5	0.47	Goldenitz	563,567,575,821	Ri Warlitz/Neuenrode/Neuenrode Abzw n Gößlow/Neuenrode Abzw Warlitz		LINESTRING(11.112582 53.373578,11.1123701 53.3736112)
113		Goldenitz	de:13076:4314:1:2	53.37375	11.112349	bus	MATCHED	n2984675979	0.6	0.91	Goldenitz	563,567,575,821	Ri Pritzier B5/Pritzier Bahnhof/Schwechow		LINESTRING(11.112349 53.37375,11.1123558 53.373746)
114		Goldenstädt	de:13076:7064	53.4686	11.499136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.499136 53.4686)
115		Gorlosen	de:13076:4104:1:1	53.185606	11.460347	bus	MATCHED	n11098128347	4.2	0.73	Gorlosen	596,811	Ri Boek (b Ludwigsl. ) R. Gorlosen/Strassen (Meckl)/Krinitz b Ludwigsl.		LINESTRING(11.460347 53.185606,11.4604073 53.185596)
116		Gorlosen	de:13076:4104:1:2	53.185681	11.460257	bus	MATCHED	n11098134337	3.0	0.78	Gorlosen	596	Ri Strassen (Meckl)		LINESTRING(11.460257 53.185681,11.4603006 53.1856882)
117		Gothmann	de:13076:4459:1:1	53.361593	10.736332	bus	MATCHED	n11736619753	25.7	0.35	Gothmann	510,831	Ri Gothmann Wendeschleife		LINESTRING(10.736332 53.361593,10.7365206 53.3613911)
118		Gothmann	de:13076:4459:1:2	53.361481	10.73661	bus	MATCHED	n11736619754	2.2	0.82	Gothmann	510,831	Ri Boizenburg Weg der Jugend/Boizenburg Markt		LINESTRING(10.73661 53.361481,10.7366017 53.3614615)
119		Gramnitz	de:13076:4304:1:1	53.405883	11.118421	bus	MATCHED	n1610838863	3.4	0.84	Gramnitz	514,520,565,821	Ri Setzin Abzweig	Setzin Abzweig	LINESTRING(11.118421 53.405883,11.1183728 53.4058932)
120		Gramnitz	de:13076:4304:1:2	53.405738	11.118296	bus	MATCHED	n9932673363	2.3	0.81	Gramnitz	514,520,522,565,821	Ri Pätow/Toddin Dorfmitte		LINESTRING(11.118296 53.405738,11.1183009 53.4057176)
121		Granzin	de:13076:6443:1:1	53.502659	11.944997	bus	MATCHED_THOUGH_OSM_NO_NAME	n10909234853	5.0	0.27		718,719,733,804	Ri Granzin (b Lübz)		LINESTRING(11.944997 53.502659,11.9450595 53.5026837)
