	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Velstove	de:03103:2242:0:1	52.477492	10.820926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.820926 52.477492)
1	Almke	Elmstraße	de:03103:2186:1:1	52.345681	10.852888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.852888 52.345681)
2	Almke	Elmstraße	de:03103:2186:2:2	52.343118	10.852089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.852089 52.343118)
3	Ehmen	Kastanienallee	de:03103:8676:0:1	52.398842	10.694138	bus	MATCHED	n313348378	5.9	0.76	Kastanienallee	204,224	Ri Wolfsburg Brunsroder Straße	Brunsroder Straße	LINESTRING(10.694138 52.398842,10.6941527 52.39879)
4	Ehmen	Kastanienallee	de:03103:8676:0:2	52.399412	10.693087	bus	MATCHED	n1921572188	3.0	0.84	Kastanienallee	204,212,224,267	Ri Wolfsburg Ehmen Friedhof/Wolfsburg Dammstraße/Wolfsburg Kreuzkamp	Dammstraße/Ehmen, Kreuzkamp	LINESTRING(10.693087 52.399412,10.6931307 52.3994089)
5	Heiligendorf	Hopfenkamp	de:03103:2198:0:1	52.352634	10.770055		MATCHED	n4254273827	9.6	0.45	Hopfenkamp				LINESTRING(10.770055 52.352634,10.7699204 52.3526609)
6	Kästorf (WOB)	Leitschweg	de:03103:2125:0:1	52.44642	10.777322		MATCHED_THOUGH_OSM_NO_NAME	n529803365	7.2	0.18					LINESTRING(10.777322 52.44642,10.777322 52.446485)
7	Kästorf (WOB)	Leitschweg	de:03103:2125:0:2	52.446431	10.77734		MATCHED_THOUGH_OSM_NO_NAME	n529803359	6.6	0.19					LINESTRING(10.77734 52.446431,10.7773681 52.446488)
8	Sandkamp	An den Boldwiesen	de:03103:2073:0:1	52.427669	10.752178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.752178 52.427669)
9	Sandkamp	Eisvogelweg	de:03103:2072:0:1	52.429241	10.749402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.749402 52.429241)
10	Steimker Berg	Unter den Eichen	de:03103:2012:1:2	52.416159	10.803068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.803068 52.416159)
11	Sülfeld	Am Steinkamp	de:03103:8738:0:1	52.415381	10.683691		MATCHED	n471318220	1.1	0.84	Am Steinkamp				LINESTRING(10.683691 52.415381,10.6837063 52.415377)
12	Sülfeld	Am Steinkamp	de:03103:8738:0:A	52.415589	10.683807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.683807 52.415589)
13	Sülfeld	Am Steinkamp	de:03103:8738:0:B	52.415595	10.683816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.683816 52.415595)
14	Wolfsburg	A.-Lindgren-Schule	de:03103:2301:0:A	52.397061	10.739638		MATCHED	n260070861	6.8	0.44	Astrid-Lindgren-Schule				LINESTRING(10.739638 52.397061,10.7395464 52.3970857)
15	Wolfsburg	A.-Lindgren-Schule	de:03103:2301:0:B	52.397061	10.739638	bus	MATCHED	n1729296315	5.2	0.53	Astrid-Lindgren-Schule	203	Ri Wolfsburg Frankfurter Str./Wolfsburg K.-Schumacher-Ring/Wolfsburg Eisenacher Straße		LINESTRING(10.739638 52.397061,10.739573 52.3970369)
16	Wolfsburg	AUTOSTADT	de:03103:2065:1:1	52.4333	10.799214	bus	MATCHED_THOUGH_NAMES_DIFFER	n1620952731	2.3	0.35	Autostadt	160,170,201,202,211,213,221,222,266,267,269,380	Ri Wolfsburg Stadtwerke/Wolfsburg VFL-Stadion	Stadtwerke	LINESTRING(10.799214 52.4333,10.7992107 52.433279)
17	Wolfsburg	AUTOSTADT	de:03103:2065:2:2	52.433048	10.799564	bus	MATCHED_THOUGH_NAMES_DIFFER	n1620952727	5.4	0.31	Autostadt	160,170,201,202,211,213,221,222,380	Ri Wolfsburg Schloss/Wolfsburg Kästorf Ost	Kästorf Ost/Schloss	LINESTRING(10.799564 52.433048,10.7994853 52.4330522)
18	Wolfsburg	Alexanderberg	de:03103:2163:0:1	52.408987	10.863668	bus	MATCHED	n6786289770	30.7	0.2	Neuhaus, Alexanderberg	203,204,216	Ri Wolfsburg Raumeholz	Neuhaus, Raumeholz	LINESTRING(10.863668 52.408987,10.8634145 52.4092158)
19	Wolfsburg	Allerpark	de:03103:2128:0:1	52.438765	10.807829	bus	MATCHED	n1624995256	12.1	0.65	Allerpark	160,201,202,221,222,264,265,380	Ri Wolfsburg Schloss	Schloss	LINESTRING(10.807829 52.438765,10.8077895 52.4388707)
20	Wolfsburg	Allerpark	de:03103:2128:0:2	52.438694	10.808116	bus	MATCHED	n275531846	14.1	0.62	Allerpark	160,201,202,221,222,264,265,380	Ri Wolfsburg Alt Wolfsburg/Wolfsburg Allerwiesen	Allerwiesen/Alt Wolfsburg	LINESTRING(10.808116 52.438694,10.8082445 52.4385938)
21	Wolfsburg	Allerstraße	de:03103:2109:0:1	52.443956	10.806059	bus	MATCHED	n442842962	3.1	0.84	Allerstraße	201,202,216,222,264	Ri Wolfsburg Alt Wolfsburg/Wolfsburg Krähenhoop/Wolfsburg Wipperstraße	Alt Wolfsburg/Krähenhoop	LINESTRING(10.806059 52.443956,10.806029 52.4439352)
22	Wolfsburg	Allerstraße	de:03103:2109:0:2	52.444093	10.806463	bus	MATCHED	n1763960510	1.9	0.88	Allerstraße	201,202,203,216,222,264	Ri Wolfsburg Hansaplatz	Hansaplatz	LINESTRING(10.806463 52.444093,10.806457 52.4440759)
23	Wolfsburg	Allerwiesen	de:03103:2120:0:1	52.440392	10.813183	bus	MATCHED	n3284709562	1.6	0.89	Allerwiesen	160,201,221,380	Ri Wolfsburg Allerpark	Allerpark	LINESTRING(10.813183 52.440392,10.8131631 52.4404002)
24	Wolfsburg	Allerwiesen	de:03103:2120:0:2	52.440195	10.814539	bus	MATCHED	n3284709561	6.5	0.75	Allerwiesen	160,201,221,380	Ri Wolfsburg Ernst-August-Straße	Ernst-August-Straße/Wendschott Wippermühle	LINESTRING(10.814539 52.440195,10.8144469 52.4401793)
25	Wolfsburg	Almke	de:03103:5989:0:1	52.34303	10.854658	bus	MATCHED	w385975237	3.4	0.74	Almke	216,218	Ri Wolfsburg Mühlenberg		LINESTRING(10.854658 52.34303,10.8546649825414 52.3430601250191)
26	Wolfsburg	Almke	de:03103:5989:0:2	52.342987	10.854667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.854667 52.342987)
27	Wolfsburg	Almker Straße	de:03103:2194:1:1	52.386003	10.852179	bus	MATCHED	n695660331	2.2	0.5	Hehlingen, Almker Straße	216,226,269,360	Ri Wolfsburg Mühlengasse	Hehlingen, Mühlengasse	LINESTRING(10.852179 52.386003,10.8521681 52.3859848)
28	Wolfsburg	Almker Straße	de:03103:2194:1:2	52.386009	10.852089	bus	MATCHED	n695660309	10.1	0.5	Hehlingen, Almker Straße	216,226,269,360	Ri Wolfsburg Zum Siekberg/Wolfsburg Kapellenstraße	Almke, Zum Siekberg	LINESTRING(10.852089 52.386009,10.8520287 52.3859262)
29	Wolfsburg	Alt Wolfsburg	de:03103:2110:0:1	52.44204	10.806975	bus	MATCHED	n1763960439	3.2	0.84	Alt Wolfsburg	201,202,221,222,264,265	Ri Wolfsburg Allerpark/Wolfsburg Badeland	Allerpark	LINESTRING(10.806975 52.44204,10.8069758 52.442069)
30	Wolfsburg	Alt Wolfsburg	de:03103:2110:0:2	52.441219	10.80755	bus	MATCHED	n442842873	5.3	0.78	Alt Wolfsburg	201,202,221,222,264,265	Ri Wolfsburg Allerstraße/Wolfsburg Krähenhoop/Wolfsburg Wipperstraße	Allerstraße/Krähenhoop/Wipperstraße	LINESTRING(10.80755 52.441219,10.8075851 52.4411764)
31	Wolfsburg	Alte Handelsstraße	de:03103:6201:0:1	52.478012	10.821241	bus	MATCHED	n6802538232	13.7	0.47	Alte Handelsstraße	201,202,221,264	Ri Wolfsburg Brackstedt		LINESTRING(10.821241 52.478012,10.8212549 52.4778889)
32	Wolfsburg	Alte Handelsstraße	de:03103:6201:0:2	52.478029	10.821142	bus	MATCHED	n6802538231	10.2	0.68	Alte Handelsstraße	201,202,221,264	Ri Wolfsburg An der Kiesgrube	An der Kiesgrube	LINESTRING(10.821142 52.478029,10.8211185 52.4781197)
33	Wolfsburg	Altes Brauhaus	de:03103:2224:0:1	52.416252	10.715338	bus	MATCHED	n316092626	55.4	0.29	Fallersleben, Altes Brauhaus	171,180,184,203,204,211,227,261,267	Ri Wolfsburg Friedr.-Mumme-Straße/Wolfsburg Fallersleben Schulzentrum/Wolfsburg Mozartstraße/Wolfsburg Viehtrift/Wolfsburg Kurzer Weg	Fallersleben, Mozartstraße/Friedrich-Mumme-Straße/Kurzer Weg/Schwefelbad	LINESTRING(10.715338 52.416252,10.7145868 52.4164473)
34	Wolfsburg	Altes Brauhaus	de:03103:2224:0:2	52.416351	10.715473	bus	MATCHED	n316092628	6.3	0.59	Fallersleben, Altes Brauhaus	171,180,184,203,204,211,227,261,267	Ri Wolfsburg Viehtrift/Wolfsburg Schwefelbad/Wolfsburg Sülfeld/Wolfsburg Fallersleben Schulzentrum/Wolfsburg Karl-Heise-Straße	Fallersleben, Viehtrift/Karl-Heise-Straße	LINESTRING(10.715473 52.416351,10.71538 52.4163575)
35	Wolfsburg	Altmarkring	de:03103:2232:0:1	52.398223	10.725579	bus	MATCHED	n293324409	7.3	0.73	Altmarkring	203,204,212	Ri Wolfsburg Mörse	Mörse	LINESTRING(10.725579 52.398223,10.725628 52.3981643)
36	Wolfsburg	Altmarkring	de:03103:2232:0:2	52.399286	10.725112	bus	MATCHED	n1723070948	1.8	0.89	Altmarkring	203,267	Ri Wolfsburg Fallersleben Süd	Fallersleben Süd	LINESTRING(10.725112 52.399286,10.7251217 52.3993011)
37	Wolfsburg	Altmarkring	de:03103:2232:0:3	52.398234	10.725786	bus	MATCHED	n6795727260	10.8	0.67	Altmarkring	204,212,224	Ri Wolfsburg Fallersleben Süd/Wolfsburg Wulfhagen	Wulfhagen	LINESTRING(10.725786 52.398234,10.7257188 52.398322)
38	Wolfsburg	Am Drömlingstadion	de:03103:2167:0:1	52.437177	10.844408	bus	MATCHED	n442895666	13.0	0.53	Drömling-Stadion	203,216,223,335,380	Ri Wolfsburg Ütschenpaul/Wolfsburg Parkpl. Schulzentr. Eichholz	Ütschenpaul	LINESTRING(10.844408 52.437177,10.8445958 52.4371518)
39	Wolfsburg	Am Drömlingstadion	de:03103:2167:0:2	52.437194	10.844588	bus	MATCHED	n442895675	14.2	0.52	Drömling-Stadion	203,216,223,335,380	Ri Wolfsburg Molkerei/Wolfsburg Kanalbrücke	Kanalbrücke/Molkerei	LINESTRING(10.844588 52.437194,10.8443892 52.4371529)
40	Wolfsburg	Am Gutshof	de:03103:40059:1:A	52.442412	10.801747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.801747 52.442412)
41	Wolfsburg	Am Lerchengarten	de:03103:40060:1:A	52.44521	10.797768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.797768 52.44521)
42	Wolfsburg	Am Rehwinkel	de:03103:40093:1:A	52.399144	10.73211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73211 52.399144)
43	Wolfsburg	Am Schäferbusch	de:03103:2016:0:1	52.422421	10.812464	bus	MATCHED	n6786289734	3.2	0.84	Am Schäferbusch	203,204,223,266	Ri Wolfsburg Amselweg	Amselweg	LINESTRING(10.812464 52.422421,10.8124177 52.422424)
44	Wolfsburg	Am Schäferbusch	de:03103:2016:0:2	52.422317	10.811278	bus	MATCHED	n2955917853	130.7	0.26	Am Schäferbusch	203,204,223,266	Ri Wolfsburg Windberg	Windberg	LINESTRING(10.811278 52.422317,10.8131941 52.422188)
45	Wolfsburg	Am Stemmelteich	de:03103:2018:0:1	52.40492	10.77752	bus	MATCHED	n605498496	5.9	0.76	Am Stemmelteich	202,218,222,262	Ri Wolfsburg Rabenbergstraße	Rabenbergstraße	LINESTRING(10.77752 52.40492,10.7774365 52.4049067)
46	Wolfsburg	Am Stemmelteich	de:03103:2018:0:2	52.404805	10.777331	bus	MATCHED	n605498491	12.3	0.64	Am Stemmelteich	202,218,262	Ri Wolfsburg Barnstorfer Weg	Barnstorfer Weg	LINESTRING(10.777331 52.404805,10.7771503 52.4048)
47	Wolfsburg	Am Wipperteich	de:03103:40064:1:A	52.476447	10.823181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.823181 52.476447)
48	Wolfsburg	Amselweg	de:03103:2017:0:1	52.422471	10.806913	bus	MATCHED	n3437215207	9.8	0.68	Amselweg	203,204,223,266	Ri Wolfsburg Kiebitzweg	Kiebitzweg	LINESTRING(10.806913 52.422471,10.8070462 52.4224368)
49	Wolfsburg	Amselweg	de:03103:2017:0:2	52.422328	10.80693	bus	MATCHED	n3437218143	4.2	0.81	Amselweg	203,204,223,266	Ri Wolfsburg Am Schäferbusch	Am Schäferbusch	LINESTRING(10.80693 52.422328,10.8069752 52.4223543)
50	Wolfsburg	Amtsgericht	de:03103:2071:0:1	52.424284	10.79527	bus	MATCHED	n365937932	5.0	0.68	Amtsgericht	383	Ri Wolfsburg C&A		LINESTRING(10.79527 52.424284,10.7952862 52.4243277)
51	Wolfsburg	Amtsgericht	de:03103:2071:0:2	52.424415	10.795243		MATCHED	n1723371012	7.8	0.5	Amtsgericht				LINESTRING(10.795243 52.424415,10.7953534 52.4244331)
52	Wolfsburg	An der Kiesgrube	de:03103:2272:1:1	52.47427	10.820854	bus	MATCHED	n4552352793	7.3	0.73	An der Kiesgrube	201,202,221,264	Ri Wolfsburg Alte Handelsstraße	Alte Handelsstraße	LINESTRING(10.820854 52.47427,10.820807 52.4742112)
53	Wolfsburg	An der Kiesgrube	de:03103:2272:1:2	52.474248	10.820531	bus	MATCHED	n4552352794	8.2	0.58	An der Kiesgrube	201,202,221,264	Ri Wolfsburg Zum Rottenföhr/Wolfsburg Große Riehe/Wolfsburg Parkpl. Schulzentr. Eichholz	Wildzähnecke	LINESTRING(10.820531 52.474248,10.8206245 52.4742006)
54	Wolfsburg	An der Mühle	de:03103:8619:0:1	52.450494	10.782613	bus	MATCHED	n605528893	1.1	0.91	An der Mühle	202,222	Ri Wolfsburg Böcklinstraße	Böcklinstraße	LINESTRING(10.782613 52.450494,10.7826197 52.4505033)
55	Wolfsburg	An der Mühle	de:03103:8619:0:2	52.450499	10.782523	bus	MATCHED	n605528899	5.0	0.79	An der Mühle	202,222	Ri Wolfsburg Bürozentrum Nord	Kästorf Bürozentrum Nord	LINESTRING(10.782523 52.450499,10.7824919 52.4504583)
56	Wolfsburg	An der Reuterweide	de:03103:3650:0:1	52.400223	10.703507	bus	MATCHED	n6795727255	7.7	0.72	An der Reuterweide	204,212,224,267	Ri Wolfsburg Brunsroder Straße/Wolfsburg Karl-Heise-Straße	Brunsroder Straße	LINESTRING(10.703507 52.400223,10.7034975 52.400154)
57	Wolfsburg	An der Reuterweide	de:03103:3650:0:2	52.39996	10.703364	bus	MATCHED	n6795727252	20.2	0.55	An der Reuterweide	204,212,224,267	Ri Wolfsburg Ludgeristraße	Ludgeristraße	LINESTRING(10.703364 52.39996,10.7033635 52.3997781)
58	Wolfsburg	Arbeitsamt	de:03103:2282:0:2	52.426524	10.783008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.783008 52.426524)
59	Wolfsburg	AutoMuseum	de:03103:2041:0:1	52.427346	10.808799	bus	MATCHED	n773287098	4.1	0.81	AutoMuseum	212	Ri Wolfsburg Feuerwehr	Feuerwehr	LINESTRING(10.808799 52.427346,10.8087974 52.4273828)
60	Wolfsburg	AutoMuseum	de:03103:2041:0:2	52.427149	10.809033	bus	MATCHED	n1779892986	4.7	0.79	AutoMuseum	212	Ri Wolfsburg Berufsschule II	Berufsschule II	LINESTRING(10.809033 52.427149,10.8090984 52.427135)
61	Wolfsburg	AutoVision	de:03103:8690:0:A	52.424875	10.744255	bus	MATCHED	n6779994235	5.5	0.66	AutoVision	211	Ri Wolfsburg Hallenbad/Wolfsburg Kippenweg	Sandkamp, Hallenbad/Sandkamp, Kippenweg	LINESTRING(10.744255 52.424875,10.7442128 52.4248325)
62	Wolfsburg	AutoVision	de:03103:8690:0:B	52.424793	10.744327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.744327 52.424793)
63	Wolfsburg	Badeland	de:03103:662:0:1	52.436739	10.813102	bus	MATCHED	n1390561921	10.4	0.53	Badeland	213,222	Ri Wolfsburg Plazabrücke/Wolfsburg Alt Wolfsburg	Schloss	LINESTRING(10.813102 52.436739,10.8130382 52.4366535)
64	Wolfsburg	Bahnhofstraße	de:03103:2215:0:1	52.420887	10.717503	bus	MATCHED	n717255801	1.2	0.57	Fallersleben, Bahnhofstraße	203,223	Ri Wolfsburg Nordring	Fallersleben, Nordring	LINESTRING(10.717503 52.420887,10.7175203 52.4208893)
65	Wolfsburg	Bahnhofstraße	de:03103:2215:0:2	52.42075	10.717252	bus	MATCHED	n717255792	1.4	0.56	Fallersleben, Bahnhofstraße	203,223	Ri Wolfsburg Mozartstraße/Wolfsburg Franz-Schubert-Straße/Wolfsburg Kurzer Weg	Fallersleben, Mozartstraße	LINESTRING(10.717252 52.42075,10.7172479 52.420738)
66	Wolfsburg	Barnstorf	de:03103:2187:0:1	52.382275	10.802511	bus	MATCHED_THOUGH_REVERSED_DIR	n313690924	4.7	0.6	Barnstorf	215,225,268	Ri Wolfsburg Barnstorfer Straße/Wolfsburg Landwehrkamp	Heiligendorf, Landwehrkamp	LINESTRING(10.802511 52.382275,10.8024562 52.3822489)
67	Wolfsburg	Barnstorf	de:03103:2187:0:2	52.382549	10.802852	bus	MATCHED	n3411776787	2.7	0.78	Barnstorf	215,216,225,268	Ri Wolfsburg Ringstraße	Barnstorf, Ringstraße	LINESTRING(10.802852 52.382549,10.8028748 52.3825292)
68	Wolfsburg	Barnstorfer Straße	de:03103:2197:0:1	52.351525	10.778068	bus	MATCHED	n2134083201	7.2	0.45	Heiligendorf, Barnstorfer Straße	215,225,268	Ri Wolfsburg Barnstorf/Wolfsburg Landwehrkamp	Heiligendorf, Landwehrkamp	LINESTRING(10.778068 52.351525,10.7781134 52.3515837)
69	Wolfsburg	Barnstorfer Straße	de:03103:2197:0:2	52.351717	10.778077	bus	MATCHED	n2134083171	1.5	0.75	Heiligendorf, Barnstorfer Straße	215,225,268	Ri Wolfsburg Heiligendorf/Wolfsburg Grüner Jäger	Heiligendorf	LINESTRING(10.778077 52.351717,10.7780738 52.3517039)
70	Wolfsburg	Barnstorfer Weg	de:03103:2020:0:1	52.406104	10.781454	bus	MATCHED	n605498500	10.8	0.67	Barnstorfer Weg	202,218,222,262	Ri Wolfsburg Am Stemmelteich	Am Stemmelteich	LINESTRING(10.781454 52.406104,10.7813422 52.4060351)
71	Wolfsburg	Barnstorfer Weg	de:03103:2020:0:2	52.406	10.781993	bus	MATCHED	n605498504	8.8	0.57	Barnstorfer Weg	202,218,262	Ri Wolfsburg Burgwall	Rabenberg Burgwall	LINESTRING(10.781993 52.406,10.7820658 52.4060653)
72	Wolfsburg	Bartenslebenring	de:03103:2112:0:1	52.449634	10.801082	bus	MATCHED	n488291987	0.3	0.95	Bartenslebenring	201,202,222,264	Ri Wolfsburg Hansaplatz	Hansaplatz	LINESTRING(10.801082 52.449634,10.8010785 52.4496361)
73	Wolfsburg	Bartenslebenring	de:03103:2112:0:2	52.449771	10.801361	bus	MATCHED	n702717848	1.1	0.91	Bartenslebenring	202,222,264	Ri Wolfsburg Werderstraße	Werderstraße	LINESTRING(10.801361 52.449771,10.8013731 52.4497647)
74	Wolfsburg	Bauboulevard	de:03103:8544:0:1	52.369256	10.729235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.729235 52.369256)
75	Wolfsburg	Bauboulevard	de:03103:8544:0:2	52.369157	10.7291	bus	MATCHED	n6779994233	4.0	0.72	Bauboulevard	211,218,227	Ri Wolfsburg Brandgehaege	Hattorf, Brandgehaege	LINESTRING(10.7291 52.369157,10.7290708 52.3691259)
76	Wolfsburg	Beethovenring	de:03103:2021:0:1	52.42447	10.767198	bus	MATCHED	n471029614	3.3	0.84	Beethovenring	212,224,268	Ri Wolfsburg Wohltbergstraße	Wohltbergstraße	LINESTRING(10.767198 52.42447,10.7672444 52.4244774)
77	Wolfsburg	Beethovenring	de:03103:2021:0:2	52.424388	10.767351	bus	MATCHED	n471029615	8.2	0.71	Beethovenring	212,224,268	Ri Wolfsburg Schubertring/Wolfsburg VW Tor Sandkamp	Schubertring	LINESTRING(10.767351 52.424388,10.7674711 52.4243972)
78	Wolfsburg	Bergmannskamp	de:03103:2184:0:1	52.456811	10.843752	bus	NO_MATCH					201,203,221	Ri Wolfsburg Zum Rottenföhr		POINT(10.843752 52.456811)
79	Wolfsburg	Bergmannskamp	de:03103:2184:0:2	52.456696	10.843923	bus	NO_MATCH					201,203,221,265	Ri Wolfsburg Wendenstraße		POINT(10.843923 52.456696)
80	Wolfsburg	Berufsschule II	de:03103:2022:0:1	52.427083	10.814997	bus	MATCHED	n1745604012	6.3	0.75	Berufsschule II	212,335	Ri Wolfsburg Stadtwerke/Wolfsburg VW Tor Ost/Wolfsburg ZOB/Wolfsburg AutoMuseum	AutoMuseum	LINESTRING(10.814997 52.427083,10.815023 52.427137)
81	Wolfsburg	Berufsschule II	de:03103:2022:0:2	52.426913	10.814988	bus	MATCHED	n416997675	7.3	0.73	Berufsschule II	212,335	Ri Danndorf Abzw. Neuhaus/Wolfsburg Borsigstraße	Borsigstraße	LINESTRING(10.814988 52.426913,10.8149776 52.4268477)
82	Wolfsburg	Berufsschulzentrum	de:03103:2304:0:1	52.42521	10.780295	bus	MATCHED	n4335226463	8.9	0.7	Berufsschulzentrum	211,227	Ri Wolfsburg Seilerstraße	Seilerstraße	LINESTRING(10.780295 52.42521,10.780425 52.4252217)
83	Wolfsburg	Berufsschulzentrum	de:03103:2304:0:2	52.425095	10.780646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211,227	Ri Wolfsburg Imperial		POINT(10.780646 52.425095)
84	Wolfsburg	Berufsschulzentrum	de:03103:2304:0:3	52.425204	10.780026	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					180	Ri Wolfsburg Seilerstraße		POINT(10.780026 52.425204)
85	Wolfsburg	Berufsschulzentrum	de:03103:2304:0:4	52.425089	10.780655	bus	MATCHED	n6779994228	7.1	0.74	Berufsschulzentrum	180	Ri Wolfsburg Imperial	Imperial	LINESTRING(10.780655 52.425089,10.7807556 52.4250713)
86	Wolfsburg	Bielefelder Straße	de:03103:4445:0:1	52.41863	10.744408	bus	MATCHED	n661192061	3.1	0.84	Bielefelder Straße	203,204,213	Ri Wolfsburg Duisburger Straße	Duisburger Straße	LINESTRING(10.744408 52.41863,10.7444524 52.4186245)
87	Wolfsburg	Bielefelder Straße	de:03103:4445:0:2	52.418504	10.744785	bus	MATCHED	n661192074	3.8	0.82	Bielefelder Straße	203,204,213	Ri Wolfsburg Hagebuttenweg	Hagebuttenweg	LINESTRING(10.744785 52.418504,10.7447355 52.4185204)
88	Wolfsburg	Birnbaumstücke	de:03103:9184:0:1	52.453379	10.757218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					170,202	Ri Wolfsburg Warmenau		POINT(10.757218 52.453379)
89	Wolfsburg	Birnbaumstücke	de:03103:9184:0:2	52.453182	10.757191	bus	MATCHED	n2659946470	58.4	0.14	Warmenau Birnbaumstücke	170,202	Ri Wolfsburg Kästorf West		LINESTRING(10.757191 52.453182,10.7580401 52.4530941)
90	Wolfsburg	Blankenburger Ring	de:03103:40066:1:A	52.450822	10.837761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.837761 52.450822)
91	Wolfsburg	Bonhoefferstraße	de:03103:2145:0:1	52.387155	10.753382	bus	MATCHED	n605389996	1.3	0.91	Bonhoefferstraße	184,201,202,203,204,218,221,262	Ri Wolfsburg Detmerode	Detmerode	LINESTRING(10.753382 52.387155,10.7533652 52.3871597)
92	Wolfsburg	Bonhoefferstraße	de:03103:2145:0:2	52.387423	10.754298	bus	MATCHED	n605389991	2.5	0.86	Bonhoefferstraße	184,201,202,203,204,218,221,262	Ri Wolfsburg Goerdelerstraße	Goerdelerstraße	LINESTRING(10.754298 52.387423,10.7542815 52.3874427)
93	Wolfsburg	Borsigstraße	de:03103:2077:0:1	52.427959	10.816947	bus	MATCHED	n1125510081	0.8	0.92	Borsigstraße	212	Ri Wolfsburg Berufsschule II	Berufsschule II	LINESTRING(10.816947 52.427959,10.8169354 52.4279614)
94	Wolfsburg	Borsigstraße	de:03103:2077:0:2	52.427888	10.817225	bus	MATCHED	n1125510085	2.8	0.85	Borsigstraße	212	Ri Wolfsburg WVG	WVG	LINESTRING(10.817225 52.427888,10.817199 52.4278679)
95	Wolfsburg	Brackstedt	de:03103:2243:0:1	52.476196	10.769785	bus	MATCHED	n5865400557	13.8	0.47	Brackstedt	201,202,222,264	Ri Wolfsburg Kästorfer Straße/Wolfsburg Warmenau	Brackstedt, Kästorfer Straße	LINESTRING(10.769785 52.476196,10.7697485 52.4760737)
96	Wolfsburg	Brackstedt	de:03103:2243:0:2	52.4759	10.769372	bus	MATCHED	n5865400559	17.0	0.42	Brackstedt	201,202,222,264	Ri Wolfsburg Alte Handelsstraße/Wolfsburg Gerberstraße		LINESTRING(10.769372 52.4759,10.7691217 52.4758888)
97	Wolfsburg	Brandenburger Platz	de:03103:2023:0:1	52.420224	10.759446	bus	MATCHED	n767468632	1.7	0.89	Brandenburger Platz	201,203,204,213,215,218,221,222,223,231,263	Ri Wolfsburg Herrenwiese/Wolfsburg Hagebuttenweg/Wolfsburg Frankfurter Str.	Frankfurter Straße (Westseite)/Hagebuttenweg/Herrenwiese	LINESTRING(10.759446 52.420224,10.7594212 52.4202237)
98	Wolfsburg	Brandenburger Platz	de:03103:2023:0:2	52.420038	10.758853	bus	MATCHED	n767468636	7.4	0.73	Brandenburger Platz	201,203,204,213,215,218,221,222,223,231,263	Ri Wolfsburg Föhrenhorst/Wolfsburg Stadtwaldstraße	Föhrenhorst/Stadtwaldstraße	LINESTRING(10.758853 52.420038,10.7587436 52.4200392)
99	Wolfsburg	Brandgehaege	de:03103:2287:1:1	52.369985	10.736835	bus	MATCHED	n4552256645	0.7	0.74	Hattorf, Brandgehaege	211,218,227,230	Ri Wolfsburg Hattorf/Wolfsburg Im Dorfe/Wolfsburg Lindenkamp/Wolfsburg Raststätte	Hattorf/Lindenkamp/Mörse, im Dorfe/Raststätte	LINESTRING(10.736835 52.369985,10.7368278 52.3699808)
100	Wolfsburg	Brandgehaege	de:03103:2287:1:2	52.370133	10.737257	bus	MATCHED	n1999892791	6.7	0.43	Hattorf, Brandgehaege	211,218,227,230	Ri Wolfsburg Hohenbüchen/Wolfsburg Hattorf/Flechtorf Schule	Flechtorf, Schule/Hohenbüchen	LINESTRING(10.737257 52.370133,10.7371853 52.3700921)
101	Wolfsburg	Brechtorfer Straße	de:03103:6207:0:1	52.455722	10.854209	bus	MATCHED	n3389809914	10.6	0.67	Brechtorfer Straße	160,201,203,221,265	Ri Wolfsburg Zum Heidgarten/Wolfsburg Mitjätgensanger	Zum Heidgarten	LINESTRING(10.854209 52.455722,10.8542805 52.4556375)
102	Wolfsburg	Brechtorfer Straße	de:03103:6207:0:2	52.455629	10.85455	bus	MATCHED	n3389809915	8.4	0.58	Brechtorfer Straße	160,201,203,221	Ri Wolfsburg Schützenplatz/Wolfsburg Zum Heidgarten	Schützenplatz	LINESTRING(10.85455 52.455629,10.8545611 52.4557038)
