	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allmannsdorf	de:09577:16740:0:1	49.136063	10.962474	bus	MATCHED	n10297038893	29.3	1.0	Allmannsdorf	643	Ri Birklein		LINESTRING(10.962474 49.136063,10.9624913 49.1363267)
1		Allmannsdorf	de:09577:16740:0:2	49.136063	10.962573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					643	Ri Hohenweiler		POINT(10.962573 49.136063)
2		Altheimersberg	de:09577:16583:0:1	48.917798	10.930188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930188 48.917798)
3		Altheimersberg	de:09577:16583:0:2	48.917798	10.930188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930188 48.917798)
4		Bechthal	de:09577:16857:0:1	49.02359	11.171826	bus	MATCHED	n5897216494	13.1	1.0	Bechthal	616	Ri Nennslingen Gh. Lehmeier/Reuth am Wald (b. Raitenbuch)/Gersdorf (b. Nennslingen)/Steinmühle b. Nennslingen	Reuth am Wald	LINESTRING(11.171826 49.02359,11.1716496 49.0236137)
5		Bechthal	de:09577:16857:0:2	49.023643	11.171602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.171602 49.023643)
6		Bergen	de:09577:16351:0:1	49.073535	11.113687	bus	MATCHED	n5894959626	1.8	1.0	Bergen	618	Ri Geyern Bergener Str./Pfraunfeld/Dannhausen	Dannhausen	LINESTRING(11.113687 49.073535,11.1137089 49.0735268)
7		Bergen	de:09577:16351:0:2	49.073423	11.113795	bus	MATCHED	n5894959625	2.2	1.0	Bergen	618	Ri Dannhausen	Bergen	LINESTRING(11.113795 49.073423,11.1138028 49.0734424)
8		Biburg	de:09577:16661:0:1	49.039286	11.182399	bus	MATCHED	n4987088083	4.1	1.0	Biburg	616	Ri Gersdorf (b. Nennslingen)/Wengen/Nennslingen Gh. Lüften	Wengen	LINESTRING(11.182399 49.039286,11.1824481 49.0392686)
9		Biburg	de:09577:16661:0:2	49.039286	11.182534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.182534 49.039286)
10		Birklein	de:09577:16752:0:1	49.141916	10.951469	bus	MATCHED	n10296455358	5.6	1.0	Birklein	643	Ri Allmannsdorf		LINESTRING(10.951469 49.141916,10.9515104 49.1418735)
11		Birklein	de:09577:16752:0:2	49.141916	10.951631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					643	Ri Erlingsdorf		POINT(10.951631 49.141916)
12		Böschleinsmühle	de:09577:16744:0:1	49.116193	10.998514	bus	MATCHED	n10296473240	93.4	1.0	Böschleinsmühle	643	Ri Seemannsmühle		LINESTRING(10.998514 49.116193,10.9972313 49.1161811)
13		Böschleinsmühle	de:09577:16744:0:2	49.115952	10.99829	bus	MATCHED	n10296473239	84.3	1.0	Böschleinsmühle	643	Ri Reichertsmühle b. Pleinfeld		LINESTRING(10.99829 49.115952,10.9971428 49.1160582)
14		Büttelbronn	de:09577:16581:0:1	48.893383	10.896726	bus	MATCHED	n10304446663	16.4	1.0	Büttelbronn	885	Ri Rehlingen Ortsmitte/Dietfurt/b. Treuchtl. Unterdorf/Treuchtlingen		LINESTRING(10.896726 48.893383,10.8969475 48.893409)
15		Büttelbronn	de:09577:16581:0:2	48.893229	10.896834	bus	MATCHED	n10304446662	7.0	1.0	Büttelbronn	885	Ri Langenaltheim Obere Hauptstr./Obere Haardt Opitsch/Rehlingen Steinbruch		LINESTRING(10.896834 48.893229,10.8969288 48.893223)
16		Dannhausen	de:09577:16353:0:1	49.07706	11.154911	bus	MATCHED	n10304476902	1.3	1.0	Dannhausen	9224	Ri Thalmannsfeld		LINESTRING(11.154911 49.07706,11.1548983 49.0770681)
17		Dannhausen	de:09577:16353:0:2	49.076884	11.155252	bus	MATCHED	n8311744957	2.6	1.0	Dannhausen	9224	Ri Reinwarzhofen Mitte	Reinwarzhofen, Hauptstraße/Thalmannsfeld, Ort	LINESTRING(11.155252 49.076884,11.1552334 49.0769037)
18		Degersheim	de:09577:16521:0:1	48.99876	10.779505	bus	MATCHED	n9660560550	2.3	1.0	Degersheim	649,879	Ri Heidenheim Krankenhausstr/Hechlingen a. See Rathausplatz/Rohrach/Heidenheim Schullandheim		LINESTRING(10.779505 48.99876,10.7794735 48.9987592)
19		Degersheim	de:09577:16521:0:2	48.998878	10.779298		MATCHED	n9660560549	35.8	1.0	Degersheim				LINESTRING(10.779298 48.998878,10.7794373 48.9985692)
20		Edersfeld	de:09577:16161:0:1	49.091986	10.729047	bus	MATCHED	n8306374704	4.2	1.0	Edersfeld	642.2	Ri Aha Mitte/Gunzenhausen/Pflaumfeld		LINESTRING(10.729047 49.091986,10.7291016 49.0919974)
21		Edersfeld	de:09577:16161:0:2	49.091963	10.728939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.728939 49.091963)
22		Ehlheim	de:09577:16381:0:1	49.043785	10.827286	bus	MATCHED	n10304534855	3.5	1.0	Ehlheim	801.1,801.2	Ri Windsfeld Gh. Kleemann/Dittenheim Schule/Sausenhofen/Meinheim Raiffeisenbank/Meinheim Sparkasse/Kurzenaltheim		LINESTRING(10.827286 49.043785,10.8273268 49.0437677)
23		Ehlheim	de:09577:16381:0:2	49.043796	10.82743		MATCHED	n10304534854	5.0	1.0	Ehlheim				LINESTRING(10.82743 49.043796,10.8274649 49.0437572)
24		Eichenberg	de:09577:16474:0:1	49.165969	10.77654	bus	MATCHED	n501548812	2.4	1.0	Eichenberg	645	Ri Brand (b. Haundorf)		LINESTRING(10.77654 49.165969,10.7765533 49.1659888)
25		Eichenberg	de:09577:16474:0:2	49.166034	10.776774	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					645	Ri Haundorf (Lkr. Weißenburg-G. )		POINT(10.776774 49.166034)
26		Emetzheim	de:09577:16067:0:1	49.016214	10.934563	bus	MATCHED	n10304614601	1.7	1.0	Emetzheim	693.1	Ri Holzingen		LINESTRING(10.934563 49.016214,10.9345829 49.0162065)
27		Emetzheim	de:09577:16067:0:2	49.016108	10.934617	bus	MATCHED	n10304614600	3.8	1.0	Emetzheim	693.1	Ri Weißenburg (Bay)		LINESTRING(10.934617 49.016108,10.9345722 49.0161252)
28		Engelreuth	de:09577:16756:0:1	49.093675	11.073631	bus	MATCHED	n5225039562	14.7	1.0	Engelreuth	619	Ri Mannholz Ortsmitte	Mannholz, Ortsmitte	LINESTRING(11.073631 49.093675,11.073803 49.093745)
29		Engelreuth	de:09577:16756:0:2	49.093628	11.073461	bus	MATCHED	n10148197397	5.6	1.0	Engelreuth	619	Ri Reuth unter Neuhaus	Reuth unter Neuhaus	LINESTRING(11.073461 49.093628,11.0734174 49.093669)
30		Enhofen	de:09577:16427:0:1	49.083026	11.06242	bus	MATCHED	n5894923470	86.7	0.31	Enhofen	618	Ri Ettenstatt	Ettenstatt	LINESTRING(11.06242 49.083026,11.0624492 49.0822464)
31		Enhofen	de:09577:16427:0:2	49.08282	11.062501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062501 49.08282)
32		Erlingsdorf	de:09577:16758:0:1	49.144778	10.957865	bus	MATCHED	n10304599458	6.9	1.0	Erlingsdorf	643	Ri Birklein		LINESTRING(10.957865 49.144778,10.9579591 49.1447826)
33		Erlingsdorf	de:09577:16758:0:2	49.144725	10.957865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					643	Ri Stirn Am Kindergarten		POINT(10.957865 49.144725)
34		Ettenstatt	de:09577:16421:0:1	49.078219	11.055252	bus	MATCHED	n5894926369	2.8	1.0	Ettenstatt	644	Ri Reuth unter Neuhaus	Geyern, Pfraunfelder Straße	LINESTRING(11.055252 49.078219,11.055269 49.078196)
35		Ettenstatt	de:09577:16421:0:2	49.078043	11.055324	bus	MATCHED	n11072511170	8.3	1.0	Ettenstatt	644	Ri Wöllmetzhofen		LINESTRING(11.055324 49.078043,11.0553367 49.0779685)
36		Eßlingen	de:09577:16867:0:1	48.887949	11.018601	bus	MATCHED	n9660516085	3.2	1.0	Eßlingen	698.2	Ri Solnhofen Schule/Solnhofen Am Birkenhain/Zimmern		LINESTRING(11.018601 48.887949,11.0186434 48.887957)
37		Eßlingen	de:09577:16867:0:2	48.887919	11.018672	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					698.2	Ri Hochholz		POINT(11.018672 48.887919)
38		Filchenhard	de:09577:16162:0:1	49.101598	10.68352	bus	MATCHED	n10304634856	4.5	1.0	Filchenhard	642.3,741	Ri Oberwurmbach Mitte/Unterwurmbach Rainstr./Unterhambach		LINESTRING(10.68352 49.101598,10.6835188 49.1016384)
39		Filchenhard	de:09577:16162:0:2	49.101604	10.683349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3,741	Ri Stetten (b. Gunzenhausen)/Cronheim Kriegerdenkmal/Maicha/Gunzenhausen Steingass		POINT(10.683349 49.101604)
40		Geiselsberg	de:09577:16483:0:1	49.146512	10.843249	bus	MATCHED	n1596429224	2.1	1.0	Geiselsberg	621	Ri Absberg Geiselsberger Str.		LINESTRING(10.843249 49.146512,10.8432753 49.146519)
41		Geiselsberg	de:09577:16483:0:2	49.146594	10.843348	bus	MATCHED	n11072552822	2.1	1.0	Geiselsberg	621,645	Ri Absberg Geiselsberger Str./Brombach Ort/Gräfensteinberg Dorfstr.		LINESTRING(10.843348 49.146594,10.8433557 49.1466118)
42		Grönhart	de:09577:16251:0:1	48.994746	10.924233	bus	NO_MATCH					880.3	Ri Graben (bei Treuchtlingen)		POINT(10.924233 48.994746)
43		Grönhart	de:09577:16251:0:2	48.994681	10.92425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.92425 48.994681)
44		Gundelshalm	de:09577:16723:0:1	49.110566	10.820324	bus	MATCHED	n11072621858	3.6	1.0	Gundelshalm	642.5	Ri Obenbrunn		LINESTRING(10.820324 49.110566,10.8203691 49.1105787)
45		Gundelshalm	de:09577:16723:0:2	49.110519	10.820477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.5	Ri Pfofeld Bergstr.		POINT(10.820477 49.110519)
46		Gunzenhausen	de:09577:16100:1:1	49.120421	10.755349		MATCHED	n10579843303	12.8	0.19	Gunzenhausen				LINESTRING(10.755349 49.120421,10.7551895 49.1203725)
47		Gunzenhausen	de:09577:16100:2:2	49.120462	10.755322		MATCHED	n645061048	13.0	0.18	Gunzenhausen				LINESTRING(10.755322 49.120462,10.7551621 49.1204099)
48		Gunzenhausen	de:09577:16100:2:3	49.120532	10.755268		MATCHED	n645061045	15.2	0.17	Gunzenhausen			Ansbach/Muhr am See	LINESTRING(10.755268 49.120532,10.7550738 49.1204822)
49		Gunzenhausen	de:09577:16100:3:1	49.120074	10.755457	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621	Ri Gunzenhausen Schlesierstr./Gunzenhausen Hindenburgplatz/Geislohe (b. Haundorf)		POINT(10.755457 49.120074)
50		Gunzenhausen	de:09577:16100:3:2	49.120156	10.755744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					741,829	Ri Gunzenhausen Steingass/Gunzenhausen Schlesierstr./Gunzenhausen Hindenburgplatz/Wald West/Filchenhard		POINT(10.755744 49.120156)
51		Gunzenhausen	de:09577:16100:3:3	49.120238	10.756041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					648	Ri Gunzenhausen Saarstr./Gunzenhausen Steingass/Nordstetten Dorf		POINT(10.756041 49.120238)
52		Gunzenhausen	de:09577:16100:3:4	49.119891	10.75552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.75552 49.119891)
53		Gunzenhausen	de:09577:16100:3:5	49.119985	10.755816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.755816 49.119985)
54		Gunzenhausen	de:09577:16100:3:6	49.120068	10.756104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.756104 49.120068)
55		Gunzenhausen	de:09577:16100:3:7+8	49.120103	10.755304	bus	MATCHED	w374440972	11.3	0.44	Gunzenhausen Bahnhof	640,641,642.1,689,699	Ri Gunzenhausen Steingass/Schlungenhof L.-Kittsteiner-S./Schlungenhof Mitte/Pleinfeld/Schlungenhof Camping Herzog/Gunzenhausen Ärztehaus/Gunzenhausen Zufuhrstr.	Zufuhrstraße/Ärztehaus	LINESTRING(10.755304 49.120103,10.7554370534753 49.1201550854361)
56		Gunzenhausen	de:09577:16100:3:9	49.120256	10.755771	bus	MATCHED	w374440973	7.7	1.0	Gunzenhausen Bahnhof	640.1,642.2,642.3,642.4,642.5	Ri Gunzenhausen Steingass/Gunzenhausen Simon-Marius-Str./Gunzenhausen Berufsschule/Gunzenhausen Saarstr.		LINESTRING(10.755771 49.120256,10.755869015542 49.1202808919189)
57		Gunzenhausen	de:09577:16100:45:4	49.120579	10.755232		MATCHED	n645061051	15.1	0.17	Gunzenhausen			Treuchtlingen	LINESTRING(10.755232 49.120579,10.7550464 49.1205176)
58		Gunzenhausen	de:09577:16100:45:5	49.12065	10.755179		MATCHED	n645061054	15.3	0.17	Gunzenhausen				LINESTRING(10.755179 49.12065,10.7549861 49.1205964)
59		Gänswirthshaus	de:09577:16069:0:1	49.037572	11.014953	bus	MATCHED	n10304764145	1.9	1.0	Gänswirtshaus	693.3	Ri Weißenburg Rohrwalk		LINESTRING(11.014953 49.037572,11.0149781 49.0375761)
60		Gänswirthshaus	de:09577:16069:0:2	49.037501	11.015034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					693.3	Ri Niederhofen (WUG) Mitte		POINT(11.015034 49.037501)
61		Göhren	de:09577:16688:0:1	48.950928	11.003742	bus	MATCHED	n9660735610	5.4	1.0	Göhren	698.1,698.2	Ri Neudorf (b. Pappenheim)/Geislohe (b. Pappenheim)/Bieswang Dorfplatz/Osterdorf/Pappenheim An der Stöß/Pappenheim Hofgarten/Bieswang Schule/Pappenheim Schule/Treuchtlingen Bgm-Döbler-Allee/Rothenstein		LINESTRING(11.003742 48.950928,11.0036874 48.9509613)
62		Göhren	de:09577:16688:0:2	48.95091	11.003904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					698.1	Ri Neudorf (b. Pappenheim)		POINT(11.003904 48.95091)
63		Göppersdorf	de:09577:16561:0:1	49.086468	11.024844	bus	MATCHED_THOUGH_REVERSED_DIR	n5225028439	3.2	1.0	Göppersdorf	619	Ri Fiegenstall Pleinfelder Str./Reisach (b. Höttingen)	Fiegenstall, Pleinfelder Straße	LINESTRING(11.024844 49.086468,11.0248178 49.0864906)
64		Göppersdorf	de:09577:16561:0:2	49.086351	11.025023		MATCHED	n10148197393	7.9	1.0	Göppersdorf			Reisach (b. Höttingen)	LINESTRING(11.025023 49.086351,11.0249385 49.0863958)
65		Gündersbach	de:09577:16759:0:1	49.092492	10.941318	bus	NO_MATCH					645	Ri Pleinfeld/Pleinfeld Hauptschule/Walkerszell/Ramsberg Seezentrum		POINT(10.941318 49.092492)
66		Gündersbach	de:09577:16759:0:2	49.092481	10.941211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941211 49.092481)
67		Hochholz	de:09577:16869:0:1	48.900889	11.029623	bus	MATCHED	n10570350860	2.5	1.0	Hochholz	698.2	Ri Eßlingen		LINESTRING(11.029623 48.900889,11.0296243 48.9008661)
68		Hochholz	de:09577:16869:0:2	48.900871	11.029749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					698.2	Ri Bieswang Schule/Bieswang Dorfplatz/Pappenheim Altes Schloß		POINT(11.029749 48.900871)
69		Hohentrüdingen	de:09577:16531:0:1	49.000422	10.701738	bus	MATCHED	n10570451285	4.5	1.0	Hohentrüdingen	648,879	Ri Westheim (Lkr. WUG) Schule/Kreuthof/Heidenheim Hechlinger Str./Ostheim Insel/Ostheim Schule/Roßmeiersdorf/Hüssingen Dorfplatz		LINESTRING(10.701738 49.000422,10.701794 49.0004397)
70		Hohentrüdingen	de:09577:16531:0:2	49.00054	10.701765	bus	MATCHED	n10570451284	2.1	1.0	Hohentrüdingen	648	Ri Westheim (Lkr. WUG) Schule/Kreuthof/Ostheim Insel		LINESTRING(10.701765 49.00054,10.7017927 49.0005356)
71		Hohenweiler	de:09577:16760:0:1	49.13551	10.983997	bus	MATCHED	n10570499413	3.7	1.0	Hohenweiler	643	Ri Allmannsdorf		LINESTRING(10.983997 49.13551,10.9840456 49.1355203)
72		Hohenweiler	de:09577:16760:0:2	49.135363	10.984042	bus	MATCHED	n10570499412	1.1	1.0	Hohenweiler	643	Ri Mackenmühle		LINESTRING(10.984042 49.135363,10.9840482 49.135372)
73		Holzingen	de:09577:16078:0:1	49.023183	10.922301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					693.1	Ri Kattenhochstatt		POINT(10.922301 49.023183)
74		Holzingen	de:09577:16078:0:2	49.023177	10.922175	bus	MATCHED	n9660563558	2.1	1.0	Holzingen	693.1	Ri Emetzheim		LINESTRING(10.922175 49.023177,10.9221858 49.0231941)
75		Höfen	de:09577:16570:0:1	48.91477	10.909473	bus	MATCHED	n10570364029	3.6	1.0	Höfen	885	Ri Büttelbronn/Langenaltheim Obere Hauptstr./Treuchtlingen		LINESTRING(10.909473 48.91477,10.9094614 48.9148013)
76		Höfen	de:09577:16570:0:2	48.914782	10.909473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.909473 48.914782)
77		Höhberg	de:09577:16166:0:1	49.137491	10.676576	bus	MATCHED	n10570426709	5.3	1.0	Höhberg	642.4,741,829	Ri Streudorf		LINESTRING(10.676576 49.137491,10.6766443 49.1375086)
78		Höhberg	de:09577:16166:0:2	49.137585	10.676738	bus	MATCHED	n10570424308	3.8	1.0	Höhberg	642.4,741	Ri Oberhambach/Mörsach		LINESTRING(10.676738 49.137585,10.6766859 49.137584)
79		Hörlbach	de:09577:16402:0:1	49.075501	10.93689	bus	MATCHED	n11187716300	2.0	1.0	Hörlbach	639	Ri Massenbach B 13/Tiefenbach (b. Ellingen)		LINESTRING(10.93689 49.075501,10.9369098 49.075514)
80		Hörlbach	de:09577:16402:0:2	49.075501	10.936674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.936674 49.075501)
81		Igelsbach	de:09577:16315:0:1	49.15979	10.85199	bus	MATCHED	n10570542988	5.4	1.0	Igelsbach	645	Ri Gräfensteinberg Dorfstr.		LINESTRING(10.85199 49.15979,10.8519736 49.1597425)
82		Igelsbach	de:09577:16315:0:2	49.159749	10.85217	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					645	Ri Kalbensteinberg		POINT(10.85217 49.159749)
83		Indernbuch	de:09577:16365:0:1	49.043537	11.077575	bus	MATCHED	n10596393792	1.6	1.0	Indernbuch	616	Ri Burgsalach Mitte/Oberhochstatt Oberes Dorf/Abzw. Wülzburg		LINESTRING(11.077575 49.043537,11.0775554 49.0435436)
84		Indernbuch	de:09577:16365:0:2	49.043567	11.077243		MATCHED	n5897122450	8.3	1.0	Indernbuch			Oberhochstatt, Oberes Dorf	LINESTRING(11.077243 49.043567,11.077314 49.0435084)
85		Kalbensteinberg	de:09577:16317:0:1	49.174727	10.844965	bus	MATCHED	n9660900613	2.9	1.0	Kalbensteinberg	645	Ri Obererlbach Mühlweg		LINESTRING(10.844965 49.174727,10.8450039 49.1747328)
86		Kalbensteinberg	de:09577:16317:0:2	49.174738	10.844839	bus	MATCHED	n7023079272	4.2	1.0	Kalbensteinberg	645	Ri Igelsbach		LINESTRING(10.844839 49.174738,10.8448965 49.1747415)
87		Karlshof	de:09577:16403:0:1	49.070628	10.985489	bus	MATCHED	n10598703624	5.2	1.0	Karlshof	646	Ri Ellingen Schule/Ellingen Hausner Gasse		LINESTRING(10.985489 49.070628,10.9855583 49.0706398)
88		Karlshof	de:09577:16403:0:2	49.070499	10.985453	bus	MATCHED	n10598703623	0.9	1.0	Karlshof	646	Ri Oberndorf b. Höttingen		LINESTRING(10.985453 49.070499,10.9854537 49.0704913)
89		Kattenhochstatt	de:09577:16081:0:1	49.024532	10.905521	bus	MATCHED	n10598716821	1.3	1.0	Kattenhochstatt	695	Ri Trommetsheim/Holzingen		LINESTRING(10.905521 49.024532,10.9055266 49.0245432)
90		Kattenhochstatt	de:09577:16081:0:2	49.024591	10.904245	bus	MATCHED	n10598716820	5.8	1.0	Kattenhochstatt	693.1	Ri Holzingen		LINESTRING(10.904245 49.024591,10.9042713 49.0245414)
91		Kehl	de:09577:16082:0:1	49.030352	11.013507	bus	NO_MATCH					693.3	Ri Wülzburg Mitte		POINT(11.013507 49.030352)
92		Kehl	de:09577:16082:0:2	49.03034	11.013696	bus	NO_MATCH					693.3	Ri Niederhofen (WUG) Mitte		POINT(11.013696 49.03034)
93		Kleinweingarten	de:09577:16762:0:1	49.100398	11.007363	bus	MATCHED	n10598883184	4.1	1.0	Kleinweingarten	644	Ri Mischelbach		LINESTRING(11.007363 49.100398,11.0074183 49.100403)
94		Kleinweingarten	de:09577:16762:0:2	49.100315	11.007327	bus	MATCHED	n10598883183	13.0	1.0	Kleinweingarten	644	Ri Kemnathen (b. Pleinfeld)		LINESTRING(11.007327 49.100315,11.0075015 49.1002888)
95		Kreuthof	de:09577:16534:0:1	49.001942	10.731589	bus	MATCHED	n1679658576	11.6	1.0	Kreuthof	648,879	Ri Hohentrüdingen/Heidenheim Hechlinger Str./Heidenheim Schule/Hüssingen Dorfplatz		LINESTRING(10.731589 49.001942,10.7314317 49.0019545)
96		Kreuthof	de:09577:16534:0:2	49.002031	10.731742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					648	Ri Hohentrüdingen/Abzw. Mariabrunn/Hainsfarth Hauptstr./Westheim (Lkr. WUG) Schule/Heidenheim Rathaus		POINT(10.731742 49.002031)
97		Kronhof	de:09577:16831:0:1	48.913442	10.682289	bus	MATCHED	n5158286126	2.7	1.0	Kronhof	730,750	Ri Lerchenbühl/Amerbacherkreut/Polsingen Am Steinbruch/Amerbach Kreuzberg/Laub		LINESTRING(10.682289 48.913442,10.6823158 48.9134255)
98		Kronhof	de:09577:16831:0:2	48.912804	10.682361		MATCHED	n5158286125	3.7	1.0	Kronhof				LINESTRING(10.682361 48.912804,10.6823373 48.9128332)
99		Kruglmühle	de:09577:16429:0:1	49.071634	11.036055	bus	NO_MATCH					618	Ri Fiegenstall Ortsmitte/Wöllmetzhofen		POINT(11.036055 49.071634)
100		Kruglmühle	de:09577:16429:0:2	49.071546	11.03619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.03619 49.071546)
101		Kurzenaltheim	de:09577:16621:0:1	49.028591	10.789575	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					801.1,801.2	Ri Ehlheim/Markt Berolzheim Kirchplatz/Meinheim Raiffeisenbank/Wolfsbronn		POINT(10.789575 49.028591)
102		Kurzenaltheim	de:09577:16621:0:2	49.028679	10.789503		MATCHED	n11083630144	0.5	1.0	Kurzenaltheim				LINESTRING(10.789503 49.028679,10.7895076 49.0286758)
103		Langlau	de:09577:16720:2:1	49.11861	10.859805		MATCHED	n36682338	18.5	0.3	Langlau			Ramsberg	LINESTRING(10.859805 49.11861,10.85957 49.118673)
104		Langlau	de:09577:16720:3:1	49.119815	10.858638	bus	MATCHED	w476908331	7.1	1.0	Langlau, Bahnhof	645	Ri Veitserlbach/Pfofeld Hauptstr./Absberg Geiselsberger Str.		LINESTRING(10.858638 49.119815,10.8587306286967 49.1197960933649)
105		Langlau	de:09577:16720:3:2	49.118986	10.859653	bus	MATCHED	n7023079280	61.8	1.0	Langlau, Bahnhof	699	Ri Frickenfelden Festplatz		LINESTRING(10.859653 49.118986,10.8588535 49.1191742)
106		Laubenthal	de:09577:16080:0:1	48.97804	11.049844	bus	NO_MATCH					698.1	Ri Suffersheim Mitte/Rothenstein/Heuberg (b. Weißenburg/Bay)		POINT(11.049844 48.97804)
107		Mackenmühle	de:09577:16764:0:1	49.130332	11.00924	bus	MATCHED	n9695146925	2.4	1.0	Mackenmühle	643	Ri Mackenmühle Möbel Reichart		LINESTRING(11.00924 49.130332,11.0092731 49.1303334)
108		Mackenmühle	de:09577:16764:0:2	49.130385	11.009177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009177 49.130385)
109		Maicha	de:09577:16169:0:1	49.093181	10.694183	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3,829	Ri Filchenhard/Stetten (b. Gunzenhausen)/Abzw. Filchenhard		POINT(10.694183 49.093181)
110		Maicha	de:09577:16169:0:2	49.093116	10.694075	bus	MATCHED	n822725067	2.2	1.0	Maicha	642.3,829	Ri Stetten (b. Gunzenhausen)/Abzw. Oberwurmbach/Oberwurmbach Mitte		LINESTRING(10.694075 49.093116,10.6940695 49.0931352)
111		Mischelbach	de:09577:16767:0:1	49.111707	11.017082	bus	MATCHED	n10570640767	6.5	1.0	Mischelbach	643,644	Ri Pleinfeld/Pleinfeld Hauptschule/Reichertsmühle b. Pleinfeld		LINESTRING(11.017082 49.111707,11.0171252 49.1117586)
112		Mischelbach	de:09577:16767:0:2	49.111719	11.016948	bus	MATCHED_THOUGH_OSM_NO_NAME	n1579555112	46.6	0.24	Mischelbach	644	Ri Kleinweingarten		LINESTRING(11.016948 49.111719,11.0169353 49.1121379)
113		Mooskorb	de:09577:16199:0:1	49.131678	10.699753	bus	MATCHED	n9660574292	43.6	1.0	Mooskorb	642.4	Ri Steinabühl		LINESTRING(10.699753 49.131678,10.6998682 49.1320626)
114		Mooskorb	de:09577:16199:0:2	49.131684	10.699887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.699887 49.131684)
115		Mäuskreut	de:09577:16832:0:1	48.920903	10.676702	bus	MATCHED	n10570647609	6.8	1.0	Mäuskreut	760,790	Ri Steinhart Frankenstr./Wemding Schulzentrum/Trendel Ortsmitte/Ursheim Im Grund/Lerchenbühl		LINESTRING(10.676702 48.920903,10.6766094 48.9208963)
116		Mäuskreut	de:09577:16832:0:2	48.920986	10.676729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.676729 48.920986)
117		Mäusleinsmühle	de:09577:16765:0:1	49.123519	11.003383	bus	MATCHED	n10570587965	18.8	1.0	Mäusleinmühle	643	Ri Mackenmühle		LINESTRING(11.003383 49.123519,11.0034674 49.1236786)
118		Mäusleinsmühle	de:09577:16765:0:2	49.123489	11.003248	bus	MATCHED	n10570587966	25.6	1.0	Mäusleinmühle	643	Ri Seemannsmühle		LINESTRING(11.003248 49.123489,11.0033226 49.1237137)
119		Obenbrunn	de:09577:16171:0:1	49.105679	10.800714	bus	MATCHED	n8381480345	1.7	1.0	Obenbrunn	642.5	Ri Oberasbach (b. Gun) Siedlung		LINESTRING(10.800714 49.105679,10.800734 49.1056869)
120		Obenbrunn	de:09577:16171:0:2	49.105662	10.800867	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.5	Ri Gundelshalm		POINT(10.800867 49.105662)
121		Oberappenberg	de:09577:16834:0:1	48.951718	10.700076	bus	MATCHED	n10578781525	3.0	1.0	Oberappenberg	887	Ri Unterappenberg		LINESTRING(10.700076 48.951718,10.7000989 48.9517399)
122		Oberappenberg	de:09577:16834:0:2	48.951329	10.699806	bus	MATCHED	n10578781526	4.9	1.0	Oberappenberg	887	Ri Ursheim Brücke		LINESTRING(10.699806 48.951329,10.6998722 48.9513374)
123		Oberhambach	de:09577:16170:0:1	49.125594	10.668491	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.4,741,829	Ri Unterhambach		POINT(10.668491 49.125594)
