	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amtshausen	de:05970:32807:1:1	50.973904	8.300478	bus	MATCHED	n2383231441	32.7	0.3	Amtshausen	A383,R30,R30	Ri Steinbach/Rüppershausen Schwarzacker	Rüppershausen Schwarzacker/Steinbach	LINESTRING(8.300478 50.973904,8.3002089 50.9741447)
1		Amtshausen	de:05970:32807:1:2	50.973995	8.300505	bus	MATCHED	n2383231440	2.3	0.82	Amtshausen	A383,R30,R30	Ri Rüppershausen Schwarzacker/Leimstruth Luisenburg/Leimstruth Dickel	Leimstruth Luisenburg	LINESTRING(8.300505 50.973995,8.3005099 50.9740151)
2		Balde	de:05970:32978:1:1	50.990396	8.334273	bus	MATCHED	n1974426851	11.5	0.66	Balde	A382,R27,R27	Ri Leimstruth Dickel/Weidenhausen Abzw. Stünzel	Weidenhausen Abzw. Stünzel	LINESTRING(8.334273 50.990396,8.3344155 50.9903441)
3		Balde	de:05970:32978:1:2	50.99043	8.334291	bus	MATCHED	n1974426852	11.8	0.66	Balde	A382,R27,R27	Ri Balde Melbach/Balde Friedhof	Balde Melbach	LINESTRING(8.334291 50.99043,8.3344598 50.9904326)
4		Banfetal	de:05970:60547:1:1	50.904102	8.343696	bus	MATCHED	n3814135363	8.8	1.0	Banfetal	R32,R32	Ri Bernshausen/Banfe Abzw. Bernshausen	Banfe Abzweig Bernshausen	LINESTRING(8.343696 50.904102,8.3436519 50.9041762)
5		Banfetal	de:05970:60547:1:2	50.904147	8.343768	bus	MATCHED	n3674358354	20.1	1.0	Banfetal	R32,R32	Ri Banfe West	Banfe West	LINESTRING(8.343768 50.904147,8.3437934 50.9043273)
6		Beienbach	de:05970:61359:1:1	50.898499	8.140371	bus	MATCHED	n8342130686	6.1	0.66	Beienbach	L162,L165,L165	Ri Beienbach Ringstraße		LINESTRING(8.140371 50.898499,8.1403635 50.8984445)
7		Bermershausen	de:05970:32808:1:1	50.950764	8.343885	bus	MATCHED	n6537108598	5.2	0.79	Bermershausen	A382,A383,R30,R30,SB5,SB5	Ri Saßmannshausen Dornhof	Saßmannshausen Dornhof	LINESTRING(8.343885 50.950764,8.343854 50.9507217)
8		Bermershausen	de:05970:32808:1:2	50.950735	8.343669	bus	MATCHED	n2383231443	9.9	0.69	Bermershausen	A382,A383,R30,R30,SB5,SB5	Ri Feudingerhütte	Feudingerhütte	LINESTRING(8.343669 50.950735,8.3435418 50.9507733)
9		Bernshausen	de:05970:60548:1:1	50.898397	8.323008	bus	MATCHED	n9399346795	12.7	1.0	Bernshausen	R32	Ri Banfe Abzw. Bernshausen	Banfe Abzweig Bernshausen	LINESTRING(8.323008 50.898397,8.3228618 50.8983298)
10		Birkefehl	de:05970:33232:1:1	51.0109	8.294621	bus	MATCHED	n1974426853	1.8	1.0	Birkefehl	A382,R27,R27,R30	Ri Schameder Ort	Schameder Ort	LINESTRING(8.294621 51.0109,8.2946352 51.0108867)
11		Birkefehl	de:05970:33232:1:2	51.010911	8.294226	bus	MATCHED	n1974426854	3.5	1.0	Birkefehl	A382,R27,R27,R29,R30,R30	Ri Birkefehl Niedermoor	Birkefehl Niedermoor/Birkelbach Streitplatz	LINESTRING(8.294226 51.010911,8.2942417 51.0109406)
12		Birkelbach	de:05970:10285:89:89	51.020626	8.252328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.252328 51.020626)
13		Birkelbach	de:05970:10285:91:1	51.020784	8.252805	train	MATCHED	n4785246352	1.2	0.86	Birkelbach	RB93	Ri Erndtebrück Bf/Aue-Wingeshausen Bf	Aue-Wingeshausen/Erndtebrück	LINESTRING(8.252805 51.020784,8.2527964 51.0207751)
14		Bottenberg	de:05970:60828:1:1	50.901496	7.898491	bus	MATCHED	n8397136092	4.6	0.81	Bottenberg	A350,A353,L150,R40	Ri Oberheuslingen Backes	Oberheuslingen Backes	LINESTRING(7.898491 50.901496,7.8984998 50.901455)
15		Bottenberg	de:05970:60828:1:2	50.901162	7.89912	bus	MATCHED	n8397136093	4.0	0.82	Bottenberg	A350,A353,L150,R40	Ri Bottenberger Höhe	Bottenberger Höhe	LINESTRING(7.89912 50.901162,7.8991736 50.9011485)
16		Burgholdinghausen	de:05970:61089:1:1	51.009447	7.982807	bus	MATCHED	n942629111	3.3	1.0	Burgholdinghausen	A341,R10,R10	Ri Littfeld Siedlung		LINESTRING(7.982807 51.009447,7.9827597 51.0094461)
17		Burgholdinghausen	de:05970:61089:1:2	51.008707	7.982843		MATCHED	n6131726077	6.3	1.0	Burgholdinghausen			Littfeld Siedlung	LINESTRING(7.982843 51.008707,7.9828911 51.0087544)
18		Dödesberg	de:05970:34107:1:1	51.093757	8.431381	bus	MATCHED	n6109130965	1.8	1.0	Dödesberg	R28,R28	Ri Dödesberg Abzw. Girkhausen	Dödesberg Abzweig Girkhausen	LINESTRING(8.431381 51.093757,8.4313954 51.0937435)
19		Dödesberg	de:05970:34107:1:2	51.093808	8.431327	bus	MATCHED	n3672805076	2.0	1.0	Dödesberg	R28,R28	Ri Schüllar Döngeshof	Schüllar Döngeshof	LINESTRING(8.431327 51.093808,8.4313082 51.0938212)
20		Eichendorf	de:05970:34204:1:1	51.008368	8.338728	bus	MATCHED	n9293867691	7.3	0.74	Eichendorf	A392	Ri Weide Unter der Weide	Weide Unter der Weide	LINESTRING(8.338728 51.008368,8.3387215 51.0084336)
21		Fellinghausen	de:05970:61120:1:1	50.958001	7.976429	bus	MATCHED	n6611889203	10.1	1.0	Fellinghausen	A341,A352,R50,R50	Ri Kreuztal Ernsdorf Busbahnhof/Fellinghausen Grundschule/Kreuztal Obere Mühlbergstraße/Kreuztal Schulzentrum/Kreuztal Mitte	Kreuztal Mitte/Kreuztal Obere Mühlbergstraße	LINESTRING(7.976429 50.958001,7.9763585 50.9579216)
22		Fellinghausen	de:05970:61120:1:2	50.95885	7.97863	bus	MATCHED	n6357667779	4.9	1.0	Fellinghausen	A341,A352,R50,R50	Ri Fellinghausen Dornseifen/Fellinghausen Grundschule	Fellinghausen Dornseifen/Fellinghausen Grundschule	LINESTRING(7.97863 50.95885,7.9785614 50.9588419)
23		Feudingerhütte	de:05970:32810:1:1	50.940248	8.334614	bus	MATCHED	n2318444568	12.6	0.5	Feudingerhütte	A382,A383,R30,R30,SB5,SB5	Ri Bermershausen	Bermershausen/Feudingen Am Bahnhof	LINESTRING(8.334614 50.940248,8.3344576 50.9401916)
24		Feudingerhütte	de:05970:32810:1:2	50.94031	8.334812	bus	MATCHED	n6537108597	8.4	0.72	Feudingerhütte	A382,A383,R30,R30,SB5,SB5	Ri Feudingen Am Bahnhof	Feudingen Am Bahnhof	LINESTRING(8.334812 50.94031,8.3347528 50.9403756)
25		Frohnhausen	de:05970:61396:1:1	50.937225	8.099633	bus	MATCHED	n8342496667	3.1	0.85	Frohnhausen	L163,L163	Ri Herzhausen Abzw. Frohnhausen	Herzhausen Abzweig Frohnhausen	LINESTRING(8.099633 50.937225,8.0996531 50.9372002)
26		Frohnhausen	de:05970:61396:1:2	50.937078	8.099462	bus	MATCHED	n559472522	10.1	1.0	Frohnhausen	L163,L163	Ri Netphen Abzw. Oelgershausen	Netphen Abzweig Oelgershausen	LINESTRING(8.099462 50.937078,8.0993636 50.9371447)
27		Giller	de:05970:63267:1:1	50.973463	8.153424		MATCHED	n11737458172	45.1	1.0	Lützel Giller				LINESTRING(8.153424 50.973463,8.1528952 50.9736952)
28		Großenbach	de:05970:60561:1:1	50.918846	8.252625	bus	MATCHED	n8455101585	27.5	0.33	Großenbach	A383	Ri Feudingen Hermannsteg	Feudingen Hermannsteg	LINESTRING(8.252625 50.918846,8.2522469 50.9187787)
29		Grund	de:05970:60928:1:1	50.971925	8.133248	bus	MATCHED	n9272369398	3.3	0.76	Grund	A371,L171	Ri Allenbach Haarhausen Ort	Allenbach Haarhausen Ort/Vormwald Am Zollposten	LINESTRING(8.133248 50.971925,8.1332163 50.9719027)
30		Grund	de:05970:60928:1:2	50.971925	8.133248	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A371,L171	Ri Vormwald Am Zollposten		POINT(8.133248 50.971925)
31		Hadem	de:05970:60933:1:1	50.999781	8.120312	bus	MATCHED	n6359079250	81.6	0.32	Hadem	A371,R11,R11	Ri Helberhausen Grundschule/Helberhausen	Helberhausen	LINESTRING(8.120312 50.999781,8.1191863 50.9999737)
32		Hadem	de:05970:60933:1:2	50.9999	8.12015	bus	MATCHED	n697731976	6.8	0.74	Hadem	A371,R11,R11	Ri Hilchenbach Freibad	Hilchenbach Freibad	LINESTRING(8.12015 50.9999,8.1202307 50.9998663)
33		Heestal	de:05970:62866:1:1	50.929893	7.931612	bus	MATCHED	n970461321	9.9	1.0	Heestal	A352,R51,R51,R53,R53	Ri Oberholzklau Kirche/Oberholzklau Meiswinkeler Str.	Oberholzklau Kirche/Oberholzklau Meiswinkeler Straße	LINESTRING(7.931612 50.929893,7.9315203 50.9298247)
34		Heestal	de:05970:62866:1:2	50.930086	7.931432	bus	MATCHED	n970449791	10.9	1.0	Heestal	A341,A352,R51,R51,R53,R53	Ri Oberhees/Hünsborn Industriestraße	Hünsborn Industriestraße/Oberhees	LINESTRING(7.931432 50.930086,7.9313294 50.9301591)
35		Heestalhof	de:05970:61174:1:1	50.943095	7.942167	bus	MATCHED	n9233038118	5.8	0.77	Heestalhof	A341,A352	Ri Oberhees	Oberhees	LINESTRING(7.942167 50.943095,7.9422119 50.9431393)
36		Heestalhof	de:05970:61174:1:2	50.943129	7.942383	bus	MATCHED	n9233038117	4.2	0.82	Heestalhof	A341,A352	Ri Mittelhees	Mittelhees	LINESTRING(7.942383 50.943129,7.9423698 50.9430921)
37		Heisberg	de:05970:60852:1:1	50.879487	7.926653	bus	MATCHED	n2357439060	10.1	1.0	Heisberg	A352,R39,R39	Ri Oberfischbach Friedhof	Oberfischbach Friedhof	LINESTRING(7.926653 50.879487,7.9267445 50.8795571)
38		Heisberg	de:05970:60852:1:2	50.879538	7.926878	bus	MATCHED	n2357439056	5.7	1.0	Heisberg	A352,A352,R39,R39	Ri Seelbach P+R Seelb. Weiher/Oberschelden Feuerwehrhaus/Heisberger Höhe	Heisberger Höhe/Oberschelden Feuerwehrhaus	LINESTRING(7.926878 50.879538,7.9269597 50.87954)
39		Helberhausen	de:05970:60934:1:1	50.999996	8.1357	bus	MATCHED_THOUGH_REVERSED_DIR	n307724983	6.3	0.54	Helberhausen	R11,R11	Ri Hadem		LINESTRING(8.1357 50.999996,8.1357036 50.9999391)
40		Herbertshausen	de:05970:60565:1:1	50.92273	8.361339	bus	MATCHED	n3674358342	6.4	1.0	Herbertshausen	R32,R32	Ri Banfe Firma Stenger/Banfe Grundschule	Banfe Firma Stenger	LINESTRING(8.361339 50.92273,8.3613743 50.922783)
41		Herbertshausen	de:05970:60565:1:2	50.922815	8.361968	bus	MATCHED	n3814135366	3.7	1.0	Herbertshausen	R32,R32	Ri Laaspherhütte	Laaspherhütte	LINESTRING(8.361968 50.922815,8.3620015 50.9227892)
42		Kraftsholz	de:05970:32782:1:1	51.088684	8.466451	bus	MATCHED	n9739987019	2.8	0.79	Kraftsholz	L195	Ri Landebach		LINESTRING(8.466451 51.088684,8.4664863 51.0886715)
43		Kraftsholz	de:05970:32782:1:2	51.0886	8.465714	bus	MATCHED	n9739987020	6.6	0.64	Kraftsholz	L195	Ri Winterbach		LINESTRING(8.465714 51.0886,8.465619 51.088603)
44		Laaspherhütte	de:05970:60576:1:1	50.923138	8.379467	bus	MATCHED	n3674356618	8.6	1.0	Laaspherhütte	R32,R32	Ri Herbertshausen	Herbertshausen	LINESTRING(8.379467 50.923138,8.3794096 50.923206)
45		Laaspherhütte	de:05970:60576:1:2	50.923246	8.378892	bus	MATCHED	n3814135367	14.6	1.0	Laaspherhütte	R32,R32	Ri Bad Laasphe Friedrichshütte	Bad Laasphe Friedrichshütte	LINESTRING(8.378892 50.923246,8.3786846 50.9232562)
46		Lahnhof	de:05970:62867:1:1	50.893031	8.241037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.241037 50.893031)
47		Laibach	de:05970:32784:1:1	51.067791	8.442978	bus	MATCHED	n9061210419	14.0	0.63	Laibach	L195,L195	Ri Christianseck Abzw.	Christianseck Abzweig	LINESTRING(8.442978 51.067791,8.443177 51.0677765)
48		Laibach	de:05970:32784:1:2	51.067853	8.444586	bus	MATCHED	n9061210420	19.2	0.57	Laibach	L195,L195	Ri Bad Berleburg Klinik Wittg.	Bad Berleburg Klinik Wittgenstein	LINESTRING(8.444586 51.067853,8.4448514 51.0678993)
49		Landebach	de:05970:32785:1:1	51.092961	8.494397	bus	MATCHED	n9739987021	2.0	0.8	Landebach	L195			LINESTRING(8.494397 51.092961,8.494425 51.0929577)
50		Landebach	de:05970:32785:1:2	51.092882	8.493679	bus	MATCHED	n9739987022	4.2	0.73	Landebach	L195	Ri Kraftsholz		LINESTRING(8.493679 51.092882,8.4936226 51.0928944)
51		Lichtenberg	de:05970:32786:1:1	51.073301	8.465229	bus	MATCHED	n9061210424	1.2	1.0	Lichtenberg	L195,L195	Ri Diedenshausen Sohl	Diedenshausen Sohl	LINESTRING(8.465229 51.073301,8.4652342 51.0732905)
52		Lichtenberg	de:05970:32786:1:2	51.073312	8.465112	bus	MATCHED	n9061210423	7.2	1.0	Lichtenberg	L195,L195	Ri Christianseck Abzw.	Christianseck Abzweig	LINESTRING(8.465112 51.073312,8.4650151 51.0732906)
53		Meckhausen	de:05970:32765:1:1	51.026372	8.414097	bus	MATCHED_THOUGH_REVERSED_DIR	n1802454817	6.2	0.56	Meckhausen	L193	Ri Bad Berleburg Bernauer Straße	Dotzlar Schule	LINESTRING(8.414097 51.026372,8.4140085 51.0263709)
54		Meckhausen	de:05970:32765:1:2	51.026451	8.41407	bus	MATCHED	n1802454818	6.9	0.63	Meckhausen	L193	Ri Dotzlar Schule		LINESTRING(8.41407 51.026451,8.4140361 51.0265097)
55		Mittelhees	de:05970:61231:1:1	50.946485	7.949246	bus	MATCHED	n9233038120	45.8	0.41	Mittelhees	A341,A352	Ri Heestalhof	Heestalhof	LINESTRING(7.949246 50.946485,7.9498845 50.9465745)
56		Mittelhees	de:05970:61231:1:2	50.946649	7.950495	bus	MATCHED	n9233038119	8.7	0.71	Mittelhees	A341,A352	Ri Junkernhees Schloss	Junkernhees Schloss	LINESTRING(7.950495 50.946649,7.9504072 50.9465931)
57		Niederheuslingen	de:05970:60864:1:1	50.885778	7.912505	bus	MATCHED	n6397221510	3.4	1.0	Niederheuslingen	A350,A353,L150,R40,R40	Ri In der Remschlade	Niederheuslingen In der Remschlade	LINESTRING(7.912505 50.885778,7.9124616 50.8857916)
58		Niederheuslingen	de:05970:60864:1:2	50.886101	7.912702	bus	MATCHED	n6397221511	2.3	1.0	Niederheuslingen	A350,A353,L150,R40,R40	Ri Oberheuslingen Vereinshaus	Oberheuslingen Vereinshaus	LINESTRING(7.912702 50.886101,7.9126876 50.8860822)
59		Niederholzklau	de:05970:60866:1:1	50.912927	7.947943	bus	MATCHED	n392108840	11.3	1.0	Niederholzklau	A350,A353,L150,R53,R53	Ri Langenh. Auf dem Bruch/Alchen Waldweg/Im Seifen	Alchen Waldweg / Im Seifen/Langenholdinghausen Auf dem Bruch	LINESTRING(7.947943 50.912927,7.9479886 50.9128298)
60		Niederholzklau	de:05970:60866:1:2	50.913873	7.947602	bus	MATCHED	n469224009	8.0	1.0	Niederholzklau	A350,A353,L150,R37,R53,R53	Ri Oberholzklau Buschebornweg/Oberholzklau Kirche	Oberholzklau Kirche	LINESTRING(7.947602 50.913873,7.9476096 50.9139451)
61		Oberdresselndorf	de:05970:33628:1:1	50.714627	8.137093	bus	MATCHED	n2496313081	0.3	0.93	Oberdresselndorf	A322,L220,L220	Ri Niederdresselndorf Bahnhof EKZ/Lippe Daadener Straße	Niederdresselndorf Bahnhof EKZ	LINESTRING(8.137093 50.714627,8.1370885 50.714626)
62		Oberhees	de:05970:61236:1:1	50.939993	7.934954	bus	MATCHED	n9233038124	3.2	0.85	Oberhees	A341,A352	Ri Heestal/Oberhees	Oberhees	LINESTRING(7.934954 50.939993,7.9349188 50.9399742)
63		Oberhees	de:05970:61236:1:2	50.940066	7.935187	bus	MATCHED	n9233038123	5.8	0.77	Oberhees	A341,A352	Ri Heestalhof	Heestalhof	LINESTRING(7.935187 50.940066,7.9351643 50.9400155)
64		Oberndorf	de:05970:32814:1:1	50.956468	8.304512	bus	MATCHED	n6537308452	9.7	0.69	Oberndorf	A382,A383,R30,R30,SB5,SB5	Ri Rüppershausen Ort/Rüppershausen Abzw./Rückershausen	Rückershausen	LINESTRING(8.304512 50.956468,8.3045596 50.9565496)
65		Oberndorf	de:05970:32814:1:2	50.956106	8.303721	bus	MATCHED	n2383231449	8.4	0.58	Oberndorf	A383,R30,R30,SB5,SB5	Ri Rückershausen/Rüppershausen Abzw.	Rückershausen/Rüppershausen Abzweig/Rüppershausen Ort	LINESTRING(8.303721 50.956106,8.3037279 50.9560309)
66		Obernetphen	de:05970:61423:1:1	50.911036	8.10699	bus	MATCHED	n6432708849	3.4	1.0	Obernetphen	A360,A646,L162,L163,L165,L165,N5,R16,R16	Ri Netphen Abzw. Beienbach	Netphen Abzweig Beienbach	LINESTRING(8.10699 50.911036,8.1069539 50.911016)
67		Obernetphen	de:05970:61423:1:2	50.911013	8.107044	bus	MATCHED	n267719282	3.8	1.0	Obernetphen	A646,L162,L163,L165,L165,N5,R16,R16	Ri Netphen Rathaus	Netphen Rathaus	LINESTRING(8.107044 50.911013,8.1070769 50.9109858)
68		Oberwilden	de:05970:41714:1:1	50.807346	8.089446	bus	MATCHED	n6399623079	8.5	1.0	Oberwilden	A320,A321,A322,A648,R12,R12,SB4	Ri Mittelwilden Klein/Oberwilden Landeskrone	Mittelwilden Klein/Oberwilden Landeskrone	LINESTRING(8.089446 50.807346,8.0893325 50.8073192)
69		Oberwilden	de:05970:41714:1:2	50.80763	8.089796	bus	MATCHED	n4444438591	2.4	1.0	Oberwilden	A321,A322,R12,R12,SB4	Ri Oberwilden Köhlerweg	Oberwilden Köhlerweg	LINESTRING(8.089796 50.80763,8.0898172 50.8076131)
70		Oechelhausen	de:05970:60948:1:1	50.953735	8.127984	bus	MATCHED	n5829280582	3.8	1.0	Oechelhausen	A371,L171	Ri Vormwald Am Zollposten	Ruckersfeld Fischer/Vormwald Am Zollposten	LINESTRING(8.127984 50.953735,8.1279352 50.9537192)
71		Oechelhausen	de:05970:60948:1:2	50.953752	8.12802	bus	MATCHED	n11614896755	11.5	1.0	Oechelhausen	A371,L171	Ri Ruckersfeld Fischer		LINESTRING(8.12802 50.953752,8.1279865 50.9536504)
72		Oelgershausen	de:05970:61426:1:1	50.924214	8.090686	bus	MATCHED	n514375873	7.9	1.0	Oelgershausen	L163,L163	Ri Eckmannshausen Ortsanfang	Eckmannshausen Ortsanfang	LINESTRING(8.090686 50.924214,8.0907838 50.9242499)
73		Oelgershausen	de:05970:61426:1:2	50.924163	8.090883	bus	MATCHED	n6603903605	6.3	1.0	Oelgershausen	A360,L163,L163	Ri Netphen Abzw. Oelgershausen	Netphen Abzweig Oelgershausen	LINESTRING(8.090883 50.924163,8.0908245 50.9241201)
74		Osthelden	de:05970:61238:1:1	50.960864	7.94364	bus	MATCHED	n488153711	10.2	1.0	Osthelden	A341,R50,R50	Ri Osthelden Alter Weg	Osthelden Alter Weg	LINESTRING(7.94364 50.960864,7.9436742 50.9607746)
75		Osthelden	de:05970:61238:1:2	50.960904	7.944835	bus	MATCHED	n487998779	5.9	1.0	Osthelden	A341,R50,R50	Ri Osthelden/Osthelden Am Kellenhagen	Osthelden Am Kellenhagen	LINESTRING(7.944835 50.960904,7.9448789 50.9609496)
76		Rinthe	de:05970:32790:1:1	51.005338	8.346849	bus	MATCHED	n10837732540	5.2	0.69	Rinthe	R31,R31	Ri Hemschlar Rundweg		LINESTRING(8.346849 51.005338,8.3469175 51.0053202)
77		Rinthe	de:05970:32790:1:2	51.005394	8.346795	bus	MATCHED	n7303978953	10.7	0.68	Rinthe	A392,R31,R31	Ri Rinthe Abzw. Rinthe/Hemschlar B 480	Hemschlar Rundweg/Rinthe Abzweig Rinthe	LINESTRING(8.346795 51.005394,8.3466439 51.0053784)
78		Rohrbach	de:05970:60760:1:1	50.999815	8.326538		MATCHED	n11052943683	5.4	1.0	Rohrbach				LINESTRING(8.326538 50.999815,8.3265462 50.9997664)
79		Ruckersfeld	de:05970:60949:1:1	50.95962	8.114725	bus	MATCHED	n1386538204	5.7	0.67	Ruckersfeld	A371,L171	Ri Ruckersfeld Fischer		LINESTRING(8.114725 50.95962,8.1148009 50.9596375)
80		Ruckersfeld	de:05970:60949:1:2	50.95962	8.114725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A371,L171			POINT(8.114725 50.95962)
81		Rückershausen	de:05970:32815:1:1	50.952128	8.300703	bus	MATCHED	n2383231463	9.1	1.0	Rückershausen	A382,A383,R30,R30,SB5,SB5	Ri Oberndorf/Weide	Feudingen Am Bahnhof/Rückershausen Im Boden/Weide	LINESTRING(8.300703 50.952128,8.3006524 50.9522031)
82		Rückershausen	de:05970:32815:1:2	50.951369	8.300092	bus	MATCHED	n2383231462	8.1	1.0	Rückershausen	A383,R30,R30,SB5,SB5	Ri Rückershausen Im Boden/Oberndorf	Oberndorf	LINESTRING(8.300092 50.951369,8.3000709 50.9512972)
83		Sassenhausen	de:05970:32770:1:1	50.992132	8.392259	bus	MATCHED	n7302485992	9.3	0.57	Sassenhausen	L193,R31,R31	Ri Dotzlar Abzw. Sassenhausen/Weidenhausen Schmiede		LINESTRING(8.392259 50.992132,8.3922901 50.992051)
84		Sassenhausen	de:05970:32770:1:2	50.992007	8.392043	bus	MATCHED	n7302485993	6.9	0.63	Sassenhausen	L193,R31,R31	Ri Bad Laasphe Bracht/Weidenhausen Ortsmitte	Bad Laasphe Bracht/Weidenhausen Schmiede	LINESTRING(8.392043 50.992007,8.3919665 50.9919684)
85		Schmelzhütte	de:05970:39714:1:1	51.138971	8.45807	bus	MATCHED	n1842988589	11.8	1.0	Schmelzhütte	R28,R28	Ri Hoheleye Großer Saukopf	Hoheleye Großer Saukopf	LINESTRING(8.45807 51.138971,8.4582161 51.1390241)
86		Schmelzhütte	de:05970:39714:1:2	51.138785	8.457845	bus	MATCHED	n6108862983	5.3	1.0	Schmelzhütte	R28,R28	Ri Girkhausen Oberdorf	Girkhausen Jägerhof	LINESTRING(8.457845 51.138785,8.4578419 51.1388329)
87		Siegquelle	de:05970:40272:1:1	50.919327	8.245537	bus	MATCHED	n676561263	6.1	1.0	Siegquelle	SB5	Ri Lützel Eisenstraße	Großenbach Abzweig Benfe	LINESTRING(8.245537 50.919327,8.2454675 50.9192942)
88		Siegquelle	de:05970:40272:1:2	50.919276	8.244558	bus	MATCHED_THOUGH_REVERSED_DIR	n676561187	4.7	1.0	Siegquelle	SB5,SB5	Ri Großenbach Abzw. Benfe	Walpersdorf Martinstraße	LINESTRING(8.244558 50.919276,8.2444972 50.9192948)
89		Sohl	de:05970:60583:1:1	50.872078	8.296813	bus	MATCHED	n2734092329	15.5	0.61	Sohl	R32	Ri Fischelbach Ortsmitte	Fischelbach Ortsmitte	LINESTRING(8.296813 50.872078,8.2969641 50.8719766)
90		Sohlbach	de:05970:61433:1:1	50.948715	8.159928	bus	MATCHED	n270494609	7.3	0.62	Sohlbach	L164,L164,R27	Ri Afholderbach Ort		LINESTRING(8.159928 50.948715,8.1598738 50.9486588)
91		Steinbach	de:05970:60585:1:1	50.961617	8.322298	bus	MATCHED	n8455101583	5.0	0.69	Steinbach	A383	Ri Amtshausen/Holzhausen Ort	Amtshausen/Holzhausen Ort	LINESTRING(8.322298 50.961617,8.3223365 50.9615789)
92		Stünzel	de:05970:32791:1:1	50.982185	8.361411	bus	MATCHED	n5703143531	12.3	0.51	Stünzel	A392,R31,R31	Ri Rinthe/Weidenhausen Abzw. Stünzel/Leimstruth Dickel	Weidenhausen Abzw. Stünzel	LINESTRING(8.361411 50.982185,8.3613762 50.9820768)
93		Volnsberg	de:05970:62641:1:1	50.882559	8.080059	bus	MATCHED	n619082171	1.7	1.0	Volnsberg	C109,C109	Ri Volnsberg Vor dem Steinchen	Volnsberg Vor dem Steinchen	LINESTRING(8.080059 50.882559,8.0800377 50.8825656)
94		Weide	de:05970:32822:1:1	50.94863	8.292717	bus	MATCHED	n6360227425	6.1	1.0	Weide	A382,A383,R30,R30,SB5,SB5	Ri Rückershausen/Weide Espen	Weide Espen	LINESTRING(8.292717 50.94863,8.2926553 50.9486681)
95		Weide	de:05970:32822:1:2	50.948879	8.293444	bus	MATCHED	n6360227426	5.5	1.0	Weide	A383,R30,R30,SB5,SB5	Ri Weide Untere Weide 5/Rückershausen	Rückershausen	LINESTRING(8.293444 50.948879,8.293519 50.9488658)
96		Winterbach	de:05970:32788:1:1	51.082534	8.449347	bus	MATCHED	n10839932081	6.9	1.0	Winterbach	L195	Ri Kraftsholz		LINESTRING(8.449347 51.082534,8.4493598 51.0824721)
97		Winterbach	de:05970:32788:1:2	51.082562	8.449311	bus	MATCHED	n10839932082	1.9	1.0	Winterbach	L195	Ri Bad Berleburg Stadtverwaltung		LINESTRING(8.449311 51.082562,8.4493267 51.0825478)
98		Womelsdorf	de:05970:41798:1:1	51.009351	8.260791	bus	MATCHED	n1743972779	8.0	0.73	Womelsdorf	A382,A390,L202,L202,R27,R27,R30	Ri Birkelbach Kirche/Birkelbach Dreschhalle	Birkelbach Dreschhalle/Birkelbach Kirche	LINESTRING(8.260791 51.009351,8.2608461 51.0094138)
99		Womelsdorf	de:05970:41798:1:2	51.00934	8.260719	bus	MATCHED	n1743972778	6.2	0.77	Womelsdorf	A382,L202,R27,R27,R29,R30,R30	Ri Erndtebrück Hauptmühle/Erndtebrück Abzw. Schameder	Erndtebrück Abzw. Schameder/Erndtebrück Hauptmühle/Erndtebrück Mitte	LINESTRING(8.260719 51.00934,8.260651 51.0093759)
100		Womelsdorf	de:05970:41798:1:3	51.00934	8.260719	bus	MATCHED	n9588634002	51.9	0.22	Womelsdorf	A390,R29	Ri Birkelbach Dreschhalle		LINESTRING(8.260719 51.00934,8.2606304 51.0098037)
101		Zinse	de:05970:62158:1:1	51.00579	8.21247	bus	MATCHED	n9395387997	44.8	0.25	Zinse	L201,L201	Ri Erndtebrück Elberndorf		LINESTRING(8.21247 51.00579,8.2125329 51.0061906)
102	Afholderbach 	Krämer	de:05970:37254:1:1	50.942359	8.136931	bus	MATCHED	n1974852381	3.2	0.84	Afholderbach Krämer	L164,L164,R27,R27	Ri Afholderbach Ort/Oechelhausen Abzw.	Afholderbach Ort/Oechelhausen Abzweig	LINESTRING(8.136931 50.942359,8.1369704 50.9423451)
103	Afholderbach 	Krämer	de:05970:37254:1:2	50.942987	8.137578	bus	MATCHED	n477423875	3.5	0.83	Afholderbach Krämer	L164,L164,R27,R27	Ri Eschenbach Ort	Eschenbach Ort	LINESTRING(8.137578 50.942987,8.1375868 50.943018)
104	Afholderbach 	Ort	de:05970:61358:1:1	50.944606	8.139859	bus	MATCHED	n8342309659	16.3	0.43	Afholderbach Ort	L164,L164,R27	Ri Sohlbach		LINESTRING(8.139859 50.944606,8.1400367 50.9447001)
105	Afholderbach 	Ort	de:05970:61358:1:2	50.944906	8.140138	bus	MATCHED	n477426983	0.9	0.92	Afholderbach Ort	L164,L164,R27	Ri Afholderbach Krämer/Oechelhausen Abzw.	Afholderbach Krämer	LINESTRING(8.140138 50.944906,8.1401355 50.9449139)
