	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Auritz	de:14625:7934:0:1	51.172461	14.467565	bus	MATCHED	n8856332104	9.0	0.57	Auritz	703	Ri Rabitz		LINESTRING(14.467565 51.172461,14.4674756 51.1725198)
1		Auritz	de:14625:7934:0:2	51.172213	14.467502	bus	MATCHED	n7594852275	1.6	0.86	Auritz	703	Ri Bautzen Erich-Weinert-Straße/B 6		LINESTRING(14.467502 51.172213,14.4675232 51.1722087)
2		Auschkowitz	de:14625:7164:0:1	51.20716	14.249877	bus	MATCHED	n8532030049	9.6	0.56	Auschkowitz	795	Ri Kleinhänchen		LINESTRING(14.249877 51.20716,14.2497391 51.2071526)
3		Auschkowitz	de:14625:7164:0:2	51.207132	14.24993	bus	MATCHED	n8532030048	12.9	0.49	Auschkowitz	795	Ri Pannewitz (b Burkau)		LINESTRING(14.24993 51.207132,14.2497584 51.2070881)
4		Bederwitz	de:14625:7316:0:1	51.100775	14.452887	bus	MATCHED	n6694643746	6.6	0.64	Bederwitz	730	Ri Crostau Grüne Aue		LINESTRING(14.452887 51.100775,14.4528061 51.1008051)
5		Bederwitz	de:14625:7316:0:2	51.100357	14.452806	bus	MATCHED	n6694643745	43.4	0.25	Bederwitz	730	Ri Rodewitz/Spree		LINESTRING(14.452806 51.100357,14.4527093 51.100743)
6		Belgern	de:14625:7881:0:1	51.198891	14.563523	bus	MATCHED	n8528784304	26.3	0.34	Belgern	718,719	Ri Wurschen Schlossweg		LINESTRING(14.563523 51.198891,14.5635693 51.1991255)
7		Belgern	de:14625:7881:0:2	51.198891	14.563478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					718,719	Ri Cannewitz (b Malschwitz) Rackeler Straße		POINT(14.563478 51.198891)
8		Birkau	de:14625:7620:0:1	51.16235	14.303281	bus	MATCHED	n8708768262	1.9	0.42	Birkau / Brěza	732	Ri Neuspittwitz		LINESTRING(14.303281 51.16235,14.3033086 51.1623486)
9		Birkau	de:14625:7620:0:2	51.162384	14.303398	bus	MATCHED	n8708768261	5.4	0.34	Birkau / Brěza	708,732	Ri Seitschen Teich/Seitschen Hauptstraße/Neuspittwitz		LINESTRING(14.303398 51.162384,14.3033215 51.1623922)
10		Birkenrode	de:14625:7180:0:1	51.14304	14.256443	bus	MATCHED	n8531731195	2.4	0.81	Birkenrode	733,734	Ri Demitz-Thumitz Schule/Karlsdorf		LINESTRING(14.256443 51.14304,14.2564764 51.1430349)
11		Birkenrode	de:14625:7180:0:2	51.143006	14.25647	bus	MATCHED	n8531731196	5.4	0.68	Birkenrode	733,734	Ri Medewitz Abzw Cossern/Demitz-Thumitz Abzw Birkenrode		LINESTRING(14.25647 51.143006,14.2565318 51.1429773)
12		Boderitz	de:14625:6448:0:1	51.22642	14.116513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					789	Ri Ossel		POINT(14.116513 51.22642)
13		Boderitz	de:14625:6448:0:2	51.225801	14.117761	bus	MATCHED	n5152061473	43.6	0.25	Boderitz	789,789	Ri Wohla Abzw Welka		LINESTRING(14.117761 51.225801,14.1174569 51.2261442)
14		Brösang	de:14625:7425:0:1	51.149775	14.332989	bus	MATCHED_THOUGH_NAMES_DIFFER	n10202410391	41.1	0.12	Brösang / Brězynka	724	Ri Seitschen Gewerbepark		LINESTRING(14.332989 51.149775,14.3326476 51.1494736)
15		Brösang	de:14625:7425:0:2	51.149887	14.333132	bus	MATCHED_THOUGH_NAMES_DIFFER	n4931482241	61.0	0.09	Brösang / Brězynka	724	Ri Drauschkowitz		LINESTRING(14.333132 51.149887,14.3336798 51.1503144)
16		Buchwalde	de:14625:7875:0:1	51.240516	14.5791	bus	MATCHED	n688972905	3.4	0.76	Buchwalde	702,719	Ri Gleina (b Malschwitz)/Baruth Arztpraxis		LINESTRING(14.5791 51.240516,14.5790531 51.240524)
17		Buscheritz	de:14625:7636:0:1	51.187114	14.322811		MATCHED	n8717956151	4.0	0.65	Buscheritz				LINESTRING(14.322811 51.187114,14.3227544 51.1871221)
18		Buscheritz	de:14625:7636:0:2	51.187182	14.322793	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					731	Ri Dahren/Göda Schule		POINT(14.322793 51.187182)
19		Canitz-Christina	de:14625:7957:0:1	51.178093	14.524824	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					706,714	Ri Kumschütz/Baschütz Schule/Neupurschwitz Abzw Kumschütz		POINT(14.524824 51.178093)
20		Canitz-Christina	de:14625:7957:0:2	51.178155	14.524797		MATCHED	n8898132844	6.5	0.54	Canitz-Christina				LINESTRING(14.524797 51.178155,14.5247124 51.1781806)
21		Caßlau	de:14625:7697:0:1	51.281783	14.273493	bus	MATCHED	n8913275689	2.6	0.38	Caßlau / Koslow	707,710,790	Ri Naußlitz/Doberschütz (b Neschwitz)/Zerna		LINESTRING(14.273493 51.281783,14.2735193 51.2817664)
22		Caßlau	de:14625:7697:0:2	51.281721	14.273556	bus	MATCHED	n8913275690	1.4	0.41	Caßlau / Koslow	707,710	Ri Doberschütz (b Neschwitz)		LINESTRING(14.273556 51.281721,14.2735765 51.2817218)
23		Coblenz	de:14625:7626:0:1	51.197338	14.280356	bus	MATCHED	n3154381715	10.1	0.27	Coblenz / Koblicy	738	Ri Dobranitz		LINESTRING(14.280356 51.197338,14.2804989 51.1973549)
24		Coblenz	de:14625:7626:0:2	51.197332	14.280545	bus	MATCHED	n8532416382	5.1	0.34	Coblenz / Koblicy	738	Ri Abzweig nach Zischkowitz		LINESTRING(14.280545 51.197332,14.2805888 51.1972952)
25		Cossern	de:14625:7430:0:1	51.134467	14.284794	bus	MATCHED	n4280512982	20.0	0.4	Cossern	708,734	Ri Naundorf (b Gaußig) Feuerwehr		LINESTRING(14.284794 51.134467,14.2845237 51.1344073)
26		Cossern	de:14625:7430:0:2	51.136677	14.284534	bus	MATCHED	n4280467132	4.3	0.72	Cossern	708,734	Ri Medewitz Abzw Cossern/Medewitz Landgasthof		LINESTRING(14.284534 51.136677,14.2845113 51.1366415)
27		Cosul	de:14625:7375:0:1	51.12291	14.47176	bus	MATCHED_THOUGH_NAMES_DIFFER	n8871230819	8.9	0.27	Cosul / Kózły	729	Ri Großkunitz		LINESTRING(14.47176 51.12291,14.4717134 51.1228357)
28		Cosul	de:14625:7375:0:2	51.122758	14.471644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.471644 51.122758)
29		Cunnewitz	de:14625:6474:1:1	51.322833	14.235459	bus	MATCHED	n6868293699	2.2	0.8	Cunnewitz	711,791,791	Ri Schönau Reichenstraße/Ralbitz Hauptstraße	Schönau Reichenstraße	LINESTRING(14.235459 51.322833,14.2354745 51.322816)
30		Cunnewitz	de:14625:6474:1:2	51.322765	14.235683	bus	MATCHED	n6868293698	10.0	0.54	Cunnewitz	791,791	Ri Ralbitz Hauptstraße		LINESTRING(14.235683 51.322765,14.2355513 51.3227297)
31		Dahren	de:14625:7616:0:1	51.187587	14.306138	bus	MATCHED	n11478761181	10.2	0.28	Dahren / Darin	731	Ri Göda Schule/Jannowitz		LINESTRING(14.306138 51.187587,14.3062562 51.1876408)
32		Daranitz	de:14625:7938:0:1	51.155359	14.478318	bus	MATCHED	n1448390197	5.8	0.67	Daranitz	706	Ri Rieschen		LINESTRING(14.478318 51.155359,14.4782401 51.1553408)
33		Daranitz	de:14625:7938:0:2	51.155409	14.478147	bus	MATCHED	n1026140819	2.5	0.8	Daranitz	706	Ri Rabitz Ortsmitte		LINESTRING(14.478147 51.155409,14.4781129 51.1554164)
34		Deutschbaselitz	de:14625:6480:1:1	51.286941	14.146777	bus	MATCHED	n4117299050	3.6	0.74	Deutschbaselitz	791,791	Ri Kamenz Flugplatz	Schwimmhalle;Kamenz Schwimmhalle	LINESTRING(14.146777 51.286941,14.1467723 51.2869729)
35		Deutschbaselitz	de:14625:6480:1:2	51.286918	14.147055	bus	MATCHED	n8895027910	9.3	0.55	Deutschbaselitz	791,791	Ri Piskowitz (b Kamenz)		LINESTRING(14.147055 51.286918,14.1469408 51.2868738)
36		Diehmen	de:14625:7440:0:1	51.125673	14.333402	bus	MATCHED	n8536125711	5.4	0.33	Diehmen / Demjany	723,724,734	Ri Dretschen Zur Postschänke/Neu-Diehmen		LINESTRING(14.333402 51.125673,14.3333669 51.1257163)
37		Diehmen	de:14625:7440:0:2	51.125679	14.333231	bus	MATCHED	n5734119757	6.4	0.32	Diehmen / Demjany	723,724,734	Ri Gaußig Busplatz		LINESTRING(14.333231 51.125679,14.3332969 51.125639)
38		Dobranitz	de:14625:7628:0:1	51.193605	14.259111	bus	MATCHED	n8532043353	3.4	0.38	Dobranitz / Dobranecy	738	Ri Großhänchen		LINESTRING(14.259111 51.193605,14.2590679 51.19362)
39		Dobranitz	de:14625:7628:0:2	51.193909	14.259273	bus	MATCHED	n5891623121	4.6	0.36	Dobranitz / Dobranecy	738	Ri Coblenz		LINESTRING(14.259273 51.193909,14.2592697 51.1938678)
40		Dobrig	de:14625:6437:0:1	51.213491	14.115507	bus	MATCHED_THOUGH_REVERSED_DIR	n8678531711	2.5	0.74	Dobrig	757	Ri Rehnsdorf (Sachsen)	Talpenberg	LINESTRING(14.115507 51.213491,14.1155367 51.213479)
41		Dobrig	de:14625:6437:0:2	51.213631	14.11556	bus	MATCHED_THOUGH_REVERSED_DIR	n8678531709	9.9	0.44	Dobrig	757	Ri Talpenberg	Rehnsdorf	LINESTRING(14.11556 51.213631,14.1154991 51.2137113)
42		Driewitz	de:14625:6983:1:1	51.356403	14.434175	bus	MATCHED	n4584002889	1.4	0.86	Driewitz	776,777	Ri Litschen/Lippen Denkmal/Litschen Abzw Litschen		LINESTRING(14.434175 51.356403,14.4341552 51.3564054)
43		Droben	de:14625:7764:0:1	51.288789	14.434453	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701,716	Ri Milkel Bautzener Landstraße		POINT(14.434453 51.288789)
44		Droben	de:14625:7764:0:2	51.288722	14.434408	bus	MATCHED	n2645368133	1.2	0.88	Droben	701,716	Ri Lomske (b Radibor)	Camina (b Radibor) / Kamjenej (p Radworja)	LINESTRING(14.434408 51.288722,14.4344249 51.2887202)
45		Dubrauke	de:14625:7873:0:1	51.240105	14.609409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.609409 51.240105)
46		Dubrauke	de:14625:7873:0:2	51.240077	14.609355		MATCHED	n2386622459	2.4	0.74	Dubrauke				LINESTRING(14.609355 51.240077,14.6093207 51.2400734)
47		Dubrauke	de:14625:7873:0:3	51.243187	14.607433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.607433 51.243187)
48		Dubrauke	de:14625:7873:0:4	51.243294	14.607325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.607325 51.243294)
49		Dubrauke	de:14625:7873:2:3	51.243283	14.607262		MATCHED	n5893086566	3.9	0.66	Dubrauke				LINESTRING(14.607262 51.243283,14.6072594 51.2433181)
50		Dubrauke	de:14625:7873:2:4	51.243384	14.607226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.607226 51.243384)
51		Döberkitz	de:14625:7640:0:1	51.186664	14.337929	bus	MATCHED	n8862719587	39.7	0.27	Döberkitz	727	Ri Göda Schule		LINESTRING(14.337929 51.186664,14.3383187 51.1869242)
52		Döberkitz	de:14625:7640:0:2	51.18659	14.337911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					727	Ri Bloaschütz Ort		POINT(14.337911 51.18659)
53		Döbra	de:14625:6386:1:1	51.333666	14.171984	bus	MATCHED	n1364115337	7.7	0.72	Döbra	534	Ri Skaska	Skaska	LINESTRING(14.171984 51.333666,14.1720074 51.3335981)
54		Döbra	de:14625:6386:1:2	51.333492	14.17202	bus	MATCHED	n1364115452	5.8	0.65	Döbra	534	Ri Milstrich Mittelstraße		LINESTRING(14.17202 51.333492,14.1719372 51.3335009)
55		Eutrich	de:14625:7710:0:1	51.302029	14.288351	bus	MATCHED	n5141067588	4.6	0.4	Eutrich / Jitk	791,791	Ri Naußlitz	Cunnewitz	LINESTRING(14.288351 51.302029,14.2883655 51.3019889)
56		Eutrich	de:14625:7710:0:2	51.302012	14.288396	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					791,791	Ri Abzweig nach Niesendorf		POINT(14.288396 51.302012)
57		Geierswalde	de:14625:6859:1:1	51.49448	14.1236	bus	MATCHED	n1320217475	2.4	0.79	Geierswalde	778,792	Ri Geierswalde Am Leuchtturm		LINESTRING(14.1236 51.49448,14.1235647 51.4944804)
58		Geierswalde	de:14625:6859:1:2	51.49439	14.123609	bus	MATCHED	n8865380653	5.4	0.66	Geierswalde	778,792	Ri Klein Partwitz Siedl. Wendesch/Neuwiese Abzw Bergen/Kortitzmühle		LINESTRING(14.123609 51.49439,14.1236314 51.4943432)
59		Geierswalde	de:14625:6859:1:91	51.494127	14.125774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.125774 51.494127)
60		Gewerbepark	de:14625:7611:0:1	51.151183	14.325021	bus	MATCHED_THOUGH_NAMES_DIFFER	n5695371818	3.1	0.25	Seitschen Gewerbepark / Žičeń Přemysłowy park	724	Ri Gaußig Kleingaußig	Seitschen Gewerbepark / Žičeń Přemysłowy park	LINESTRING(14.325021 51.151183,14.3250059 51.1512093)
61		Gewerbepark	de:14625:7611:0:2	51.151026	14.32609	bus	MATCHED_THOUGH_NAMES_DIFFER	n5695371819	3.3	0.25	Seitschen Gewerbepark / Žičeń Přemysłowy park	724	Ri Brösang		LINESTRING(14.32609 51.151026,14.3261257 51.1510066)
62		Großbrösern	de:14625:7667:0:1	51.223664	14.364969	bus	MATCHED	n296926712	3.4	0.44	Großbrösern / Přezdrěń	712,713	Ri Milkwitz/Schmochtitz		LINESTRING(14.364969 51.223664,14.364976 51.2236334)
63		Großbrösern	de:14625:7667:0:2	51.223579	14.365068		MATCHED	n296926722	7.4	0.24	Großbrösern / Přezdrěń				LINESTRING(14.365068 51.223579,14.3649623 51.2235824)
64		Großdöbschütz	de:14625:7398:0:1	51.131012	14.419541	bus	MATCHED_THOUGH_REVERSED_DIR	n8535926680	7.6	0.51	Großdöbschütz	514,729	Ri Großpostwitz Ontex/Obergurig Fortschrittstraße	Großpostwitz / Budestecy Ontex	LINESTRING(14.419541 51.131012,14.4194547 51.1309702)
65		Großdöbschütz	de:14625:7398:0:2	51.131029	14.419299		MATCHED	n7797288476	0.5	0.89	Großdöbschütz			Obergurig Fortschrittstraße	LINESTRING(14.419299 51.131029,14.4193046 51.1310319)
66		Großhänchen	de:14625:7160:0:1	51.184929	14.253209	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					795	Ri Pannewitz (b Burkau)		POINT(14.253209 51.184929)
67		Großhänchen	de:14625:7160:0:2	51.184901	14.253254	bus	MATCHED	n5891572288	0.7	0.89	Großhänchen	795			LINESTRING(14.253254 51.184901,14.2532635 51.1848982)
68		Großkunitz	de:14625:7376:0:1	51.127866	14.485217	bus	MATCHED	n4449533160	3.1	0.43	Großkunitz / Chójnica	729	Ri Pielitz		LINESTRING(14.485217 51.127866,14.4851753 51.1278558)
69		Großkunitz	de:14625:7376:0:2	51.127821	14.485127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.485127 51.127821)
70		Großwelka	de:14625:7651:0:1	51.21093	14.383294	bus	MATCHED	n296926716	18.8	0.41	Großwelka	712,713,727	Ri Schmochtitz/Kleinwelka Gasthof		LINESTRING(14.383294 51.21093,14.3835318 51.2108496)
71		Großwelka	de:14625:7651:0:2	51.210728	14.383815	bus	MATCHED	n296926717	9.4	0.56	Großwelka	727	Ri Kleinwelka Gasthof		LINESTRING(14.383815 51.210728,14.3836828 51.2107459)
72		Grubditz	de:14625:7939:0:1	51.14969	14.456471	bus	MATCHED	n8897897546	4.5	0.71	Grubditz	703	Ri Binnewitz (b Großpostwitz)		LINESTRING(14.456471 51.14969,14.4564084 51.1496817)
73		Grubditz	de:14625:7939:0:2	51.149831	14.456507	bus	MATCHED	n8897897547	5.1	0.69	Grubditz	703	Ri Jeßnitz (b Kubschütz)		LINESTRING(14.456507 51.149831,14.4565152 51.1497857)
74		Grube	de:14625:7917	51.15457	14.678292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.678292 51.15457)
75		Grünbusch	de:14625:7798:0:1	51.261798	14.428084	bus	MATCHED	n1068457627	12.5	0.5	Grünbusch	716	Ri Lomske (b Radibor)	Luttowitz	LINESTRING(14.428084 51.261798,14.4279839 51.261705)
76		Grünbusch	de:14625:7798:0:2	51.261674	14.428039	bus	MATCHED	n1068458225	3.7	0.74	Grünbusch	716	Ri Camina (b Radibor)		LINESTRING(14.428039 51.261674,14.4280794 51.261696)
77		Gödlau	de:14625:6434:0:1	51.200811	14.145519	bus	NO_MATCH					795	Ri Säuritz Dorfstraße		POINT(14.145519 51.200811)
78		Gödlau	de:14625:6434:0:2	51.200811	14.145519	bus	NO_MATCH					795	Ri Kriepitz		POINT(14.145519 51.200811)
79		Hennersdorf	de:14625:6359:1:1	51.23929	14.083095	bus	MATCHED	n8184619598	6.6	0.64	Hennersdorf	22 (Kamenz),787	Ri Gelenau Schule/Gelenau Gasthaus	Gelenau Gasthaus/Gelenau Schule	LINESTRING(14.083095 51.23929,14.0831503 51.2392422)
80		Holschdubrau	de:14625:7688:0:1	51.276484	14.363298	bus	MATCHED	n8913174200	3.3	0.76	Holschdubrau	504	Ri Holscha Teich		LINESTRING(14.363298 51.276484,14.3632505 51.2764824)
81		Holschdubrau	de:14625:7688:0:2	51.276529	14.363388	bus	MATCHED	n6332889542	8.4	0.72	Holschdubrau	504	Ri Luppedubrau Dorf	Luppedubrau Dorf	LINESTRING(14.363388 51.276529,14.3633367 51.2764606)
82		Irgersdorf	de:14625:7419:0:1	51.109331	14.386331	bus	MATCHED	n3865661363	13.6	0.48	Irgersdorf	734	Ri Wilthen Mönchswalder Straße		LINESTRING(14.386331 51.109331,14.3861367 51.1093175)
83		Irgersdorf	de:14625:7419:0:2	51.109337	14.386492	bus	MATCHED	n8536045006	1.9	0.84	Irgersdorf	734	Ri Arnsdorf (b Gaußig)		LINESTRING(14.386492 51.109337,14.3864654 51.1093391)
84		Jiedlitz	de:14625:7169:0:1	51.20842	14.218418	bus	MATCHED	n3438923793	9.0	0.57	Jiedlitz	795	Ri Uhyst am Taucher/Kleinhänchen		LINESTRING(14.218418 51.20842,14.2185456 51.2084333)
85		Karlsdorf	de:14625:7177:0:1	51.151972	14.268741	bus	MATCHED	n8531698853	80.7	0.16	Karlsdorf	733	Ri Rothnaußlitz Turnhalle		LINESTRING(14.268741 51.151972,14.2695005 51.1525199)
86		Karlsdorf	de:14625:7177:0:2	51.151972	14.268741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					733	Ri Birkenrode		POINT(14.268741 51.151972)
87		Kleindrebnitz	de:14625:7065:0:1	51.103138	14.153254	bus	MATCHED	n4564682195	2.8	1.0	Kleindrebnitz	747	Ri Großdrebnitz Bäcker		LINESTRING(14.153254 51.103138,14.1532145 51.1031426)
88		Kleindrebnitz	de:14625:7065:0:2	51.103257	14.153191	bus	MATCHED	n8521078469	4.0	1.0	Kleindrebnitz	747	Ri Weickersdorf Bahnhof		LINESTRING(14.153191 51.103257,14.1532346 51.1032333)
89		Kleinerkmannsdorf	de:14625:6759:0:1	51.079441	13.927543	bus	MATCHED	n8575059032	7.3	0.62	Kleinerkmannsdorf	753	Ri Großerkmannsdorf Oberdorf	Oberdorf/Siedlung B6	LINESTRING(13.927543 51.079441,13.9274644 51.0793971)
90		Kleinerkmannsdorf	de:14625:6759:0:2	51.079379	13.927974	bus	MATCHED	n8575059030	1.4	0.86	Kleinerkmannsdorf	753	Ri Ullersdorf Schule/Ullersdorf Gemeindezentrum	Gemeindezentrum/Oberdorf/Schule	LINESTRING(13.927974 51.079379,13.9279542 51.0793808)
91		Kleinförstchen	de:14625:7603:0:1	51.170124	14.351548	bus	MATCHED	n8536328946	3.4	0.45	Kleinförstchen / Mała Boršć	732	Ri Siebitz (b Göda)		LINESTRING(14.351548 51.170124,14.351596 51.1701187)
92		Kleinförstchen	de:14625:7603:0:2	51.170135	14.351566	bus	MATCHED	n8536328945	5.5	0.4	Kleinförstchen / Mała Boršć	732	Ri Oberförstchen		LINESTRING(14.351566 51.170135,14.351552 51.1701834)
93		Kleinhänchen	de:14625:7166:0:1	51.205055	14.234533	bus	MATCHED	n8532017860	1.7	0.85	Kleinhänchen	795	Ri Jiedlitz		LINESTRING(14.234533 51.205055,14.2345557 51.2050609)
94		Kleinhänchen	de:14625:7166:0:2	51.205004	14.234812	bus	MATCHED	n8532017859	14.9	0.46	Kleinhänchen	795	Ri Auschkowitz		LINESTRING(14.234812 51.205004,14.234599 51.2049914)
95		Kleinsaubernitz	de:14625:7839:0:1	51.264423	14.599168	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501	Ri Dauban/Wartha (b Malschwitz)		POINT(14.599168 51.264423)
96		Kleinsaubernitz	de:14625:7839:0:2	51.264344	14.598791	bus	MATCHED	n2631850523	39.8	0.16	Kleinsaubernitz / Zubornička	501	Ri Wartha (b Malschwitz)/Guttau Anbau		LINESTRING(14.598791 51.264344,14.5985512 51.2640189)
97		Kleinseidau	de:14625:7656:0:1	51.207171	14.393418	bus	MATCHED	n6029766637	14.5	0.47	Kleinseidau	727	Ri Kleinwelka Gasthof		LINESTRING(14.393418 51.207171,14.3932696 51.20708)
98		Kleinseidau	de:14625:7656:0:2	51.207205	14.393526	bus	MATCHED	n6029766284	37.2	0.28	Kleinseidau	727	Ri Salzenforst/Temritz		LINESTRING(14.393526 51.207205,14.3932185 51.206932)
99		Kleinseitschen	de:14625:7618:0:1	51.15995	14.331767	bus	MATCHED	n8528514810	6.8	0.43	Kleinseitschen / Žičenk	732	Ri Seitschen Bahnhof		LINESTRING(14.331767 51.15995,14.3318195 51.159899)
100		Kleinseitschen	de:14625:7618:0:2	51.15999	14.331884	bus	MATCHED	n8528514809	4.0	0.49	Kleinseitschen / Žičenk	732	Ri Siebitz (b Göda)		LINESTRING(14.331884 51.15999,14.3318296 51.1599788)
101		Kohlwesa	de:14625:7993:0:1	51.153651	14.596725	bus	MATCHED	n8882994520	12.3	0.51	Kohlwesa	705	Ri Kuppritz		LINESTRING(14.596725 51.153651,14.5966072 51.1537333)
102		Kohlwesa	de:14625:7993:0:2	51.153758	14.596716	bus	MATCHED	n8882994519	0.9	0.9	Kohlwesa	705	Ri Zschorna (b Hochkirch)		LINESTRING(14.596716 51.153758,14.5967241 51.1537639)
103		Kortitzmühle	de:14625:6855:1:1	51.488668	14.145546	bus	MATCHED	n1707029998	5.5	0.66	Kortitzmühle	778	Ri Geierswalde		LINESTRING(14.145546 51.488668,14.1455943 51.4886289)
104		Kortitzmühle	de:14625:6855:1:2	51.488982	14.145564	bus	MATCHED	n1707030013	13.6	0.47	Kortitzmühle	778	Ri Laubusch Kolonie		LINESTRING(14.145564 51.488982,14.1455407 51.4891032)
105		Kreckwitz	de:14625:7921:0:1	51.202319	14.497937	bus	MATCHED	n146099997	3.1	0.77	Kreckwitz	702,706	Ri Litten/Baschütz Hauptstraße/Niederkaina ehem. Herrenhaus		LINESTRING(14.497937 51.202319,14.497952 51.2022927)
106		Kriepitz	de:14625:6445:0:1	51.224868	14.152823	bus	MATCHED	n11423087937	6.2	0.65	Kriepitz	795	Ri Gödlau		LINESTRING(14.152823 51.224868,14.1529062 51.2248871)
107		Kriepitz	de:14625:6445:0:2	51.224688	14.152823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					795	Ri Elstra Seniorenheim		POINT(14.152823 51.224688)
108		Kronförstchen	de:14625:7803:0:1	51.224637	14.42477	bus	MATCHED	n8872025681	108.4	0.13	Kronförstchen	719	Ri Quatitz Dorfplatz/Luttowitz		LINESTRING(14.42477 51.224637,14.4262713 51.224378)
109		Kronförstchen	de:14625:7803:0:2	51.224609	14.424626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.424626 51.224609)
110		Kumschütz	de:14625:7959:0:1	51.182778	14.539628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					714	Ri Drehsa Kumschützer Straße		POINT(14.539628 51.182778)
111		Kumschütz	de:14625:7959:0:2	51.182784	14.539448	bus	MATCHED	n130118723	3.3	0.76	Kumschütz	714	Ri Canitz-Christina/Baschütz Schule		LINESTRING(14.539448 51.182784,14.539427 51.1827572)
112		Kuppritz	de:14625:7968:0:1	51.149172	14.582648	bus	MATCHED	n8882796742	2.4	0.46	Kuppritz/Koporcy	705,718	Ri Pommritz Bahnhof/Neukuppritz		LINESTRING(14.582648 51.149172,14.5826821 51.1491763)
113		Kuppritz	de:14625:7968:0:2	51.149093	14.58263	bus	MATCHED	n8882796743	2.9	0.45	Kuppritz/Koporcy	705,718	Ri Hochkirch August-Bebel-Platz/Kohlwesa		LINESTRING(14.58263 51.149093,14.5826304 51.1491195)
114		Laske	de:14625:6466:1:1	51.300978	14.228964	bus	MATCHED	n1939433184	7.7	0.61	Laske	791,791	Ri Rosenthal Gh Erbgericht/Schmerlitz		LINESTRING(14.228964 51.300978,14.228853 51.3009784)
115		Laske	de:14625:6466:1:2	51.301029	14.228703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.228703 51.301029)
116		Leutwitz	de:14625:7615:0:1	51.17673	14.26151	bus	MATCHED	n8532079070	5.6	0.34	Leutwitz / Lutyjecy	720	Ri Großhänchen		LINESTRING(14.26151 51.17673,14.2614839 51.1767778)
117		Leutwitz	de:14625:7615:0:2	51.176894	14.261761	bus	MATCHED	n8532079069	44.5	0.12	Leutwitz / Lutyjecy	720	Ri Spittwitz Dorf		LINESTRING(14.261761 51.176894,14.2611243 51.1769166)
118		Liebegast	de:14625:6383:1:1	51.362965	14.196876	bus	MATCHED	n457361534	3.6	0.74	Liebegast	774,789,789	Ri Oßling/Schönau Wittichenauer Straße		LINESTRING(14.196876 51.362965,14.1969047 51.3629917)
119		Liebegast	de:14625:6383:1:2	51.362898	14.196831	bus	MATCHED	n457361547	2.1	0.8	Liebegast	711,774,789,789	Ri Sollschwitz (b Wittichenau) Feuerwehr		LINESTRING(14.196831 51.362898,14.1968005 51.3628948)
120		Lippitsch	de:14625:7750:0:1	51.310194	14.440679	bus	MATCHED	n8918946809	5.5	0.78	Lippitsch	701,716	Ri Oppitz Schlosserei	Oppitz Schlosserei/Teicha (bei Milkel)	LINESTRING(14.440679 51.310194,14.4407553 51.3102064)
121		Lippitsch	de:14625:7750:0:2	51.310278	14.440831	bus	MATCHED_THOUGH_REVERSED_DIR	n2645372328	6.1	0.56	Lippitsch	701,716	Ri Wessel/Milkel Feuerwehr	Lippitsch	LINESTRING(14.440831 51.310278,14.4407489 51.3102588)
122		Lissahora	de:14625:7698:0:1	51.269847	14.283995	bus	MATCHED	n8913295949	8.8	0.58	Lissahora	707	Ri Doberschütz (b Neschwitz)		LINESTRING(14.283995 51.269847,14.2838805 51.2698801)
123		Lissahora	de:14625:7698:0:2	51.269869	14.284004	bus	MATCHED	n8913295948	10.3	0.54	Lissahora	707	Ri Lomske (b Neschwitz)		LINESTRING(14.284004 51.269869,14.284134 51.2699133)
124		Litschen	de:14625:6994:1:1	51.368395	14.409435	bus	MATCHED	n1907078704	8.9	0.57	Litschen	775,777	Ri Friedersdorf b HY Am Silbersee/Friedersdorf b Lohsa Ort		LINESTRING(14.409435 51.368395,14.4093101 51.3683786)
