	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Alf 	Fabrik	de:07135:070041	50.058851	7.105189		MATCHED_AMBIGUOUSLY	n5060187229	41.2	0.15	Alf Fabrik			Pelzer Haus	LINESTRING(7.105189 50.058851,7.1048237 50.0591376)
1	Alf 	Fabrik	de:07135:070041	50.058851	7.105189		MATCHED_AMBIGUOUSLY	n6189870894	50.6	0.13	Alf Fabrik			Alf Wittlicher Straße	LINESTRING(7.105189 50.058851,7.1055237 50.0584494)
2	Alf 	Grundschule	de:07135:070038	50.054912	7.123577	bus	MATCHED	n5060187230	22.3	0.38	Alf Grundschule	355	Ri Alf Höllenthal/St. Aldegund Im Bungert	Alf Mühlenstraße/Barl, Krankenhaus/Barl, Zur alten Schanze	LINESTRING(7.123577 50.054912,7.1236427 50.0551084)
3	Alf 	Koblenzer Straße	de:07135:070043	50.057657	7.128177		MATCHED_AMBIGUOUSLY	n6426160798	98.0	0.05	Alf, Koblenzer Str.			Bullay, Bahnhof/Kaimt, Untere Barlstraße	LINESTRING(7.128177 50.057657,7.1280697 50.0585353)
4	Alf 	Koblenzer Straße	de:07135:070043	50.057657	7.128177		MATCHED_AMBIGUOUSLY	n6426160799	71.9	0.07	Alf, Koblenzer Str.			St. Aldegund Im Bungert	LINESTRING(7.128177 50.057657,7.1282709 50.0583011)
5	Alf 	Mühlenstraße	de:07135:070039	50.053677	7.111926		MATCHED_AMBIGUOUSLY	n5060187233	81.4	0.08	Alf Mühlenstraße			Alf Wittlicher Straße	LINESTRING(7.111926 50.053677,7.1129822 50.0534013)
6	Alf 	Mühlenstraße	de:07135:070039	50.053677	7.111926		MATCHED_AMBIGUOUSLY	n6508634777	81.1	0.08	Alf Mühlenstraße			Alf Grundschule	LINESTRING(7.111926 50.053677,7.1109001 50.0539905)
7	Alf 	Wittlicher Straße	de:07135:070040	50.05779	7.107893		MATCHED_AMBIGUOUSLY	n5060187236	30.6	0.2	Alf Wittlicher Straße			Alf Fabrik	LINESTRING(7.107893 50.05779,7.1076139 50.0579989)
8	Alf 	Wittlicher Straße	de:07135:070040	50.05779	7.107893		MATCHED_AMBIGUOUSLY	n5060187237	25.8	0.23	Alf Wittlicher Straße			Alf Mühlenstraße	LINESTRING(7.107893 50.05779,7.1081007 50.0576003)
9	Alflen 	Flugplatz Büchel	de:07135:070044	50.184008	7.055952		MATCHED_AMBIGUOUSLY	n5343088801	10.3	0.4	Büchel, Flugplatz			Büchel, Hauptstraße	LINESTRING(7.055952 50.184008,7.0558733 50.1840855)
10	Alflen 	Flugplatz Büchel	de:07135:070044	50.184008	7.055952		MATCHED_AMBIGUOUSLY	n5343088802	14.7	0.32	Büchel, Flugplatz			Alflen, Kirchstraße	LINESTRING(7.055952 50.184008,7.0560816 50.1839051)
11	Alflen 	Kirchstraße	de:07135:070045	50.176967	7.04104	bus	MATCHED	n5083505987	2.3	0.78	Alflen, Kirchstraße	521	Ri Alflen Moselweg/Müllenbach (b. Kaisersesch) Neustraße	Alflen, Moselweg/Büchel, Flugplatz/Büchel, Hauptstraße/Müllenbach (b. Mayen) Friedhof/Schmitt, Gemeindehaus	LINESTRING(7.04104 50.176967,7.0410681 50.1769768)
12	Alflen 	Moselweg	de:07135:070046	50.176305	7.03645	bus	MATCHED_AMBIGUOUSLY	n551520040	4.3	0.79	Alflen, Moselweg	521	Ri Ulmen Bürgersaal/Alflen Kirchstraße	Alflen, Waldschänke/Auderath, Im Oberflur/Ulmen, Bürgersaal	LINESTRING(7.03645 50.176305,7.0365096 50.1762988)
13	Alflen 	Moselweg	de:07135:070046	50.176305	7.03645	bus	MATCHED_AMBIGUOUSLY	n551520046	3.0	0.74	Alflen, Moselweg	521	Ri Ulmen Bürgersaal/Alflen Kirchstraße	Alflen, Kirchstraße	LINESTRING(7.03645 50.176305,7.0364088 50.1762978)
14	Alflen 	Waldschänke	de:07135:070047	50.190893	7.023855		MATCHED_AMBIGUOUSLY	n5343088799	18.7	0.28	Alflen, Waldschänke			Alflen, Moselweg	LINESTRING(7.023855 50.190893,7.0240734 50.1907993)
15	Alflen 	Waldschänke	de:07135:070047	50.190893	7.023855		MATCHED_AMBIGUOUSLY	n5343088800	29.1	0.2	Alflen, Waldschänke			Auderath, Im Oberflur	LINESTRING(7.023855 50.190893,7.0234843 50.1910034)
16	Altlay 	Friedhof	de:07135:070026	49.985956	7.271314	bus	MATCHED	n11528879156	5.5	0.64	Altlay, Friedhof	368	Ri Rödelhausen Hauptstraße/Heinzenbach Hauptstraße/Bärenbach (b. Simmern/Hunsr) Backesberg	Altlay, Grubenstraße/Würrich, Gemeindehaus	LINESTRING(7.271314 49.985956,7.2712809 49.9860003)
17	Altlay 	Grubenstraße	de:07135:070048	49.988468	7.269706		MATCHED_AMBIGUOUSLY	n11528879152	5.0	0.57	Altlay, Grubenstraße			Altlay, Friedhof	LINESTRING(7.269706 49.988468,7.2696581 49.9884353)
18	Altlay 	Grubenstraße	de:07135:070048	49.988468	7.269706		MATCHED_AMBIGUOUSLY	n11528879153	6.0	0.53	Altlay, Grubenstraße			Zell (Mosel), Barzenmühle	LINESTRING(7.269706 49.988468,7.269744 49.9885164)
19	Altstrimmig 	Brunnen	de:07135:070049	50.094317	7.292263		MATCHED	n11547419969	5.2	0.56	Altstrimmig, Brunnen			Altstrimmig, Friedhof/Altstrimmig, Pulgersmühle	LINESTRING(7.292263 50.094317,7.2923335 50.094329)
20	Altstrimmig 	Friedhof	de:07135:070050	50.091563	7.292577		MATCHED_AMBIGUOUSLY	n11547419970	21.4	0.25	Altstrimmig, Friedhof			Mittelstrimmig, Feuerwehr	LINESTRING(7.292577 50.091563,7.2924563 50.0913869)
21	Altstrimmig 	Friedhof	de:07135:070050	50.091563	7.292577		MATCHED_AMBIGUOUSLY	n11547419971	26.9	0.21	Altstrimmig, Friedhof			Altstrimmig, Brunnen	LINESTRING(7.292577 50.091563,7.2927412 50.0917806)
22	Altstrimmig 	Pulgersmühle	de:07135:070051	50.119604	7.289074		MATCHED_AMBIGUOUSLY	n11547388067	5.7	0.55	Altstrimmig, Pulgersmühle			Altstrimmig, Brunnen	LINESTRING(7.289074 50.119604,7.2890988 50.1195548)
23	Altstrimmig 	Pulgersmühle	de:07135:070051	50.119604	7.289074		MATCHED_AMBIGUOUSLY	n11547388068	5.6	0.55	Altstrimmig, Pulgersmühle			Bruttig, Moselufer/Kirchstraße/Treis-Karden, Kloster Maria Engelport	LINESTRING(7.289074 50.119604,7.2891134 50.1196474)
24	Auderath 	Im Oberflur	de:07135:070053	50.190818	7.006545		MATCHED_AMBIGUOUSLY	n10222407726	4.7	0.58	Auderath, Im Oberflur			Alflen, Moselweg/Alflen, Waldschänke/Auderath, Mitte/Ulmen, Bürgersaal	LINESTRING(7.006545 50.190818,7.0064788 50.1908225)
25	Auderath 	Im Oberflur	de:07135:070053	50.190818	7.006545		MATCHED_AMBIGUOUSLY	w691783935	3.2	0.66	Auderath, Im Oberflur				LINESTRING(7.006545 50.190818,7.00652832514995 50.1908446019705)
26	Auderath 	Mitte	de:07135:070052	50.187419	7.00164		MATCHED	n10222407728	11.0	0.38	Auderath, Mitte			Auderath, Im Oberflur/Filz, Auf dem Acker	LINESTRING(7.00164 50.187419,7.0016571 50.1873206)
27	Bad Bertrich	Diana-Tunnel	de:07135:070055	50.071739	7.025275	bus	MATCHED_THOUGH_REVERSED_DIR	n6189868352	28.3	0.22	Bad Bertrich Diana-Tunnel	565	Ri Bad Bertrich Kennfus Hauptstraße/Bad Bertrich Kurzentrum	Kennfus Ort	LINESTRING(7.025275 50.071739,7.0252874 50.0719934)
28	Bad Bertrich	Kennfus Hauptstraße	de:07135:070056	50.088739	7.020433	bus	MATCHED_AMBIGUOUSLY	n5265497207	35.9	0.28	Kennfus Ort	565	Ri Bad Bertrich Kennfus Lucienhof/Bad Bertrich Diana-Tunnel	Kennfus Lucienhof	LINESTRING(7.020433 50.088739,7.0201939 50.088455)
29	Bad Bertrich	Kennfus Hauptstraße	de:07135:070056	50.088739	7.020433	bus	MATCHED_AMBIGUOUSLY	n6472093268	34.0	0.19	Kennfus Ort	565	Ri Bad Bertrich Kennfus Lucienhof/Bad Bertrich Diana-Tunnel	Bad Bertrich Kurzentrum	LINESTRING(7.020433 50.088739,7.0205403 50.0890369)
30	Bad Bertrich	Kennfus Lucienhof	de:07135:070058	50.100702	7.017145	bus	MATCHED_AMBIGUOUSLY	n1424447079	4.5	0.63	Kennfus Lucienhof	565	Ri Lutzerath Waldhof/Bad Bertrich Kennfus Hauptstraße	Kennfus Ort	LINESTRING(7.017145 50.100702,7.0171082 50.1006686)
31	Bad Bertrich	Kennfus Lucienhof	de:07135:070058	50.100702	7.017145	bus	MATCHED_AMBIGUOUSLY	n1424447081	5.8	0.77	Kennfus Lucienhof	565	Ri Lutzerath Waldhof/Bad Bertrich Kennfus Hauptstraße	Lutzerath Waldhof	LINESTRING(7.017145 50.100702,7.0172249 50.1006913)
32	Bad Bertrich	Kurzentrum	de:07135:070057	50.070776	7.031392	bus	MATCHED	n1511935375	19.7	0.4	Bad Bertrich Kurzentrum	560,565	Ri Bad Bertrich Diana-Tunnel/Bad Bertrich Schwanenteich/Strotzbüsch Gemeindehaus/Hontheim/W Dauner Straße	Bad Bertrich Diana-Tunnel/Strotzbüsch, Gemeindehaus	LINESTRING(7.031392 50.070776,7.0315731 50.0706425)
33	Bad Bertrich	Schwanenteich	de:07135:070054	50.069427	7.038794	bus	MATCHED	n542720962	6.6	0.76	Bad Bertrich Schwanenteich	565	Ri Bad Bertrich Kurzentrum	Bad Bertrich Kurzentrum/Beuren (VG Ulmen) Ort/Beurener Mühle	LINESTRING(7.038794 50.069427,7.0388701 50.069394)
34	Beilstein 	(Mosel) Fähre	de:07135:070059	50.110526	7.238723		MATCHED	n4151788789	9.7	0.39	Beilstein, Fähre			Briedern, Kirche/Fankel, Rathausstraße	LINESTRING(7.238723 50.110526,7.2388592 50.110523)
35	Beilstein 	(Mosel) Mühlental	de:07135:070060	50.107818	7.240718		MATCHED_AMBIGUOUSLY	n6942931384	10.2	0.39	Beilstein, Mühlental			Bruttig, Moselufer/Kirchstraße	LINESTRING(7.240718 50.107818,7.2407855 50.1077375)
36	Beilstein 	(Mosel) Mühlental	de:07135:070060	50.107818	7.240718		MATCHED_AMBIGUOUSLY	n6942933685	7.1	0.47	Beilstein, Mühlental			Grenderich, Kirche	LINESTRING(7.240718 50.107818,7.2406715 50.1077616)
37	Beuren 	(Eifel) Beurener Mühle	de:07135:070062	50.069519	7.061378		MATCHED_AMBIGUOUSLY	n1223385760	27.8	0.22	Beurener Mühle			Alf Fabrik	LINESTRING(7.061378 50.069519,7.0612 50.069297)
38	Beuren 	(Eifel) Beurener Mühle	de:07135:070062	50.069519	7.061378		MATCHED_AMBIGUOUSLY	n6189868361	18.8	0.29	Beurener Mühle			Bad Bertrich Schwanenteich	LINESTRING(7.061378 50.069519,7.0614651 50.0696788)
39	Beuren 	(Eifel) Kirche	de:07135:070061	50.094421	7.079542		MATCHED	n5345255389	10.4	0.23	Beuren (VG Ulmen) Ort			Bad Bertrich Schwanenteich/Kliding, Gemeindehaus	LINESTRING(7.079542 50.094421,7.079627 50.094497)
40	Beuren 	(Eifel) Pelzerhaus	de:07135:070063	50.065702	7.070711		MATCHED_AMBIGUOUSLY	n6189870889	5.6	0.47	Pelzer Haus				LINESTRING(7.070711 50.065702,7.070655 50.0656662)
41	Beuren 	(Eifel) Pelzerhaus	de:07135:070063	50.065702	7.070711		MATCHED_AMBIGUOUSLY	n6189870890	3.3	0.56	Pelzer Haus			Beurener Mühle	LINESTRING(7.070711 50.065702,7.070704 50.065731)
42	Binningen 	Dorfplatz	de:07135:070065	50.204734	7.244383		MATCHED	n9824766781	6.3	0.52	Binningen, Dorfplatz			Binningen, Mühlenhof	LINESTRING(7.244383 50.204734,7.2444683 50.2047197)
43	Binningen 	Elzerhöfe	de:07135:070064	50.208356	7.250851		MATCHED_AMBIGUOUSLY	n11492573925	15.5	0.32	Binningen, Elzerhöfe			Binningen, Dorfplatz/Forst Friedhof	LINESTRING(7.250851 50.208356,7.2510342 50.2082812)
44	Binningen 	Elzerhöfe	de:07135:070064	50.208356	7.250851		MATCHED_AMBIGUOUSLY	n11526063325	44.7	0.14	Binningen, Elzerhöfe			Binningen, Mühlenhof	LINESTRING(7.250851 50.208356,7.2504401 50.2086606)
45	Binningen 	Kindergarten	de:07135:070066	50.208276	7.248605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.248605 50.208276)
46	Binningen 	Mühlenhof	de:07135:070067	50.205252	7.256429		MATCHED_AMBIGUOUSLY	n11492573926	6.2	0.52	Binningen, Mühlenhof			Brohl Friedhof/Treis-Karden, Herrenstraße	LINESTRING(7.256429 50.205252,7.2564925 50.2052144)
47	Binningen 	Mühlenhof	de:07135:070067	50.205252	7.256429		MATCHED_AMBIGUOUSLY	n11492573927	9.3	0.43	Binningen, Mühlenhof			Binningen, Elzerhöfe	LINESTRING(7.256429 50.205252,7.2565421 50.2052933)
48	Binningen 	Tüllenhof	de:07135:070342	50.2133	7.239056		MATCHED_THOUGH_OSM_NO_NAME	n9962208855	6.7	0.14					LINESTRING(7.239056 50.2133,7.2390785 50.2133586)
49	Blankenrath 	Am Reitersgäßchen	de:07135:070363	50.040583	7.303438		MATCHED_AMBIGUOUSLY	n11547419982	19.2	0.28	Blankenrath, Am Reitersgäßchen			Mittelstrimmig, Feuerwehr/Reidenhausen, Kapelle	LINESTRING(7.303438 50.040583,7.3035344 50.0407439)
50	Blankenrath 	Am Reitersgäßchen	de:07135:070363	50.040583	7.303438		MATCHED_AMBIGUOUSLY	n11547419983	36.2	0.17	Blankenrath, Am Reitersgäßchen			Blankenrath, Busbahnhof	LINESTRING(7.303438 50.040583,7.3034365 50.0402572)
51	Blankenrath 	Busbahnhof	de:07135:070021	50.03614	7.304812	bus	MATCHED_AMBIGUOUSLY	n4251485306	15.8	0.41	Blankenrath, Busbahnhof	368	Ri Panzweiler Ober der Kirche/Blankenrath Hesweilerstraße	Blankenrath, Am Reitersgäßchen/Blankenrath, Gassenhof/Blankenrath, Hesweilerstraße/Grenderich, Kirche/Haserich, Kapelle/Kappel, Kirche/Zell (Mosel), Notenau	LINESTRING(7.304812 50.03614,7.3049593 50.0360342)
52	Blankenrath 	Busbahnhof	de:07135:070021	50.03614	7.304812	bus	MATCHED_AMBIGUOUSLY	w1266758765	18.4	0.4	Blankenrath, Busbahnhof	368	Ri Panzweiler Ober der Kirche/Blankenrath Hesweilerstraße		LINESTRING(7.304812 50.03614,7.3050335 50.0360557)
53	Blankenrath 	Busbahnhof	de:07135:070021	50.03614	7.304812	bus	MATCHED_AMBIGUOUSLY	w1266758766	6.5	0.62	Blankenrath, Busbahnhof	368	Ri Panzweiler Ober der Kirche/Blankenrath Hesweilerstraße		LINESTRING(7.304812 50.03614,7.30486725 50.03609335)
54	Blankenrath 	Gassenhof	de:07135:070022	50.027219	7.303528		MATCHED_AMBIGUOUSLY	n11449295386	7.4	0.49	Blankenrath, Gassenhof			Panzweiler, Ober der Kirche/Tellig, Industriestraße	LINESTRING(7.303528 50.027219,7.30346 50.0272689)
55	Blankenrath 	Gassenhof	de:07135:070022	50.027219	7.303528		MATCHED_AMBIGUOUSLY	n11449295387	10.5	0.4	Blankenrath, Gassenhof			Blankenrath, Busbahnhof	LINESTRING(7.303528 50.027219,7.303574 50.0273089)
56	Blankenrath 	Hesweilerstraße	de:07135:070068	50.038633	7.302504	bus	MATCHED_AMBIGUOUSLY	n10299421927	6.5	0.62	Blankenrath, Hesweilerstraße	368	Ri Blankenrath Busbahnhof/Schauren (b. Zell/Mosel) Hauptstraße/Walhausen Brunnen	Hesweiler, Gemeindehaus/Schauren, Ferienpark	LINESTRING(7.302504 50.038633,7.3025888 50.0386541)
57	Blankenrath 	Hesweilerstraße	de:07135:070068	50.038633	7.302504	bus	MATCHED_AMBIGUOUSLY	n11449295385	5.5	0.56	Blankenrath, Hesweilerstraße	368	Ri Blankenrath Busbahnhof/Schauren (b. Zell/Mosel) Hauptstraße/Walhausen Brunnen	Blankenrath, Busbahnhof	LINESTRING(7.302504 50.038633,7.3024629 50.0385914)
58	Blankenrath 	Kindergarten Kleine Strolche	de:07135:070069	50.036336	7.29883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.29883 50.036336)
59	Blankenrath 	Kindergarten Pusteblume	de:07135:070070	50.041102	7.30439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.30439 50.041102)
60	Blankenrath 	Schule	de:07135:070023	50.043179	7.30086		MATCHED	n10291536267	46.3	0.14	Blankenrath Schule				LINESTRING(7.30086 50.043179,7.3014798 50.0433012)
61	Brachtendorf 	Dorfplatz	de:07135:070071	50.231899	7.234367		MATCHED	n2299628833	6.4	0.52	Brachtendorf, Dorfplatz			Kaifenheimer Mühle/Roes, Schwanenkirche	LINESTRING(7.234367 50.231899,7.2343412 50.2319537)
62	Bremm 	Kindergarten	de:07135:070073	50.097959	7.118125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118125 50.097959)
63	Bremm 	Moselstraße	de:07135:070072	50.100466	7.118466		MATCHED_AMBIGUOUSLY	n6576075461	38.3	0.16	Bremm Moselstraße			Ediger-Eller Bahnhof	LINESTRING(7.118466 50.100466,7.1187551 50.1001761)
64	Bremm 	Moselstraße	de:07135:070072	50.100466	7.118466		MATCHED_AMBIGUOUSLY	n7823014267	11.9	0.4	Bremm Moselstraße			St. Aldegund Römerstraße	LINESTRING(7.118466 50.100466,7.1184473 50.1005722)
65	Briedel 	Briedeler Heck Wendeplatz	de:07135:070016	49.977823	7.243646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.243646 49.977823)
66	Briedel 	Feuerwehr	de:07135:070078	50.02521	7.147994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147994 50.02521)
67	Briedel 	Hohestein Margaretenhof	de:07135:070017	49.966239	7.23769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.23769 49.966239)
68	Briedel 	Hohestein Siedlung	de:07135:070018	49.973628	7.229776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229776 49.973628)
69	Briedel 	Im Garten/Bundesstraße	de:07135:070075	50.02506	7.149718		MATCHED_AMBIGUOUSLY	n4112378304	25.6	0.19	Briedel, Im Garten/Bundesstr.			Briedel, Unterdorf	LINESTRING(7.149718 50.02506,7.1496899 50.0248303)
70	Briedel 	Im Garten/Bundesstraße	de:07135:070075	50.02506	7.149718		MATCHED_AMBIGUOUSLY	n7660525877	8.8	0.39	Briedel, Im Garten/Bundesstr.			Pünderich, Friedhof	LINESTRING(7.149718 50.02506,7.1498305 50.0250912)
71	Briedel 	Im Wallgraben	de:07135:070074	50.021626	7.149916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.149916 50.021626)
72	Briedel 	Im Weingarten	de:07135:070077	50.032747	7.144014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.144014 50.032747)
73	Briedel 	Maiermund Siedlung	de:07135:070019	49.96855	7.211738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.211738 49.96855)
74	Briedel 	Maiermund Wendeplatz	de:07135:070020	49.97405	7.206591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.206591 49.97405)
75	Briedel 	Unterdorf	de:07135:070076	50.019751	7.151847		MATCHED_AMBIGUOUSLY	n1422436408	15.8	0.31	Briedel, Unterdorf			Briedel, Im Garten/Bundesstr.	LINESTRING(7.151847 50.019751,7.151984 50.0196399)
76	Briedel 	Unterdorf	de:07135:070076	50.019751	7.151847		MATCHED_AMBIGUOUSLY	n7660525857	24.3	0.23	Briedel, Unterdorf			Zell (Mosel), Kreisel Schwarze Katz	LINESTRING(7.151847 50.019751,7.151657 50.0199326)
77	Brieden 	Hauptstraße	de:07135:070079	50.188115	7.263005		MATCHED_AMBIGUOUSLY	n11435747194	2.7	0.68	Brieden, Hauptstraße			Kail, Hauptstraße	LINESTRING(7.263005 50.188115,7.2630103 50.1881394)
78	Brieden 	Hauptstraße	de:07135:070079	50.188115	7.263005		MATCHED_AMBIGUOUSLY	n4891346094	4.7	0.58	Brieden, Hauptstraße			Pommern, Bahnhof	LINESTRING(7.263005 50.188115,7.2629453 50.1880962)
79	Briedern 	Kirche	de:07135:070080	50.109166	7.211513		MATCHED_AMBIGUOUSLY	n1578057219	11.6	0.37	Briedern, Kirche			Beilstein, Fähre	LINESTRING(7.211513 50.109166,7.2113567 50.1091364)
80	Briedern 	Kirche	de:07135:070080	50.109166	7.211513		MATCHED_AMBIGUOUSLY	n9562681476	5.1	0.56	Briedern, Kirche			Mesenich, Am Bühl	LINESTRING(7.211513 50.109166,7.21154 50.1092083)
81	Briedern 	Kirche	de:07135:070080	50.109166	7.211513		MATCHED_AMBIGUOUSLY	w923964276	17.6	0.28	Briedern, Kirche				LINESTRING(7.211513 50.109166,7.21129808210121 50.1090878153979)
82	Brohl 	(b. Treis-Karden) Forster Straße	de:07135:070081	50.218704	7.277522		MATCHED_AMBIGUOUSLY	n10087295884	4.7	0.16	Brohl Friedhof			Binningen, Mühlenhof/Forst (Eifel), Birkenhof	LINESTRING(7.277522 50.218704,7.2775635 50.2186711)
83	Brohl 	(b. Treis-Karden) Forster Straße	de:07135:070081	50.218704	7.277522		MATCHED_AMBIGUOUSLY	n5590020148	5.0	0.16	Brohl Friedhof				LINESTRING(7.277522 50.218704,7.277455 50.2187166)
84	Brohl 	(b. Treis-Karden) Grundschule	de:07135:070082	50.219215	7.280235		MATCHED	n4975358484	3.9	0.29	Brohl Grundschule				LINESTRING(7.280235 50.219215,7.2802472 50.2191807)
85	Brohl 	(b. Treis-Karden) Kirche	de:07135:070083	50.220647	7.278312		MATCHED_AMBIGUOUSLY	n5140103531	21.0	0.09	Brohl, Kirche				LINESTRING(7.278312 50.220647,7.2780183 50.2206273)
86	Brohl 	(b. Treis-Karden) Kirche	de:07135:070083	50.220647	7.278312		MATCHED_AMBIGUOUSLY	n5140103532	4.1	0.22	Brohl, Kirche				LINESTRING(7.278312 50.220647,7.2782675 50.2206705)
87	Brohl 	(b. Treis-Karden) Kirche	de:07135:070083	50.220647	7.278312		MATCHED_AMBIGUOUSLY	n9969300730	19.3	0.1	Brohl, Kirche			Möntenich, Weilerhöfe	LINESTRING(7.278312 50.220647,7.2785595 50.2205762)
88	Brohl 	(b. Treis-Karden) Kirche	de:07135:070083	50.220647	7.278312		MATCHED_AMBIGUOUSLY	n9969300734	9.4	0.21	Brohl, Kirche			Forst (Eifel), Birkenhof	LINESTRING(7.278312 50.220647,7.2784431 50.2206569)
89	Brohl 	(b. Treis-Karden) Sonnenhof	de:07135:070343	50.22494	7.272904		MATCHED_AMBIGUOUSLY	n10085749832	18.9	0.11					LINESTRING(7.272904 50.22494,7.2728309 50.2251036)
90	Brohl 	(b. Treis-Karden) Sonnenhof	de:07135:070343	50.22494	7.272904		MATCHED_AMBIGUOUSLY	n6054752083	4.5	0.16					LINESTRING(7.272904 50.22494,7.2728767 50.2249037)
91	Brohl 	(b. Treis-Karden) Sonnenhof	de:07135:070343	50.22494	7.272904		MATCHED_AMBIGUOUSLY	n6054752084	3.9	0.22					LINESTRING(7.272904 50.22494,7.2729396 50.2249138)
92	Brohl 	(b. Treis-Karden) Sonnenhof	de:07135:070343	50.22494	7.272904		MATCHED_AMBIGUOUSLY	n9969300724	19.1	0.08					LINESTRING(7.272904 50.22494,7.2728848 50.2251117)
93	Bruttig-Fankel 	Bruttig Grundschule	de:07135:070084	50.129597	7.230037		MATCHED	n5613979767	7.4	0.48	Bruttig, Grundschule			Fankel, Rathausstraße	LINESTRING(7.230037 50.129597,7.230137 50.1296133)
94	Bruttig-Fankel 	Bruttig Moselufer/Kirchstraße	de:07135:070085	50.134785	7.233603		MATCHED	n1363858122	6.0	0.54	Bruttig, Moselufer/Kirchstraße			Altstrimmig, Pulgersmühle/Bruttig, Grundschule/Ernst, Moselbrücke/Fankel, Rathausstraße/Valwig, Archäologischer Weg/Valwig, Moselweinstraße	LINESTRING(7.233603 50.134785,7.2336787 50.1348082)
95	Bruttig-Fankel 	Fankel Rathausstraße	de:07135:070086	50.126032	7.228788		MATCHED	n6373972595	10.5	0.42	Fankel				LINESTRING(7.228788 50.126032,7.2288584 50.1259486)
96	Bullay 	Bf	de:07135:070009	50.054456	7.134573		MATCHED	w548729293	34.5	0.27	Bullay, Bahnhof	1,EV,RB81,RB81,RB82,RB82,RB85,RE1,RE1,RE11	Ri Neef Bf/Cochem Bahnhof/Wittlich Hauptbahnhof/Bengel (Mosel) Bahnhof/Reil Bahnhof	Alf, Koblenzer Str./Bullay, Brautrockstr./Zell (Mosel), Notenau	LINESTRING(7.134573 50.054456,7.13501951457969 50.0545756045768)
97	Bullay 	Brautrockstraße	de:07135:070323	50.049386	7.1384		MATCHED_AMBIGUOUSLY	n7660525840	46.8	0.11	Bullay, Brautrockstr.			Merl (Mosel), Spay	LINESTRING(7.1384 50.049386,7.1387255 50.0490204)
98	Bullay 	Brautrockstraße	de:07135:070323	50.049386	7.1384		MATCHED_AMBIGUOUSLY	n7660525841	15.1	0.26	Bullay, Brautrockstr.			Bullay, Bahnhof	LINESTRING(7.1384 50.049386,7.1385867 50.0493222)
99	Bullay 	Grundschule	de:07135:070089	50.055644	7.130602		MATCHED	n10937129600	27.4	0.21	Bullay, Grundschule				LINESTRING(7.130602 50.055644,7.1306272 50.0553978)
100	Bullay 	Kindergarten	de:07135:070090	50.054375	7.138058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.138058 50.054375)
101	Büchel 	(b. Cochem) Hauptstraße	de:07135:070088	50.172773	7.082947		MATCHED_AMBIGUOUSLY	n640462405	12.4	0.34	Büchel, Hauptstraße			Alflen, Kirchstraße/Büchel, Flugplatz	LINESTRING(7.082947 50.172773,7.0829527 50.1728845)
102	Büchel 	(b. Cochem) Hauptstraße	de:07135:070088	50.172773	7.082947		MATCHED_AMBIGUOUSLY	n640462415	7.6	0.45	Büchel, Hauptstraße			Faid, Im Schas/Faid, Kelberger Straße	LINESTRING(7.082947 50.172773,7.082919 50.1727067)
103	Cochem 	Am Markt	de:07135:070092	50.145327	7.165888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.165888 50.145327)
104	Cochem 	Bahnhof	de:07135:070006	50.153086	7.166741		MATCHED_AMBIGUOUSLY	n1318581184	11.9	0.25	Cochem (Mosel)	1,EV,RB81,RB81,RB82,RB82,RE1,RE1,RE11	Ri Treis-Karden Bf/Bullay Bf/Klotten Bahnhof/Ediger-Eller Bf	Klotten/Treis-Karden	LINESTRING(7.166741 50.153086,7.1668964 50.1530474)
105	Cochem 	Bahnhof	de:07135:070006	50.153086	7.166741		MATCHED_AMBIGUOUSLY	n3892393134	7.0	0.31	Cochem (Mosel)	1,EV,RB81,RB81,RB82,RB82,RE1,RE1,RE11	Ri Treis-Karden Bf/Bullay Bf/Klotten Bahnhof/Ediger-Eller Bf	Bullay (DB)/Ediger-Eller	LINESTRING(7.166741 50.153086,7.1668292 50.1530582)
106	Cochem 	Bahnhof	de:07135:070006	50.153086	7.166741		MATCHED_AMBIGUOUSLY	n5059355420	3.4	0.37	Cochem (Mosel)	1,EV,RB81,RB81,RB82,RB82,RE1,RE1,RE11	Ri Treis-Karden Bf/Bullay Bf/Klotten Bahnhof/Ediger-Eller Bf		LINESTRING(7.166741 50.153086,7.1666937 50.1530811)
