	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Berkatal-Frankenhain	de:06636:206027::A	51.23982	9.896763	bus	MATCHED	n1465438473	4.4	0.72	Frankenhain	216,222	Ri Berkatal-Frankershausen Am Sportplatz/Bad Sooden-Allendorf-Kammerbach		LINESTRING(9.896763 51.23982,9.8967245 51.2398513)
1		Berkatal-Frankenhain	de:06636:206027::B	51.239893	9.896635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.896635 51.239893)
2		Berkatal-Hitzerode	de:06636:206026::A	51.239628	9.956086	bus	MATCHED	n433376328	4.7	0.71	Hitzerode	216,222	Ri Berkatal-Frankershausen Mitte/Bad Sooden-Allendorf-Orferode		LINESTRING(9.956086 51.239628,9.9560824 51.23967)
3		Berkatal-Hitzerode	de:06636:206026::B	51.239628	9.956143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.956143 51.239628)
4		Eschwege-Strahlshausen	de:06636:206067::A	51.21199	9.99324	bus	MATCHED	n3280147739	21.1	0.39	Strahlshausen	220,235	Ri Meinhard-Grebendorf Schule/Meinhard-Jestädt Mitte/Eschwege-Niederhone Sudetenlandstraße	Sudetenlandstraße	LINESTRING(9.99324 51.21199,9.9930111 51.212114)
5		Eschwege-Strahlshausen	de:06636:206067::B	51.21269	9.99213	bus	MATCHED	n3280147740	7.7	0.61	Strahlshausen	220	Ri Eschwege-Albungen Bahnhof		LINESTRING(9.99213 51.21269,9.9922392 51.2126811)
6		Großalmerode-Faulbach	de:06636:206128::A	51.248131	9.777977	bus	MATCHED	n2510238108	17.9	0.58	Faulbach	205	Ri Großalmerode Speckplatz	Speckplatz	LINESTRING(9.777977 51.248131,9.777906 51.247976)
7		Großalmerode-Faulbach	de:06636:206128::B	51.247872	9.777729	bus	MATCHED	w583004084	3.2	0.75	Faulbach	205	Ri Großalmerode-Epterode Bahnhof/Großalmerode Abzweig Epterode	Epterode Bahnhof	LINESTRING(9.777729 51.247872,9.77771425 51.24789925)
8		Großalmerode-Weißenbach	de:06636:206113::A	51.255252	9.850007	bus	MATCHED	n5146610212	1.3	0.87	Weißenbach	205,210	Ri Großalmerode-Trubenhausen Hauptstraße	Hauptstraße	LINESTRING(9.850007 51.255252,9.8499914 51.2552454)
9		Großalmerode-Weißenbach	de:06636:206113::B	51.255299	9.849764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.849764 51.255299)
10		Herleshausen-Breitzbach	de:06636:206161::A	51.02267	10.09561	bus	NO_MATCH					250	Ri Herleshausen-Unhausen		POINT(10.09561 51.02267)
11		Herleshausen-Breitzbach	de:06636:206161::B	51.02267	10.09538	bus	NO_MATCH					241,250	Ri Herleshausen-Nesselröden Raiffeisen/Herleshausen-Unhausen		POINT(10.09538 51.02267)
12		Herleshausen-Frauenborn	de:06636:206156::A	51.029192	10.150004	bus	MATCHED_THOUGH_OSM_NO_NAME	n3826860866	18.2	0.16		241	Ri Herleshausen Schule		LINESTRING(10.150004 51.029192,10.1500963 51.0293453)
13		Herleshausen-Frauenborn	de:06636:206156::B	51.029641	10.150928	bus	MATCHED_THOUGH_OSM_NO_NAME	n3826860867	8.1	0.23		241	Ri Herleshausen-Archfeld Abzweig/Herleshausen-Archfeld Ort		LINESTRING(10.150928 51.029641,10.150937 51.0297137)
14		Herleshausen-Holzhausen	de:06636:206166::A	51.040687	10.088293	bus	NO_MATCH					241	Ri Herleshausen-Nesselröden Siedlung		POINT(10.088293 51.040687)
15		Herleshausen-Holzhausen	de:06636:206166::B	51.040748	10.08858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.08858 51.040748)
16		Herleshausen-Markershausen	de:06636:206165::A	51.041943	10.113375	bus	MATCHED	n10137691773	5.9	0.66	Markershausen	241	Ri Herleshausen-Nesselröden Schule/Herleshausen-Altefeld Kreuzung/Herleshausen-Holzhausen		LINESTRING(10.113375 51.041943,10.1134398 51.0419765)
17		Herleshausen-Markershausen	de:06636:206165::B	51.042215	10.114052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.114052 51.042215)
18		Herleshausen-Unhausen	de:06636:206160::A	51.02288	10.07545	bus	NO_MATCH					250	Ri Sontra-Ulfen Mitte		POINT(10.07545 51.02288)
19		Herleshausen-Unhausen	de:06636:206160::B	51.02275	10.07539	bus	NO_MATCH					241,250	Ri Herleshausen-Breitzbach		POINT(10.07539 51.02275)
20		Herleshausen-Willershausen	de:06636:206155::A	51.036102	10.18003	bus	NO_MATCH					241	Ri Herleshausen-Archfeld Abzweig		POINT(10.18003 51.036102)
21		Herleshausen-Willershausen	de:06636:206155::B	51.036203	10.180717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.180717 51.036203)
22		Herleshausen-Wommen	de:06636:206163::A	51.013962	10.121526	bus	NO_MATCH					241,250	Ri Herleshausen-Nesselröden Raiffeisen		POINT(10.121526 51.013962)
23		Herleshausen-Wommen	de:06636:206163::AST	51.013746	10.121563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.121563 51.013746)
24		Herleshausen-Wommen	de:06636:206163::B	51.014329	10.12085	bus	NO_MATCH					241,250	Ri Herleshausen Am Fockenberg		POINT(10.12085 51.014329)
25		Meinhard-Hitzelrode	de:06636:206237::A	51.241707	10.057103	bus	MATCHED	n4381805481	2.2	0.82	Hitzelrode	235	Ri Meinhard-Neuerode	Neuerode	LINESTRING(10.057103 51.241707,10.0570721 51.2417099)
26		Meinhard-Hitzelrode	de:06636:206237::AST	51.241707	10.057103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057103 51.241707)
27		Meinhard-Hitzelrode	de:06636:206237::B	51.241823	10.057291	bus	MATCHED	n4381805482	7.9	0.6	Hitzelrode	232,235	Ri Meinhard-Motzenrode	Motzenrode	LINESTRING(10.057291 51.241823,10.0573709 51.2418734)
28		Meinhard-Motzenrode	de:06636:206238::A	51.23534	10.03923	bus	MATCHED	n4381805487	11.6	0.52	Motzenrode	235	Ri Meinhard-Hitzelrode	Hitzelrode	LINESTRING(10.03923 51.23534,10.0393642 51.2354013)
29		Meinhard-Motzenrode	de:06636:206238::B	51.23547	10.0391	bus	MATCHED	n4381805488	11.3	0.67	Motzenrode	232,235	Ri Meinhard Pochmühle/Meinhard-Jestädt Mitte	Pochmühle	LINESTRING(10.0391 51.23547,10.0389386 51.2354598)
30		Meinhard-Neuerode	de:06636:206236::A	51.220056	10.05476	bus	MATCHED	n4381805689	3.4	0.76	Neuerode	235	Ri Meinhard-Grebendorf Neueroder Straße/Meinhard-Grebendorf Schule	Neueroder Straße	LINESTRING(10.05476 51.220056,10.0547765 51.2200847)
31		Meinhard-Neuerode	de:06636:206236::B	51.220136	10.054905	bus	MATCHED	n4381805690	6.8	0.63	Neuerode	232,235	Ri Meinhard-Hitzelrode	Hitzelrode	LINESTRING(10.054905 51.220136,10.0548105 51.2201522)
32		Meißner-Alberode	de:06636:206260::A	51.184701	9.936798	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Meißner Germerode Am Löhchen		POINT(9.936798 51.184701)
33		Meißner-Alberode	de:06636:206260::B	51.184646	9.936883	bus	MATCHED	n389698497	5.3	0.68	Alberode	222	Ri Meißner-Mönchhof		LINESTRING(9.936883 51.184646,9.9368138 51.1846252)
34		Meißner-Alberode	de:06636:206260::C	51.184646	9.936883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.936883 51.184646)
35		Meißner-Mönchhof	de:06636:206259::A	51.194772	9.945271	bus	MATCHED	n4075093983	1.5	0.86	Mönchhof	222	Ri Meißner-Alberode		LINESTRING(9.945271 51.194772,9.9452584 51.1947615)
36		Meißner-Mönchhof	de:06636:206259::B	51.19487	9.945416	bus	MATCHED	n389698516	4.5	0.71	Mönchhof	222	Ri Meißner-Abterode Sand/Meißner-Abterode Schule		LINESTRING(9.945416 51.19487,9.9453516 51.1948708)
37		Meißner-Weidenhausen	de:06636:206251::A	51.206604	9.972344	bus	MATCHED	n1464121447	2.0	0.83	Weidenhausen	222,290	Ri Meißner-Abterode Sparkasse/Eschwege-Niederhone Sudetenlandstraße/Meißner-Wellingerode	Sparkasse/Sudetenlandstraße	LINESTRING(9.972344 51.206604,9.9723686 51.2066133)
38		Meißner-Weidenhausen	de:06636:206251::B	51.206715	9.972285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.972285 51.206715)
39		Meißner-Wellingerode	de:06636:206261::A	51.219116	9.965909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Berkatal Frau Holle		POINT(9.965909 51.219116)
40		Meißner-Wellingerode	de:06636:206261::B	51.219199	9.965724	bus	MATCHED	n1464121444	8.0	0.6	Wellingerode	222	Ri Meißner-Weidenhausen/Meißner-Abterode Sparkasse		LINESTRING(9.965724 51.219199,9.9658296 51.2191697)
41		Meißner-Wolfterode	de:06636:206254::A	51.22435	9.91686	bus	MATCHED	n1465498660	1.2	0.88	Wolfterode	220,222	Ri Berkatal-Frankershausen Mitte/Meißner-Vockerode Wolfteroder Straße/Meißner-Abterode Sand	Wolfteroder Straße	LINESTRING(9.91686 51.22435,9.9168579 51.2243604)
42		Meißner-Wolfterode	de:06636:206254::AST	51.224347	9.91686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.91686 51.224347)
43		Meißner-Wolfterode	de:06636:206254::B	51.224341	9.91691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.91691 51.224341)
44		Neu-Eichenberg-Hermannrode	de:06636:206278::A	51.403646	9.860977	bus	MATCHED_THOUGH_NAMES_DIFFER	n3700828913	13.0	0.23	Hermannrode Mollenfelder Straße	214	Ri Neu-Eichenberg-Neuenrode/Neu-Eichenberg-Marzhausen Mitte	Marzhausen Mitte	LINESTRING(9.860977 51.403646,9.8610797 51.4037433)
45		Neu-Eichenberg-Hermannrode	de:06636:206278::AST	51.403646	9.860977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860977 51.403646)
46		Neu-Eichenberg-Hermannrode	de:06636:206278::B	51.403709	9.860978		MATCHED_THOUGH_NAMES_DIFFER	n3700829149	1.8	0.28	Hermannrode Mollenfelder Straße			Neuenrode	LINESTRING(9.860978 51.403709,9.8609755 51.4036928)
47		Neu-Eichenberg-Neuenrode	de:06636:206277::A	51.390521	9.872123	bus	MATCHED	n1416649209	4.5	0.71	Neuenrode	214	Ri Neu-Eichenberg-Hermannrode	Hermannrode Mollenfelder Straße	LINESTRING(9.872123 51.390521,9.8721708 51.3904943)
48		Neu-Eichenberg-Neuenrode	de:06636:206277::B	51.390513	9.872023	bus	MATCHED	n1416649208	3.7	0.75	Neuenrode	214	Ri Neu-Eichenberg-Berge Mitte	Mitte	LINESTRING(9.872023 51.390513,9.8719797 51.3904934)
49		Ringgau-Grandenborn	de:06636:206306::A	51.08288	10.03829	bus	MATCHED	n676798873	3.3	0.77	Grandenborn	241,246	Ri Ringgau-Renda Kirchberg/Ringgau-Röhrda Neterhöhe/Ringgau-Renda/Ringgau-Renda Hasenberg/Ringgau-Röhrda Schule	Hasenberg/Schule	LINESTRING(10.03829 51.08288,10.0382705 51.0828532)
50		Ringgau-Grandenborn	de:06636:206306::AST	51.082879	10.038291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.038291 51.082879)
51		Ringgau-Grandenborn	de:06636:206306::B	51.083094	10.038354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.038354 51.083094)
52		Ringgau-Lüderbach	de:06636:206311::A	51.073815	10.134345	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,246	Ri Ringgau-Lüderbach In der Fritz/Ringgau-Lüstefeld		POINT(10.134345 51.073815)
53		Ringgau-Lüderbach	de:06636:206311::B	51.07377	10.13446	bus	MATCHED_THOUGH_REVERSED_DIR	n6173325375	2.3	0.73	Lüderbach	241,246	Ri Ringgau-Rittmannshausen/Ringgau-Lüstefeld	Lustefeld	LINESTRING(10.13446 51.07377,10.1344907 51.0737778)
54		Ringgau-Lüstefeld	de:06636:206312::A	51.06605	10.113583	bus	MATCHED	n6173325372	5.5	0.4	Lustefeld	241	Ri Herleshausen-Altefeld Kreuzung/Ringgau-Lüderbach/Ringgau-Renda Kreuzhof		LINESTRING(10.113583 51.06605,10.113662 51.0660476)
55		Ringgau-Lüstefeld	de:06636:206312::B	51.066039	10.113507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.113507 51.066039)
56		Ringgau-Netra	de:06636:206308::A	51.093829	10.091901	bus	MATCHED	n3397120095	33.5	0.29	Netra	240,241,246	Ri Ringgau-Netra Lindengasse/Ringgau-Netra Eichenberg	Aussiedlerhöfe	LINESTRING(10.091901 51.093829,10.0923562 51.093735)
57		Ringgau-Netra	de:06636:206308::B	51.093966	10.091699	bus	MATCHED	n3397120096	3.1	0.75	Netra	240,241,246	Ri Ringgau-Netra Roter Rain/Ringgau-Röhrda Abzweig Röhrda/Ringgau-Netra Dudersbachweg	Dudersbachweg	LINESTRING(10.091699 51.093966,10.0917274 51.093988)
58		Ringgau-Renda	de:06636:206307::A	51.067493	10.074741	bus	MATCHED	n6173325390	3.7	0.75	Renda	241,246	Ri Ringgau-Lüderbach In der Fritz/Ringgau-Renda Kirchberg/Ringgau-Renda Kreuzhof/Ringgau-Netra Dudersbachweg/Ringgau-Renda Hasenberg	Dudersbachweg/Hasenberg	LINESTRING(10.074741 51.067493,10.0746936 51.0675073)
59		Ringgau-Renda	de:06636:206307::B	51.067238	10.074921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.074921 51.067238)
60		Ringgau-Rittmannshausen	de:06636:206310::A	51.087681	10.129161	bus	MATCHED	n3225822901	7.4	0.6	Rittmannshausen	236,240,241,246	Ri Ringgau-Lüderbach/Ifta Kasseler Straße	Lüderbach	LINESTRING(10.129161 51.087681,10.1292628 51.0876641)
61		Ringgau-Rittmannshausen	de:06636:206310::B	51.087351	10.129809	bus	MATCHED	n639236717	11.5	0.51	Rittmannshausen	236,240,241,246	Ri Weißenborn-Rambach Mitte/Ringgau-Netra Lindengasse/Ringgau-Netra Aussiedlerhöfe		LINESTRING(10.129809 51.087351,10.1297843 51.0874535)
62		Sontra-Blankenbach	de:06636:206347::A	51.010588	10.004415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.004415 51.010588)
63		Sontra-Blankenbach	de:06636:206347::B	51.01066	10.004345	bus	NO_MATCH					252	Ri Sontra-Ulfen Mitte/Sontra-Breitau		POINT(10.004345 51.01066)
64		Sontra-Breitau	de:06636:206350::A	51.06574	10.00026	bus	NO_MATCH					250,252	Ri Sontra-Krauthausen		POINT(10.00026 51.06574)
65		Sontra-Breitau	de:06636:206350::B	51.06552	10.0002	bus	NO_MATCH					250,252	Ri Sontra-Ulfen Breitauer Straße/Sontra-Wölfterode		POINT(10.0002 51.06552)
66		Sontra-Diemerode	de:06636:206580::A	51.07887	9.853989	bus	MATCHED	n6331538455	7.6	0.61	Diemerode	251	Ri Sontra-Heyerode		LINESTRING(9.853989 51.07887,9.8539075 51.0789151)
67		Sontra-Diemerode	de:06636:206580::B	51.079014	9.85402		MATCHED_THOUGH_OSM_NO_NAME	n1020365095	14.9	0.34	Diemerode				LINESTRING(9.85402 51.079014,9.8538087 51.0789953)
68		Sontra-Heyerode	de:06636:206581::A	51.071557	9.871732	bus	MATCHED	n6331538746	13.5	0.48	Heyerode	251	Ri Sontra-Berneburg Aussiedlerhof		LINESTRING(9.871732 51.071557,9.8715913 51.0716408)
69		Sontra-Heyerode	de:06636:206581::B	51.071747	9.871507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.871507 51.071747)
70		Sontra-Hornel	de:06636:206578::A	51.055357	9.90851	bus	NO_MATCH					260	Ri Nentershausen-Weißenhasel Krauthof		POINT(9.90851 51.055357)
71		Sontra-Hornel	de:06636:206578::B	51.055954	9.909235	bus	NO_MATCH					260	Ri Sontra Brückenland		POINT(9.909235 51.055954)
72		Sontra-Krauthausen	de:06636:206576::A	51.0881	9.97638	bus	MATCHED_THOUGH_OSM_NO_NAME	w765379771	5.0	0.69	Krauthausen	250,252	Ri Sontra-Wichmannshausen Mitte/Sontra-Weißenborn		LINESTRING(9.97638 51.0881,9.9763129 51.0881165)
73		Sontra-Krauthausen	de:06636:206576::B	51.08803	9.97643	bus	MATCHED	n7148513238	7.5	0.61	Krauthausen	250,252	Ri Sontra-Breitau		LINESTRING(9.97643 51.08803,9.9763421 51.0880687)
74		Sontra-Lindenau	de:06636:206340::A	51.04332	9.96794	bus	NO_MATCH					252	Ri Sontra Breitwiese		POINT(9.96794 51.04332)
75		Sontra-Lindenau	de:06636:206340::B	51.04326	9.96796	bus	NO_MATCH					252	Ri Sontra-Ulfen Erdmannshain		POINT(9.96796 51.04326)
76		Sontra-Stadthosbach	de:06636:206585::A	51.095589	9.8891	bus	MATCHED	n4020986250	6.0	0.64	Stadthosbach	224	Ri Sontra-Thurnhosbach		LINESTRING(9.8891 51.095589,9.8890954 51.0955347)
77		Sontra-Stadthosbach	de:06636:206585::B	51.095498	9.889198	bus	MATCHED	n4020986249	6.7	0.62	Stadthosbach	224	Ri Sontra Domäne Metzlar/Waldkappel-Kirchhosbach		LINESTRING(9.889198 51.095498,9.8892314 51.0954419)
78		Sontra-Thurnhosbach	de:06636:206584::A	51.09969	9.87483	bus	MATCHED	n4020986252	1.7	0.85	Thurnhosbach	224	Ri Waldkappel-Rechtebach		LINESTRING(9.87483 51.09969,9.8748538 51.0996865)
79		Sontra-Thurnhosbach	de:06636:206584::B	51.09958	9.87471	bus	MATCHED	n4020986251	1.9	0.84	Thurnhosbach	224	Ri Sontra-Stadthosbach		LINESTRING(9.87471 51.09958,9.8747245 51.0995944)
80		Sontra-Weißenborn	de:06636:206577::A	51.07714	9.96286	bus	NO_MATCH					252	Ri Sontra Gesamtschule/Sontra Göttinger Straße		POINT(9.96286 51.07714)
81		Sontra-Weißenborn	de:06636:206577::B	51.07715	9.96212	bus	NO_MATCH					252	Ri Sontra-Krauthausen		POINT(9.96212 51.07715)
82		Sontra-Wölfterode	de:06636:206346::A	51.020617	10.009977	bus	NO_MATCH					252	Ri Sontra-Blankenbach		POINT(10.009977 51.020617)
83		Sontra-Wölfterode	de:06636:206346::B	51.020662	10.009978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.009978 51.020662)
84		Waldkappel-Eltmannsee	de:06636:206363::A	51.094954	9.828704	bus	MATCHED	n4020974366	8.7	0.58	Eltmannsee	221,251	Ri Sontra Diemerode Nord/Waldkappel-Gehau		LINESTRING(9.828704 51.094954,9.8288272 51.0949441)
85		Waldkappel-Eltmannsee	de:06636:206363::B	51.094967	9.828148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.828148 51.094967)
86		Waldkappel-Gehau	de:06636:206368::A	51.096651	9.812261	bus	MATCHED	n4020974369	14.5	0.47	Gehau	221,251	Ri Waldkappel-Eltmannsee/Waldkappel-Stolzhausen		LINESTRING(9.812261 51.096651,9.8123422 51.0967711)
87		Waldkappel-Gehau	de:06636:206368::B	51.097246	9.812762	bus	MATCHED	n4020974368	6.5	0.64	Gehau	221	Ri Waldkappel-Schemmern Weserstraße		LINESTRING(9.812762 51.097246,9.8128246 51.0972893)
88		Waldkappel-Hasselbach	de:06636:206351::A	51.166557	9.831661	bus	MATCHED	n4020975997	1.4	0.87	Hasselbach	200	Ri Hessisch Lichtenau-Küchen	Abzweig Bahnhof	LINESTRING(9.831661 51.166557,9.8316421 51.1665605)
89		Waldkappel-Hasselbach	de:06636:206351::B	51.16644	9.831659	bus	MATCHED	n4020975996	3.4	0.76	Hasselbach	200	Ri Waldkappel-Harmuthsachsen Am Anger	Am Anger	LINESTRING(9.831659 51.16644,9.8316783 51.1664682)
90		Waldkappel-Hetzerode	de:06636:206358::A	51.133922	9.809301	bus	MATCHED	n4020974370	2.2	0.82	Hetzerode	221	Ri Waldkappel-Mäckelsdorf Birkenweg		LINESTRING(9.809301 51.133922,9.8093207 51.1339064)
91		Waldkappel-Hetzerode	de:06636:206358::B	51.133878	9.809243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.809243 51.133878)
92		Waldkappel-Kirchhosbach	de:06636:206364::A	51.117987	9.906868	bus	MATCHED	n4020946148	1.0	0.89	Kirchhosbach	224	Ri Sontra-Stadthosbach		LINESTRING(9.906868 51.117987,9.9068647 51.1179785)
93		Waldkappel-Kirchhosbach	de:06636:206364::B	51.117364	9.906056	bus	MATCHED	n1644677069	14.8	0.46	Kirchhosbach	224	Ri Waldkappel-Bischhausen Evangelisches Gemeindehaus		LINESTRING(9.906056 51.117364,9.9061253 51.1174902)
94		Waldkappel-Rechtebach	de:06636:206365::A	51.11581	9.87249	bus	MATCHED	n4020956876	2.3	0.82	Rechtebach	224	Ri Waldkappel Mittelpunktschule/Waldkappel Kirche		LINESTRING(9.87249 51.11581,9.8724884 51.1158303)
95		Waldkappel-Rechtebach	de:06636:206365::B	51.116	9.87238	bus	MATCHED	n4020956875	7.2	0.62	Rechtebach	224	Ri Sontra-Thurnhosbach		LINESTRING(9.87238 51.116,9.8723614 51.1160635)
96		Waldkappel-Rodebach	de:06636:206643::A	51.176641	9.871311	bus	MATCHED	n8436786347	3.6	0.75	Rodebach	224	Ri Waldkappel-Harmuthsachsen An der Bellevue		LINESTRING(9.871311 51.176641,9.8712669 51.1766247)
97		Waldkappel-Rodebach	de:06636:206643::B	51.176509	9.870879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.870879 51.176509)
98		Waldkappel-Stolzhausen	de:06636:206366::A	51.093944	9.784863	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221	Ri Waldkappel-Eltmannsee		POINT(9.784863 51.093944)
99		Waldkappel-Stolzhausen	de:06636:206366::B	51.093972	9.784807		MATCHED	n4020974373	0.5	0.9	Stolzhausen				LINESTRING(9.784807 51.093972,9.784807 51.0939677)
100		Wanfried-Heldra	de:06636:206388::A	51.130578	10.195052	bus	MATCHED	n6052973247	11.1	0.53	Heldra	232	Ri Wanfried-Heldra Feldmühle	Feldmühle	LINESTRING(10.195052 51.130578,10.1951999 51.1306159)
101		Wanfried-Heldra	de:06636:206388::B	51.130669	10.194969	bus	MATCHED	n6052973249	1.2	0.88	Heldra	232	Ri Wanfried-Heldra Bahnhof-Großburschla	Großburschla, Bahnhof	LINESTRING(10.194969 51.130669,10.1949537 51.1306744)
102		Witzenhausen-Albshausen	de:06636:206484::A	51.376527	9.837502	bus	MATCHED	n4081217715	3.3	0.77	Albshausen	218	Ri Witzenhausen-Gertenbach Ortsmitte/Witzenhausen-Berlepsch-Ellerode Hübenthal	Gertenbach, Brückenstraße/Hübenthal	LINESTRING(9.837502 51.376527,9.8374765 51.3765516)
103		Witzenhausen-Albshausen	de:06636:206484::B	51.376513	9.837425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837425 51.376513)
104		Witzenhausen-Bischhausen	de:06636:206477::A	51.353926	9.849177	bus	MATCHED	n2315571136	2.3	0.88	Bischhausen	2	Ri Witzenhausen Mündener Straße	Mündener Straße	LINESTRING(9.849177 51.353926,9.8491687 51.3539461)
105		Witzenhausen-Bischhausen	de:06636:206477::B	51.3539	9.849148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.849148 51.3539)
106		Witzenhausen-Blickershausen	de:06636:206468::A	51.38125	9.7934	bus	MATCHED	n3024841666	4.1	0.81	Blickershausen	218	Ri Witzenhausen-Ziegenhagen Freizeitpark/Witzenhausen-Stiedenrode	Ziegenhagen Freizeitpark	LINESTRING(9.7934 51.38125,9.7933423 51.3812572)
107		Witzenhausen-Blickershausen	de:06636:206468::B	51.3812	9.79343	bus	MATCHED	n4201900872	0.9	0.92	Blickershausen	218	Ri Witzenhausen-Gertenbach Bahnhofstraße	Gertenbach, Bahnhofstraße	LINESTRING(9.79343 51.3812,9.7934292 51.381192)
108		Witzenhausen-Carmshausen	de:06636:206458::A	51.310702	9.852638	bus	MATCHED	n4996221900	7.3	0.62	Carmshausen	210,217	Ri Witzenhausen-Hundelshausen Höhenweg	Höhenweg	LINESTRING(9.852638 51.310702,9.8526656 51.3106388)
109		Witzenhausen-Carmshausen	de:06636:206458::B	51.310953	9.852743	bus	MATCHED	n2510400280	0.4	0.95	Carmshausen	210,217	Ri Witzenhausen Abzweig Dohrenbach/Witzenhausen-Dohrenbach Ort	Abzw Dohrenbach	LINESTRING(9.852743 51.310953,9.8527437 51.3109491)
110		Witzenhausen-Ellingerode	de:06636:206494::A	51.32974	9.81897	bus	MATCHED	n4150412701	7.0	0.61	Ellingerode	217	Ri Witzenhausen-Kleinalmerode		LINESTRING(9.81897 51.32974,9.81894 51.3298004)
111		Witzenhausen-Ellingerode	de:06636:206494::B	51.32936	9.81757	bus	MATCHED	n4150412700	1.6	0.84	Ellingerode	217	Ri Witzenhausen-Roßbach		LINESTRING(9.81757 51.32936,9.817549 51.3293654)
112		Witzenhausen-Freudenthal	de:06636:206444::A	51.359714	9.831165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.831165 51.359714)
113		Witzenhausen-Freudenthal	de:06636:206444::B	51.359609	9.831365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.831365 51.359609)
114		Witzenhausen-Hubenrode	de:06636:206496::A	51.34244	9.782177	bus	MATCHED_THOUGH_OSM_NO_NAME	n3455200905	2.8	0.29		217	Ri Witzenhausen-Hubenrode Hasenmühle		LINESTRING(9.782177 51.34244,9.7821749 51.3424649)
115		Witzenhausen-Hubenrode	de:06636:206496::B	51.342537	9.780942	bus	MATCHED	n4150412704	1.1	0.87	Hubenrode	217	Ri Witzenhausen-Kleinalmerode		LINESTRING(9.780942 51.342537,9.7809511 51.3425449)
116		Witzenhausen-Kleinalmerode	de:06636:206495::A	51.330514	9.787105	bus	MATCHED	n4827833644	12.3	0.51	Kleinalmerode	217	Ri Witzenhausen-Ellingerode/Witzenhausen-Hubenrode/Witzenhausen-Roßbach		LINESTRING(9.787105 51.330514,9.7872613 51.3305651)
117		Witzenhausen-Kleinalmerode	de:06636:206495::B	51.330404	9.787405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.787405 51.330404)
118		Witzenhausen-Neuseesen	de:06636:206479::A	51.342561	9.917525	bus	MATCHED	n3700821508	5.2	0.69	Neuseesen	214	Ri Witzenhausen-Werleshausen Mitte/Witzenhausen Ludwigstein	Mitte	LINESTRING(9.917525 51.342561,9.9174536 51.3425739)
119		Witzenhausen-Neuseesen	de:06636:206479::B	51.34257	9.917612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.917612 51.34257)
120		Witzenhausen-Roßbach	de:06636:206493::A	51.31594	9.80954	bus	MATCHED_THOUGH_NAMES_DIFFER	n3297300149	7.8	0.25	Roßbach (Richtung Ellingerode)	217	Ri Witzenhausen-Ellingerode		LINESTRING(9.80954 51.31594,9.8095185 51.3158712)
121		Witzenhausen-Roßbach	de:06636:206493::B	51.3151	9.81072	bus	MATCHED_THOUGH_NAMES_DIFFER	n2272057647	39.3	0.11	Roßbach (Richtung Dohrenbach)	217	Ri Witzenhausen-Dohrenbach Ort		LINESTRING(9.81072 51.3151,9.8112832 51.315129)
122		Witzenhausen-Rückerode	de:06636:206543::A	51.29941	9.866052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.866052 51.29941)
123		Witzenhausen-Rückerode	de:06636:206543::B	51.298872	9.866255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.866255 51.298872)
