	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adelsborn	de:16061:600331::60033100	51.447511	10.352013	bus	MATCHED_THOUGH_OSM_NO_NAME	n8549599665	30.8	0.12		23	Ri Bodenstein		LINESTRING(10.352013 51.447511,10.3519409 51.4477845)
1		Adelsborn	de:16061:600331::60033101	51.447511	10.352013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.352013 51.447511)
2		Arenshausen	de:16061:8011054:801105400:801105450	51.375106	9.9685		MATCHED	n1216501009	9.6	0.45	Arenshausen			Uder	LINESTRING(9.9685 51.375106,9.9684737 51.3750215)
3		Arenshausen	de:16061:8011054:801105401:801105451	51.374898	9.973018		MATCHED	n1216500691	24.9	0.12	Arenshausen				LINESTRING(9.973018 51.374898,9.9726619 51.3748677)
4		Ascherode	de:16061:600247::60024700	51.428169	10.476225	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26,27	Ri Buhla		POINT(10.476225 51.428169)
5		Ascherode	de:16061:600247::60024701	51.428187	10.476119	bus	MATCHED	n4340307243	19.5	0.57	Ascherode	26,27,28	Ri Breitenworbis Mitte/Breitenworbis Straße der Demokratie	Breitenworbis, Straße der Demokratie/Buhla	LINESTRING(10.476119 51.428187,10.4760352 51.4283541)
6		Bebendorf	de:16061:600129::60012900	51.214062	10.156944	bus	MATCHED	n2215483095	2.3	0.81	Bebendorf	37,8	Ri Geismar (Eichsfeld) Bebendorfer Straße/Döringsdorf	Döringsdorf/Geismar Mitte/Geismar Schule	LINESTRING(10.156944 51.214062,10.1569251 51.214079)
7		Beinrode	de:16061:600240::60024000	51.36358	10.304096	bus	MATCHED_THOUGH_OSM_NO_NAME	n3471996773	20.6	0.17	Beinrode, Johannitergut	1	Ri Kallmerode Kirche/Kallmerode Mitte		LINESTRING(10.304096 51.36358,10.3040213 51.3634007)
8		Beinrode	de:16061:600240::60024001	51.363612	10.304184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Leinefelde Lunaparkhalle/Birkungen Schule		POINT(10.304184 51.363612)
9		Bernterode	de:16061:8011172:801117200:801117250	51.405514	10.480093		MATCHED	n3900225902	18.5	0.3	Bernterode				LINESTRING(10.480093 51.405514,10.47989 51.405406)
10		Bernterode	de:16061:8011172:801117201:801117251	51.405627	10.480252		MATCHED	n2905518768	36.8	0.17	Bernterode			Gernrode-Niederorschel	LINESTRING(10.480252 51.405627,10.4797849 51.40547)
11		Bernterode	de:16061:8011172:801117201:801117252	51.405338	10.479839		MATCHED	n3900225901	6.6	0.54	Bernterode			Sollstedt	LINESTRING(10.479839 51.405338,10.4799089 51.4053781)
12		Beuren	de:16061:8011178:801117800:801117850	51.377151	10.279648		MATCHED	n2152948973	17.3	0.15	Beuren			Wingerode	LINESTRING(10.279648 51.377151,10.2798888 51.3771124)
13		Beuren	de:16061:8011178:801117801:801117851	51.377121	10.278527		MATCHED	n3900280259	20.6	0.13	Beuren			Leinefelde	LINESTRING(10.278527 51.377121,10.2782384 51.3771658)
14		Birkungen	de:16061:8010048:801004800:801004850	51.366406	10.33077		MATCHED	n904120697	2.9	0.71	Birkungen				LINESTRING(10.33077 51.366406,10.3307364 51.3664222)
15		Bischhagen	de:16061:600039::60003900	51.425832	10.093142	bus	NO_MATCH					2	Ri Siemerode Mitte		POINT(10.093142 51.425832)
16		Bischhagen	de:16061:600039::60003901	51.425819	10.093079	bus	NO_MATCH					2	Ri Streitholz		POINT(10.093079 51.425819)
17		Bleckenrode	de:16061:600265::60026500	51.466796	10.218474	bus	MATCHED	n528171552	6.5	0.64	Bleckenrode	20,38	Ri Berlingerode Mitte		LINESTRING(10.218474 51.466796,10.2185393 51.4667545)
18		Bleckenrode	de:16061:600265::60026501	51.467401	10.218108	bus	MATCHED	n8899214021	2.3	0.81	Bleckenrode	20,38	Ri Böseckendorf		LINESTRING(10.218108 51.467401,10.2181322 51.4674153)
19		Bodenrode	de:16061:8011219:801121900:801121950	51.393605	10.207892		MATCHED	n3900280261	12.5	0.19	Bodenrode			Heilbad Heiligenstadt	LINESTRING(10.207892 51.393605,10.2077166 51.39358)
20		Bodenrode	de:16061:8011219:801121901:801121951	51.393488	10.20917		MATCHED	n3900280260	21.7	0.13	Bodenrode			Wingerode	LINESTRING(10.20917 51.393488,10.2094821 51.3935061)
21		Bodenstein	de:16061:600279::60027900	51.454167	10.3475	bus	MATCHED	n2894021535	6.0	0.66	Bodenstein	23	Ri Kirchohmfeld/Kaltohmfeld		LINESTRING(10.3475 51.454167,10.3474203 51.4541884)
22		Bornhagen	de:16061:600078::60007800	51.345001	9.945257	bus	MATCHED_THOUGH_REVERSED_DIR	n9435782437	6.4	0.55	Bornhagen	14,16	Ri Hohengandern Mitte/Gerbershausen Mitte/Hohengandern An der Kirche	Kirchgandern Mitte	LINESTRING(9.945257 51.345001,9.9452783 51.3450566)
23		Breitenholz	de:16061:600291::60029100	51.386133	10.35525	bus	MATCHED	n7098596036	5.0	0.69	Breitenholz	28,30,31	Ri Leinefelde Ernemannstraße/Leinefelde ZOB/Leinefelde Konrad-Hentrich-Schule/Leinefelde Abbestraße		LINESTRING(10.35525 51.386133,10.3552164 51.3861726)
24		Breitenholz	de:16061:600291::60029101	51.385754	10.356098	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30	Ri Hausen (b. Leinefelde)		POINT(10.356098 51.385754)
25		Buhla	de:16061:600246::60024600	51.439904	10.487257	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26,27	Ri Kraja Schacht/Haynrode Unterdorf		POINT(10.487257 51.439904)
26		Buhla	de:16061:600246::60024601	51.439805	10.48705	bus	MATCHED_THOUGH_OSM_NO_NAME	w366342000	11.2	0.53	Buhla	26,27,28	Ri Ascherode		LINESTRING(10.48705 51.439805,10.4868891927234 51.4397938814808)
27		Böseckendorf	de:16061:600266::60026600	51.477122	10.202943	bus	MATCHED	n528172760	10.4	0.54	Böseckendorf	20,38	Ri Bleckenrode/Neuendorf (Eichsfeld)		LINESTRING(10.202943 51.477122,10.2028504 51.4770489)
28		Dietzenrode	de:16061:600095::60009500	51.296064	10.013843	bus	MATCHED	n3816102713	0.8	0.9	Dietzenrode	14	Ri Wahlhausen Friedhof		LINESTRING(10.013843 51.296064,10.0138489 51.2960576)
29		Dietzenrode	de:16061:600095::60009501	51.296046	10.013946	bus	MATCHED	n908783787	2.3	0.82	Dietzenrode	13,14	Ri Fretterode Stubenmühle/Vatterode (Eichsfeld)		LINESTRING(10.013946 51.296046,10.0139757 51.2960377)
30		Döringsdorf	de:16061:600130::60013000	51.215327	10.164366	bus	MATCHED	n1318568926	5.3	0.68	Döringsdorf	37,8	Ri Bebendorf/Geismar (Eichsfeld) Bahnhof	Bebendorf/Viadukt	LINESTRING(10.164366 51.215327,10.1642986 51.2153484)
31		Eichstruth	de:16061:600093::60009300	51.304341	10.081174	bus	MATCHED_THOUGH_OSM_NO_NAME	n3816104263	3.0	0.3		13	Ri Dieterode Mitte		LINESTRING(10.081174 51.304341,10.0812173 51.3043437)
32		Fretterode	de:16061:600081::60008100	51.319397	10.005868	bus	NO_MATCH					14	Ri Fretterode Stubenmühle		POINT(10.005868 51.319397)
33		Fretterode	de:16061:600081::60008101	51.31943	10.005918	bus	NO_MATCH					14	Ri Gerbershausen Schule		POINT(10.005918 51.31943)
34		Fürstenhagen	de:16061:600062::60006200	51.31622	10.097596	bus	MATCHED_THOUGH_OSM_NO_NAME	n9924560993	46.2	0.09		12	Ri Lutter Oberdorf/Kalteneber Flußstraße		LINESTRING(10.097596 51.31622,10.0982214 51.3163601)
35		Gernrode-Niederorschel	de:16061:8012492:801249200:801249250	51.382946	10.413238		MATCHED	n1217741834	4.2	0.64	Gernrode-Niederorschel			Bernterode	LINESTRING(10.413238 51.382946,10.4131852 51.3829641)
36		Gernrode-Niederorschel	de:16061:8012492:801249201:801249251	51.383203	10.416479		MATCHED	n3900225905	22.4	0.26	Gernrode-Niederorschel			Hausen	LINESTRING(10.416479 51.383203,10.4168014 51.3832081)
37		Gerode	de:16061:600284::60028400	51.521685	10.420152	bus	MATCHED	n647078476	2.5	0.41	Kloster Gerode	23,24	Ri Weißenborn-Lüderode/Weißenborn Schule		LINESTRING(10.420152 51.521685,10.4201245 51.52167)
38		Glasehausen	de:16061:600034::60003400	51.440805	10.153473	bus	MATCHED	n6992807238	5.0	0.69	Glasehausen	2,3	Ri Günterode Sporthalle	Sporthalle	LINESTRING(10.153473 51.440805,10.1534767 51.44076)
39		Großtöpfer	de:16061:600128::60012800	51.226428	10.143799	bus	MATCHED	n2214527781	37.5	0.18	Großtöpfer Kirche	10,37,8	Ri Wilbich/Geismar (Eichsfeld) Ärztehaus/Geismar (Eichsfeld) Schule/Sickerode	Geismar Ärztehaus/Sickerode/Wilbich	LINESTRING(10.143799 51.226428,10.1438394 51.2267644)
40		Hauröden	de:16061:600219::60021900	51.482848	10.445121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,25,26	Ri Bischofferode Hauptstraße/Bischofferode Sportplatz/Bischofferode Schule		POINT(10.445121 51.482848)
41		Hauröden	de:16061:600219::60021901	51.482804	10.444904	bus	MATCHED	n595425074	54.2	0.38	Hauröden	23,25,26	Ri Großbodungen Bahnhof/Großbodungen Schule	Großbodungen, Schule	LINESTRING(10.444904 51.482804,10.4456289 51.482621)
42		Henningerode	de:16061:600088::60008800	51.301773	10.068907	bus	MATCHED	n457358471	17.2	0.4	Hennigerode	13	Ri Mackenrode		LINESTRING(10.068907 51.301773,10.0690287 51.3019077)
43		Hessenau	de:16061:600065::60006500	51.37608	10.018396	bus	MATCHED	n929487207	4.8	0.7	Hessenau	16	Ri Marth		LINESTRING(10.018396 51.37608,10.0183266 51.3760843)
44		Hessenau	de:16061:600065::60006501	51.37595	10.017066	bus	MATCHED	n929487238	93.6	0.15	Hessenau	16	Ri Steinheuterode/Arenshausen Mitte/Arenshausen Schule/Arenshausen Kirche/Kirchgandern Mitte		LINESTRING(10.017066 51.37595,10.0184141 51.3759248)
45		Kaltohmfeld	de:16061:600280::60028000	51.455787	10.399567	bus	NO_MATCH					23	Ri Adelsborn/Kirchohmfeld/Holungen Teichstraße		POINT(10.399567 51.455787)
46		Kirchohmfeld	de:16061:600278::60027800	51.443362	10.360124	bus	MATCHED_THOUGH_OSM_NO_NAME	n8549608195	23.2	0.14		22,23	Ri Holungen Teichstraße/Adelsborn/Kaltohmfeld/Sonnenstein		LINESTRING(10.360124 51.443362,10.3597894 51.4433605)
47		Kirchohmfeld	de:16061:600278::60027801	51.443604	10.360304	bus	MATCHED_THOUGH_OSM_NO_NAME	n550191666	12.2	0.19		22,23	Ri Worbis Ohmbergstraße		LINESTRING(10.360304 51.443604,10.3604444 51.4436702)
48		Kleinbartloff	de:16061:600336::60033600	51.352141	10.38688	bus	MATCHED_THOUGH_OSM_NO_NAME	n7223322071	10.8	0.2		32	Ri Oberorschel		LINESTRING(10.38688 51.352141,10.3870353 51.3521483)
49		Kleinbartloff	de:16061:600336::60033601	51.352187	10.386847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32	Ri Kleinbartloff Ziegelei		POINT(10.386847 51.352187)
50		Lehna	de:16061:600121::60012100	51.263733	10.127344	bus	MATCHED	n2214674583	23.8	0.36	Lehna	9	Ri Rüstungen Unterdorf/Wiesenfeld		LINESTRING(10.127344 51.263733,10.1270745 51.2638655)
51		Lehna	de:16061:600121::60012101	51.263517	10.127667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9	Ri Misserode/Ershausen Schule		POINT(10.127667 51.263517)
52		Leinefelde	de:16061:8010203:801020300:801020350	51.388836	10.328793		MATCHED	n3081257661	5.9	0.28	Leinefelde			Beuren/Heilbad Heiligenstadt	LINESTRING(10.328793 51.388836,10.3288541 51.3887987)
53		Leinefelde	de:16061:8010203:801020300:801020351	51.388888	10.328814		MATCHED	n1217720577	5.7	0.28	Leinefelde			Sollstedt	LINESTRING(10.328814 51.388888,10.3288965 51.3888925)
54		Leinefelde	de:16061:8010203:801020301:801020352	51.388756	10.328757		MATCHED	n3356322243	5.0	0.3	Leinefelde			Bleicherode Ost/Dachrieden/Hausen/Mühlhausen (Thür)	LINESTRING(10.328757 51.388756,10.3288284 51.3887618)
55		Leinefelde	de:16061:8010203:801020301:801020353	51.388593	10.329158		MATCHED	n3356322240	14.6	0.17	Leinefelde				LINESTRING(10.329158 51.388593,10.3289477 51.3885918)
56		Leinefelde	de:16061:8010203:801020302:801020354	51.388445	10.329101		MATCHED	n3356322242	15.1	0.17	Leinefelde				LINESTRING(10.329101 51.388445,10.3289192 51.38852)
57		Lenterode	de:16061:600083::60008300	51.340849	10.068019		MATCHED	n7827497163	8.5	0.48	Lenterode				LINESTRING(10.068019 51.340849,10.0681232 51.3408887)
58		Lenterode	de:16061:600083::60009301	51.34146	10.069676	bus	MATCHED	n7827497162	4.8	0.7	Lenterode	13	Ri Uder Mitte/Uder Schule/Thalwenden		LINESTRING(10.069676 51.34146,10.069744 51.3414671)
59		Lindewerra	de:16061:600099::60009900	51.313456	9.948645	bus	MATCHED_THOUGH_OSM_NO_NAME	n7658975404	10.4	0.21		13,14	Ri Wahlhausen Mitte/Wahlhausen Friedhof		LINESTRING(9.948645 51.313456,9.948737 51.3133817)
60		Luttergrund	de:16061:600376::60037600	51.255223	10.241472	bus	MATCHED_THOUGH_NAMES_DIFFER	n1311749747	3.5	0.34	Luttermühle	37	Ri Großbartloff obere Haltestelle		LINESTRING(10.241472 51.255223,10.2415197 51.2552136)
61		Luttergrund	de:16061:600376::60037601	51.254532	10.24107	bus	MATCHED_THOUGH_NAMES_DIFFER	n1311749749	4.6	0.32	Luttermühle	37	Ri Effelder (Eichsfeld) Unterdorf/Effelder (Eichsfeld) Schule		LINESTRING(10.24107 51.254532,10.2410305 51.2545649)
62		Mackenrode	de:16061:600087::60008700	51.305143	10.068774		MATCHED	n1417409361	0.3	0.91	Mackenrode				LINESTRING(10.068774 51.305143,10.0687787 51.305144)
63		Mackenrode	de:16061:600087::60008701	51.305315	10.068485	bus	MATCHED_THOUGH_OSM_NO_NAME	n2642700178	1.3	0.87	Mackenrode	13	Ri Wüstheuterode Mitte		LINESTRING(10.068485 51.305315,10.0684822 51.3053264)
64		Marth	de:16061:600066::60006600	51.382715	10.005218	bus	MATCHED	n8536382099	29.7	0.32	Marth	16	Ri Marth/Hessenau	Arenshausen Miwepa	LINESTRING(10.005218 51.382715,10.0056024 51.3825969)
65		Marth	de:16061:600066::60006601	51.382927	10.005008	bus	MATCHED	n929487228	10.7	0.54	Marth	16	Ri Rustenfelde Schule/Arenshausen Miwepa/Kirchgandern Mitte		LINESTRING(10.005008 51.382927,10.0051218 51.3828619)
66		Mengelrode	de:16061:600036::60003600	51.399414	10.102759	bus	MATCHED_THOUGH_OSM_NO_NAME	n854677557	3.7	0.29		2	Ri Streitholz		LINESTRING(10.102759 51.399414,10.1027853 51.3994427)
67		Mengelrode	de:16061:600036::60003601	51.399253	10.103046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Heilbad Heiligenstadt Abzweig Mengelrode/Heilbad Heiligenstadt Heinrich-Ernemann-Straße/Heilbad Heiligenstadt T.-Riemenschneider-Schule		POINT(10.103046 51.399253)
68		Misserode	de:16061:600120::60012000	51.254528	10.134354	bus	MATCHED	n2214674569	1.2	0.87	Misserode	9	Ri Lehna/Ershausen Schule		LINESTRING(10.134354 51.254528,10.1343379 51.2545329)
69		Neubleicherode	de:16061:600352::60035200	51.470035	10.437444	bus	MATCHED	n1907082421	8.2	0.6	Neubleicherode	26	Ri Haynrode Mitte/Neustadt (Eichsfeld) Hinter der Kirche/Neustadt (Eichsfeld) Mitte		LINESTRING(10.437444 51.470035,10.437396 51.469968)
70		Oberorschel	de:16061:600337::60033700	51.357747	10.404003	bus	MATCHED	n6787403489	16.7	0.44	Oberorschel	32	Ri Niederorschel EDEKA		LINESTRING(10.404003 51.357747,10.4038135 51.3576549)
71		Oberorschel	de:16061:600337::60033701	51.357796	10.403799	bus	MATCHED	n10911732896	1.5	0.86	Oberorschel	32	Ri Kleinbartloff		LINESTRING(10.403799 51.357796,10.4037936 51.357783)
72		Rengelrode	de:16061:600044::60004400	51.378701	10.093152	bus	MATCHED	n860127403	6.0	0.66	Rengelrode	12,15,16	Ri Heilbad Heiligenstadt Alte Burg/Uder Schule/Uder Mitte/Uder Lutterstraße		LINESTRING(10.093152 51.378701,10.0931241 51.3787518)
73		Rohrberg	de:16061:600070::60007000	51.4101	10.021383	bus	MATCHED	n927240821	14.5	0.62	Rohrberg	16	Ri Rustenfelde Oberdorf	Rustenfelde Oberdorf	LINESTRING(10.021383 51.4101,10.0214135 51.4099712)
74		Rohrberg	de:16061:600070::60007001	51.41015	10.021533	bus	MATCHED	n927240807	8.4	0.59	Rohrberg	16	Ri Freienhagen untere Haltestelle		LINESTRING(10.021533 51.41015,10.0215006 51.4100773)
75		Rüdigershagen	de:16061:600306::60030600	51.34872	10.440678	bus	MATCHED	n2053338521	3.4	0.76	Rüdigershagen	31,32	Ri Deuna MItte		LINESTRING(10.440678 51.34872,10.4407211 51.3487347)
76		Rüdigershagen	de:16061:600306::60030601	51.348767	10.440717	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,32	Ri Niederorschel EDEKA		POINT(10.440717 51.348767)
77		Schwobfeld	de:16061:600090::60009000	51.287286	10.09213	bus	MATCHED	n1417409798	5.5	0.78	Schwobfeld	9	Ri Rüstungen Mitte	Ershausen Schule/Rüstungen Mitte	LINESTRING(10.09213 51.287286,10.0921927 51.2872563)
78		Schwobfeld	de:16061:600090::60009001	51.287336	10.091985	bus	MATCHED	n1417409801	5.2	0.69	Schwobfeld	13,9	Ri Rüstungen Mitte/Dieterode Mitte/Weidenbach		LINESTRING(10.091985 51.287336,10.0919192 51.2873579)
79		Schönhagen	de:16061:600057::60005700	51.341206	10.019164	bus	NO_MATCH					15	Ri Birkenfelde Mitte		POINT(10.019164 51.341206)
80		Sickenberg	de:16061:600096::60009600	51.286492	10.008849		MATCHED	n9709408423	6.5	0.54	Sickenberg				LINESTRING(10.008849 51.286492,10.0088507 51.2865507)
81		Sickenberg	de:16061:600096::60009601	51.286571	10.008997	bus	MATCHED	n9709408424	3.5	0.76	Sickenberg	13	Ri Dietzenrode		LINESTRING(10.008997 51.286571,10.0089491 51.2865803)
82		Sickerode	de:16061:600106::60010600	51.252551	10.119622	bus	MATCHED	n7000635784	5.1	0.79	Sickerode	10	Ri Geismar (Eichsfeld) Ärztehaus/Großtöpfer	Geismar Ärztehaus/Großtöpfer Kirche	LINESTRING(10.119622 51.252551,10.1195508 51.2525601)
83		Sickerode	de:16061:600106::60010601	51.252648	10.119471	bus	MATCHED	n2214527956	18.5	0.58	Sickerode	10,9	Ri Wiesenfeld/Volkerode/Pfaffschwende Eitech	Wiesenfeld	LINESTRING(10.119471 51.252648,10.1197341 51.2526265)
84		Silberhausen	de:16061:8012993:801299300:801299350	51.319348	10.342437		MATCHED	n1483209400	24.0	0.24	Silberhausen				LINESTRING(10.342437 51.319348,10.3426298 51.3191688)
85		Sonnenstein	de:16061:600264::60026400	51.498247	10.380332	bus	MATCHED	n2301018936	10.4	0.54	Sonnenstein	22,25	Ri Brehme Kirche/Brehme Wendeschleife/Jützenbach Mitte		LINESTRING(10.380332 51.498247,10.3803738 51.4981576)
86		Sonnenstein	de:16061:600264::60026401	51.498233	10.38025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Kirchohmfeld		POINT(10.38025 51.498233)
87		Steinheuterode	de:16061:600051::60005100	51.381991	10.069595	bus	MATCHED_THOUGH_OSM_NO_NAME	n861316996	5.3	0.26		12,15,16	Ri Uder Bahnhof/Schönau (Eichsfeld)		LINESTRING(10.069595 51.381991,10.0696703 51.3819812)
88		Streitholz	de:16061:600038::60003800	51.414167	10.091706	bus	MATCHED	n861432159	2.4	0.81	Streitholz	2	Ri Bischhagen		LINESTRING(10.091706 51.414167,10.0917209 51.4141474)
89		Streitholz	de:16061:600038::60003801	51.414171	10.091496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Mengelrode		POINT(10.091496 51.414171)
90		Tastungen	de:16061:600234::60023400	51.467593	10.309268	bus	NO_MATCH					20,21,25	Ri Teistungen Bergstraße/Ferna West/Ferna Mitte		POINT(10.309268 51.467593)
91		Tastungen	de:16061:600234::60023401	51.467678	10.30946	bus	NO_MATCH					20,21,25	Ri Tastungen Siedlung		POINT(10.30946 51.467678)
92		Teistungenburg	de:16061:600257::60025700	51.481421	10.261952	bus	MATCHED	n373905695	6.0	0.66	Teistungenburg	1,25	Ri Teistungen ZOB/Gerblingerode Mitte	Wintzingerode	LINESTRING(10.261952 51.481421,10.2618719 51.4814414)
93		Thalwenden	de:16061:600054::60005400	51.354546	10.041098	bus	NO_MATCH					13,15	Ri Birkenfelde Graben		POINT(10.041098 51.354546)
94		Thalwenden	de:16061:600054::60005401	51.354483	10.041115	bus	NO_MATCH					15	Ri Uder Mitte/Uder Hinterste Binde/Steinheuterode/Uder Schule		POINT(10.041115 51.354483)
95		Uder	de:16061:8013159:801315900:801315950	51.367234	10.062132		MATCHED	n1217388436	18.3	0.15	Uder			Heilbad Heiligenstadt	LINESTRING(10.062132 51.367234,10.0618774 51.3672752)
96		Uder	de:16061:8013159:801315901:801315951	51.367	10.06242		MATCHED	n1191426520	50.7	0.06	Uder				LINESTRING(10.06242 51.367,10.0618963 51.3673175)
97		Volkerode	de:16061:600107::60010700	51.258603	10.075953	bus	MATCHED	n2214527779	3.1	0.77	Volkerode	10,9	Ri Sickerode/Wiesenfeld/Pfaffschwende Schule	Kella-Wendeschleife/Pfaffschwende-Schule/Sickerode/Wiesenfeld	LINESTRING(10.075953 51.258603,10.0759282 51.258626)
98		Volkerode	de:16061:600107::60010701	51.258547	10.076319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.076319 51.258547)
99		Vollenborn	de:16061:600310::60031000	51.36315	10.5094	bus	MATCHED_THOUGH_OSM_NO_NAME	n672618494	15.9	0.17		31,32	Ri Deuna MItte/Deuna Zementwerk/Rüdigershagen/Deuna Schule		LINESTRING(10.5094 51.36315,10.5092032 51.3632232)
100		Wallrode	de:16061:600260::60026000	51.46076	10.4895	bus	MATCHED	n3709800699	5.4	0.68	Wallrode	24	Ri Großbodungen Bahnhof/Großbodungen Schule		LINESTRING(10.4895 51.46076,10.4894224 51.460759)
101		Wehnde	de:16061:600233::60023300	51.480825	10.313048	bus	MATCHED_THOUGH_OSM_NO_NAME	n1995218025	26.0	0.13		20,21,25	Ri Tastungen Siedlung		LINESTRING(10.313048 51.480825,10.313098 51.4810565)
102		Wehnde	de:16061:600233::60023301	51.480987	10.313204	bus	MATCHED_THOUGH_OSM_NO_NAME	n1995218037	1.9	0.32		20,21,25	Ri Ecklingerode Mitte/Brehme Schule		LINESTRING(10.313204 51.480987,10.3132321 51.4809863)
103		Weidenbach	de:16061:600089::60008900	51.29442	10.064793	bus	MATCHED	n1417409817	14.7	0.47	Weidenbach	13	Ri Henningerode		LINESTRING(10.064793 51.29442,10.0645862 51.2943923)
104		Weilrode	de:16061:600290::60029000	51.57173	10.465701	bus	NO_MATCH					22			POINT(10.465701 51.57173)
105		Weilrode	de:16061:600290::60029001	51.571791	10.465638	bus	NO_MATCH					22	Ri Weilrode Kaltblutzucht		POINT(10.465638 51.571791)
106		Weißenborn-Lüderode	de:16061:600282::60028200	51.528909	10.429368	bus	MATCHED_THOUGH_OSM_NO_NAME	n3399744436	10.3	0.55	Lüderode	23,24,25,26	Ri Weißenborn Schule/Gerode		LINESTRING(10.429368 51.528909,10.4295165 51.5289046)
107		Weißenborn-Lüderode	de:16061:600282::60028201	51.529041	10.428707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,24,25,26	Ri Weißenborn Abzweig Stöckey/Bischofferode Schule		POINT(10.428707 51.529041)
108		Wenderhütte	de:16061:600412::60041200	51.503058	10.384338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					25	Ri Jützenbach Mitte		POINT(10.384338 51.503058)
109		Wenderhütte	de:16061:600412::60041201	51.503107	10.384242	bus	MATCHED	n1864782390	4.0	0.74	Wenderhütte	25	Ri Brehme Kirche		LINESTRING(10.384242 51.503107,10.3842641 51.5030742)
110		Wiesenfeld	de:16061:600105::60010500	51.270214	10.109981	bus	MATCHED	n7000656486	2.4	0.81	Wiesenfeld	10,9	Ri Volkerode/Sickerode		LINESTRING(10.109981 51.270214,10.1099874 51.2701929)
111		Wiesenfeld	de:16061:600105::60010501	51.270215	10.110068	bus	MATCHED	n2214527871	3.2	0.77	Wiesenfeld	10,9	Ri Misserode/Lehna/Rüstungen Unterdorf	Kella-Wendeschleife/Sickerode/Volkerode	LINESTRING(10.110068 51.270215,10.1100982 51.2701931)
112		Wilbich	de:16061:600123::60012300	51.243545	10.170105	bus	MATCHED_THOUGH_DISTANT	n2215483127	200.3	0.08	Wilbich	37,8	Ri Wilbich Abzweig/Ershausen Esmühle/Großtöpfer	Wilbich Abzweig	LINESTRING(10.170105 51.243545,10.1713058 51.2419085)
113		Wingerode	de:16061:8013315:801331500:801331550	51.389954	10.240045		MATCHED	n3900280285	7.4	0.25	Wingerode			Bodenrode	LINESTRING(10.240045 51.389954,10.2401124 51.3899019)
114		Wingerode	de:16061:8013315:801331501:801331551	51.389435	10.24116		MATCHED	n3900280284	2.3	0.37	Wingerode			Beuren	LINESTRING(10.24116 51.389435,10.2411682 51.3894555)
115		Wintzingerode	de:16061:600238::60023800	51.443828	10.33304	bus	MATCHED	n374053739	7.8	0.6	Wintzingerode	1,21,38	Ri Worbis ZOB/Ferna Mitte/Ferna Ersatzhaltestelle/Worbis Nordhäuser Straße	Zentrale Omnibus Haltestelle (ZOB) Teistungen	LINESTRING(10.33304 51.443828,10.3330785 51.4437619)
116		Zwinge	de:16061:600286::60028600	51.554017	10.376458	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Silkerode Mitte/Bockelnhagen Alte Schule		POINT(10.376458 51.554017)
117		Zwinge	de:16061:600286::60028601	51.554008	10.376319	bus	MATCHED	n587990044	9.4	0.56	Zwinge	22	Ri Weißenborn Schule/Jützenbach Mitte/Weißenborn Ärztehaus		LINESTRING(10.376319 51.554008,10.3763684 51.5540872)
118	Arenshausen	B 80	de:16061:661011::66101100	51.377011	9.956322	bus	NO_MATCH					16	Ri Arenshausen Mitte		POINT(9.956322 51.377011)
119	Arenshausen	Bahnhof	de:16061:600190::60019000	51.3751	9.969167	bus	NO_MATCH					14	Ri Arenshausen Mitte/Arenshausen Kirche		POINT(9.969167 51.3751)
120	Arenshausen	Kirche	de:16061:600188::60018800	51.376635	9.974361	bus	MATCHED_THOUGH_REVERSED_DIR	n1373116877	5.7	0.54	Arenshausen Kirche	14,16	Ri Kirchgandern Mitte/Arenshausen Miwepa/Arenshausen Schule	Kirchgandern Wendeschleife	LINESTRING(9.974361 51.376635,9.9744374 51.3766162)
121	Arenshausen	Mitte	de:16061:600075::60007500	51.377382	9.967838	bus	MATCHED	n9435782459	94.4	0.14	Arenshausen Mitte	14,16	Ri Arenshausen Kirche/Uder Bahnhof/Arenshausen Miwepa/Hohengandern Mitte/Arenshausen Schule/Arenshausen Bahnhof		LINESTRING(9.967838 51.377382,9.9691922 51.3773064)
122	Arenshausen	Mitte	de:16061:600075::60007501	51.377379	9.969113		MATCHED	n9435782458	4.6	0.58	Arenshausen Mitte				LINESTRING(9.969113 51.377379,9.9691748 51.3773939)
