	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Speyer	Adenauerpark	de:07318:3631:0:RiO	49.322429	8.430339		MATCHED	n2099079250	4.7	0.62	Speyer, Adenauerpark				LINESTRING(8.430339 49.322429,8.4303017 49.3223944)
1	Speyer	Adenauerpark	de:07318:3631:0:RiW	49.322558	8.431066		MATCHED	n4702555029	1.0	0.85	Speyer, Adenauerpark				LINESTRING(8.431066 49.322558,8.431071 49.3225661)
2	Speyer	Alla-Hopp-Anlage	de:07318:15277:0:1	49.325872	8.439205	bus	MATCHED	n11598382023	27.7	0.33	Speyer, Alla-Hopp-Anlage	565	Ri Speyer Carl-Dupre-Str./Speyer Altenheim	Speyer, Carl-Dupré-Straße	LINESTRING(8.439205 49.325872,8.4395759 49.3259332)
3	Speyer	Alte Rheinhäuser Str.	de:07318:3625:0:Fähre	49.285539	8.470116		MATCHED_THOUGH_NAMES_DIFFER	n544257281	0.5	0.16	Speyer				LINESTRING(8.470116 49.285539,8.4701183 49.2855436)
4	Speyer	Alte Rheinhäuser Str.	de:07318:3625:0:Fuß	49.285346	8.470215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.470215 49.285346)
5	Speyer	Alte-Schwegenheim. Str	de:07318:3597	49.311233	8.419325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.419325 49.311233)
6	Speyer	Altenheim	de:07318:3657:0:1	49.328583	8.437453	bus	MATCHED_THOUGH_REVERSED_DIR	n1855464051	2.9	0.72	Speyer, Altenheim	565	Ri Speyer Alla-Hopp-Anlage/Speyer Hetzelstraße		LINESTRING(8.437453 49.328583,8.437428 49.3286032)
7	Speyer	Alter Postweg	de:07318:3599:0:RiN	49.332669	8.426305	bus	MATCHED	n410586623	2.0	0.83	Speyer, Alter Postweg	566	Ri Speyer Friedhofshalle	Speyer, Friedhofhalle	LINESTRING(8.426305 49.332669,8.4263298 49.332677)
8	Speyer	Alter Postweg	de:07318:3599:0:RiS	49.332628	8.426314	bus	MATCHED	n428041869	5.8	0.67	Speyer, Alter Postweg	566	Ri Speyer Am Roßsprung	Speyer, Alter Postweg	LINESTRING(8.426314 49.332628,8.4263922 49.3326182)
9	Speyer	Am Flugplatz	de:07318:3600:0:RiN	49.305803	8.444631	bus	MATCHED	n419423076	13.3	0.64	Speyer, Am Flugplatz	562	Ri Speyer Russenweiher	Speyer, Russenweiher	LINESTRING(8.444631 49.305803,8.4445675 49.3059153)
10	Speyer	Am Flugplatz	de:07318:3600:0:RiS	49.305739	8.444568	bus	MATCHED	n419423075	4.8	0.7	Speyer, Am Flugplatz	562	Ri Speyer Stadtwerke	Speyer, Stadtwerke	LINESTRING(8.444568 49.305739,8.4445176 49.3057675)
11	Speyer	Am Germansberg	de:07318:3701:0:RiN	49.31012	8.440615	bus	MATCHED	n419423072	3.5	0.84	Speyer, Am Germansberg	562	Ri Speyer Hilgardstr. /Ärztehäuser	Speyer, Hilgardstr./Ärztehäuser	LINESTRING(8.440615 49.31012,8.4406606 49.310111)
12	Speyer	Am Germansberg	de:07318:3701:0:RiS	49.310132	8.440508	bus	MATCHED	n419423071	5.1	0.79	Speyer, Am Germansberg	562	Ri Speyer Russenweiher	Speyer, Russenweiher	LINESTRING(8.440508 49.310132,8.4404898 49.3100877)
13	Speyer	Am Roßsprung	de:07318:3688:0:RiN	49.331545	8.430303	bus	MATCHED	n419636444	6.2	0.65	Speyer, Am Roßsprung	563,566,567	Ri Speyer Friedhof/Speyer Alter Postweg	Speyer, Friedhof	LINESTRING(8.430303 49.331545,8.4303559 49.3315885)
14	Speyer	Am Roßsprung	de:07318:3688:0:RiS	49.331516	8.430222	bus	MATCHED	n419636447	6.3	0.65	Speyer, Am Roßsprung	563,566,567	Ri Speyer Hbf/ZOB	Speyer, Friedhof	LINESTRING(8.430222 49.331516,8.4301654 49.3314727)
15	Speyer	Am Woogbach	de:07318:3602:0:RiN	49.324578	8.418283		MATCHED	n2099079252	5.0	0.6	Speyer, Am Woogbach				LINESTRING(8.418283 49.324578,8.4182837 49.3246229)
16	Speyer	Am Woogbach	de:07318:3602:0:RiW	49.324619	8.419137		MATCHED	n2790313654	54.2	0.12	Speyer, Am Woogbach				LINESTRING(8.419137 49.324619,8.4184036 49.3245226)
17	Speyer	An der Hofweide	de:07318:15275:0:1	49.33391	8.448655	bus	MATCHED_THOUGH_REVERSED_DIR	n11459879346	4.6	0.62	Speyer, An der Hofweide	567	Ri Speyer Franz-Kirrmeier-Straße	Speyer, Hasenpfühlerweide	LINESTRING(8.448655 49.33391,8.4486888 49.3339452)
18	Speyer	Armensünderweg	de:07318:3645:0:RiN	49.330064	8.426835		MATCHED	n428041867	14.7	0.35	Speyer, Armensünderweg				LINESTRING(8.426835 49.330064,8.4268787 49.330193)
19	Speyer	Armensünderweg	de:07318:3645:0:RiS	49.330011	8.426772		MATCHED	n428041868	32.2	0.19	Speyer, Armensünderweg				LINESTRING(8.426772 49.330011,8.4267744 49.3303006)
20	Speyer	Auestraße	de:07318:3605:0:RiN	49.33501	8.436645	bus	MATCHED	n419636452	3.9	0.74	Speyer, Auestraße	563	Ri Speyer Schwarzer Weg		LINESTRING(8.436645 49.33501,8.4366789 49.335037)
21	Speyer	Auestraße	de:07318:3605:0:RiS	49.335016	8.436537	bus	MATCHED	n419636454	1.9	0.83	Speyer, Auestraße	563	Ri Speyer Friedhof	Speyer, Schwarzer Weg	LINESTRING(8.436537 49.335016,8.436553 49.3350022)
22	Speyer	Bademaxx/DJH	de:07318:3685:0:BuRiS	49.313148	8.45294	bus	MATCHED	n734415548	6.4	0.76	Speyer, Bademaxx/DJH	561	Ri Speyer Flugzeugwerke	Speyer, Flugzeugwerke	LINESTRING(8.45294 49.313148,8.4528546 49.3131628)
23	Speyer	Bademaxx/DJH	de:07318:3685:0:BuRiW	49.313563	8.452437	bus	MATCHED_THOUGH_REVERSED_DIR	n11302001094	60.1	0.11	Bademaxx/DJH	561	Ri Speyer Technik-Museum	Speyer, Flugzeugwerke	LINESTRING(8.452437 49.313563,8.4516264 49.3134476)
24	Speyer	Bahnhofsvorplatz	de:07318:3696:0:RiN	49.32391	8.428829	bus	MATCHED	n419636441	1.9	0.83	Speyer, Bahnhofsvorplatz	507,561,591	Ri Speyer Hbf/ZOB	Speyer, Hbf/ZOB Bstg. 7/Speyer, Hirschgraben	LINESTRING(8.428829 49.32391,8.4288364 49.3238935)
25	Speyer	Bahnhofsvorplatz	de:07318:3696:0:RiS	49.323928	8.428659	bus	MATCHED	n419636443	6.4	0.76	Speyer, Bahnhofsvorplatz	561	Ri Speyer Hirschgraben	Speyer, Hirschgraben	LINESTRING(8.428659 49.323928,8.4286587 49.3238701)
26	Speyer	Bartholomäus-Weltz-Pl.	de:07318:3695:0:BuRiO	49.315197	8.430303	bus	MATCHED	n419636426	1.5	0.77	Speyer, Bartholomäus-Weltz-Platz	562,563,565,568	Ri Speyer Salierstraße/Speyer Postplatz	Speyer, Hirschgraben/Speyer, Salierstraße	LINESTRING(8.430303 49.315197,8.4302844 49.3151914)
27	Speyer	Bartholomäus-Weltz-Pl.	de:07318:3695:0:BuRiW	49.315221	8.430357	bus	MATCHED	n419636427	0.5	0.83	Speyer, Bartholomäus-Weltz-Platz	562,563,568	Ri Speyer Postplatz	Speyer, Hirschgraben/Speyer, Melchior-Heß-Anlage/Speyer, Postplatz	LINESTRING(8.430357 49.315221,8.4303501 49.3152217)
28	Speyer	Baumwollspinnerei	de:07318:3633:0:RiN	49.329589	8.425784	bus	MATCHED	n2629972604	11.1	0.53	Speyer, Baumwollspinnerei	562,564	Ri Speyer Iggelheimer Straße	Speyer, Hauptbahnhof/Speyer, Iggelheimer Straße	LINESTRING(8.425784 49.329589,8.4258632 49.329504)
29	Speyer	Baumwollspinnerei	de:07318:3633:0:RiS	49.329841	8.425317	bus	MATCHED	n2099079253	0.9	0.9	Speyer, Baumwollspinnerei	562,564	Ri Speyer Hbf/ZOB	Speyer, Hauptbahnhof	LINESTRING(8.425317 49.329841,8.4253142 49.3298487)
30	Speyer	Berliner Platz	de:07318:3606:0:RiN	49.327125	8.417358	bus	MATCHED	n2802179309	8.0	0.73	Speyer, Berliner Platz	564,566	Ri Speyer Erlichschule/Speyer Kirche St. Otto	Speyer, Breslauer Str./Speyer, Kirche St. Otto	LINESTRING(8.417358 49.327125,8.417407 49.3270604)
31	Speyer	Berliner Platz	de:07318:3606:0:RiS	49.327125	8.417142	bus	MATCHED	n2865095013	9.7	0.7	Speyer, Berliner Platz	564,566	Ri Speyer Breslauer Straße/Speyer Ludwig-Uhland-Straße	Speyer, Berliner Platz/Speyer, Ludwig-Uhland-Straße	LINESTRING(8.417142 49.327125,8.4171169 49.3272103)
32	Speyer	Bismarckstraße	de:07318:3608:0:RiO	49.3132	8.42653	bus	MATCHED	n2965890533	1.7	0.9	Speyer, Bismarckstraße	567	Ri Speyer Gedächtniskirche	Speyer, Gedächtniskirche	LINESTRING(8.42653 49.3132,8.426508 49.3132041)
33	Speyer	Bismarckstraße	de:07318:3608:0:RiW	49.313317	8.42635		MATCHED	n2629972605	3.4	0.68	Speyer, Bismarckstraße				LINESTRING(8.42635 49.313317,8.4263951 49.3133261)
34	Speyer	Breslauer Straße	de:07318:15273:0:1	49.325889	8.418894	bus	MATCHED	n11594986662	18.3	0.36	Speyer, Breslauer Str.	566	Ri Speyer Burgstraße	Speyer, Burgstr.	LINESTRING(8.418894 49.325889,8.4191163 49.3258109)
35	Speyer	Brucknerweg	de:07318:15079:0:RiN	49.331276	8.41283	bus	MATCHED_THOUGH_REVERSED_DIR	n2865095014	3.4	0.68	Speyer, Brucknerweg	566	Ri Speyer Mozartstraße	Speyer, Brucknerweg	LINESTRING(8.41283 49.331276,8.4128544 49.3312497)
36	Speyer	Brucknerweg	de:07318:15079:0:RiS	49.331194	8.412696	bus	MATCHED	n1036656950	1.4	0.91	Speyer, Brucknerweg	566	Ri Speyer Erlichschule	Speyer, Erlichschule	LINESTRING(8.412696 49.331194,8.412695 49.3312065)
37	Speyer	Brunckstraße	de:07318:3610:0:RiO	49.33638	8.42317	bus	MATCHED	n410586622	8.6	0.59	Speyer, Brunckstraße	566	Ri Speyer Friedhofshalle	Speyer, Brunckstraße	LINESTRING(8.42317 49.33638,8.4232571 49.3363279)
38	Speyer	Brunckstraße	de:07318:3610:0:RiW	49.336468	8.423188	bus	MATCHED	n428041872	20.4	0.56	Speyer, Brunckstraße	566	Ri Speyer Siemensstr. /Nord-West	Speyer, Siemensstraße/Nord-West	LINESTRING(8.423188 49.336468,8.4232043 49.336285)
39	Speyer	Burgfeldschule	de:07318:3611:0:RiN	49.32192	8.418732	bus	MATCHED	n2799390797	8.5	0.72	Speyer, Burgfeldschule	564	Ri Speyer Ludwig-Uhland-Straße	Speyer, Ludwig-Uhland-Straße	LINESTRING(8.418732 49.32192,8.4186963 49.321993)
40	Speyer	Burgfeldschule	de:07318:3611:0:RiS	49.321844	8.418562	bus	MATCHED	n2865095015	3.9	0.83	Speyer, Burgfeldschule	564	Ri Speyer Theodor-Heuss-Straße	Speyer, Theodor-Heuss-Straße	LINESTRING(8.418562 49.321844,8.4185077 49.3218416)
41	Speyer	Burgstraße	de:07318:15272:0:1	49.326375	8.424185	bus	MATCHED	n11594986663	26.4	0.45	Speyer, Burgstr.	566	Ri Speyer Seniorenhaus Burgfeld	Speyer, Seniorenhaus Burgfeld	LINESTRING(8.424185 49.326375,8.4245476 49.3263934)
42	Speyer	Carl-Dupre-Str.	de:07318:3646:0:1	49.325573	8.444873	bus	MATCHED_THOUGH_REVERSED_DIR	n3475344763	4.4	0.53	Speyer, Carl-Dupré-Straße	565	Ri Speyer Ziegelofenweg/Speyer Alla-Hopp-Anlage	Speyer, Hafenstraße	LINESTRING(8.444873 49.325573,8.4449228 49.3255506)
43	Speyer	Chem. Untersuchungsamt	de:07318:3612:0:1	49.313048	8.416927	bus	MATCHED	n428067567	1.8	0.8	Speyer, Chemisches Untersuchungsamt	569	Ri Speyer St. Vincentiuskrankenh.	Speyer, St. Vincentiuskrankenhaus	LINESTRING(8.416927 49.313048,8.4169106 49.3130357)
44	Speyer	Closweg	de:07318:3613:0:RiN	49.307033	8.426224	bus	MATCHED	n428041898	21.4	0.38	Speyer, Closweg	563	Ri Speyer Weisgerberstraße	Speyer, Postplatz	LINESTRING(8.426224 49.307033,8.4263254 49.3072142)
45	Speyer	Closweg	de:07318:3613:0:RiS	49.30701	8.426152	bus	MATCHED	n428041897	14.4	0.47	Speyer, Closweg	563	Ri Speyer Kardinal-Wendel-Straße		LINESTRING(8.426152 49.30701,8.4261279 49.3071385)
46	Speyer	Diakonissenkrankenhaus	de:07318:15068:0:RiO	49.309962	8.437202	bus	MATCHED	n3118345284	4.7	0.8	Speyer, Diakonissenkrankenhaus	563,568	Ri Speyer Hilgardstr. /Ärztehäuser	Speyer, Hilgardstr./Ärztehäuser/Speyer, Postgraben	LINESTRING(8.437202 49.309962,8.437247 49.3099317)
47	Speyer	Diakonissenkrankenhaus	de:07318:15068:0:RiW	49.310009	8.43713	bus	MATCHED	n3118345285	1.7	0.85	Speyer, Diakonissenkrankenhaus	563,568	Ri Speyer Else-Krieg-Straße	Speyer, Else-Krieg-Straße/Speyer, Hilgardstr./Ärztehäuser	LINESTRING(8.43713 49.310009,8.437132 49.310024)
48	Speyer	Dom/Stadthaus	de:07318:3616:0:RiO	49.31727	8.439609	bus	MATCHED	n734415497	3.7	0.73	Speyer, Dom/Stadthaus	561	Ri Speyer Domplatz	Speyer, Domplatz	LINESTRING(8.439609 49.31727,8.4396553 49.3172557)
49	Speyer	Dom/Stadthaus	de:07318:3616:0:RiW	49.317311	8.439609	bus	MATCHED_THOUGH_REVERSED_DIR	n734415636	6.2	0.54	Speyer, Dom/Stadthaus	561	Ri Speyer Maximilianstraße	Speyer, Domplatz	LINESTRING(8.439609 49.317311,8.4396676 49.3173517)
50	Speyer	Domplatz	de:07318:3618:0:1	49.316339	8.441523	bus	MATCHED_THOUGH_REVERSED_DIR	n734415446	0.9	0.83	Speyer, Domplatz	561	Ri Speyer Dom/Stadthaus	Speyer, Festplatz	LINESTRING(8.441523 49.316339,8.4415105 49.3163402)
51	Speyer	Domplatz	de:07318:3618:0:2	49.316222	8.441316	bus	MATCHED	n871166733	4.6	0.69	Speyer, Domplatz	561	Ri Speyer Festplatz	Speyer, Festplatz	LINESTRING(8.441316 49.316222,8.4413676 49.3162461)
52	Speyer	Domplatz	de:07318:3618:0:3	49.316193	8.441711	bus	MATCHED	n2867865601	2.9	0.77	Speyer, Domplatz	717	Ri Speyer Hilgardstr. /Ärztehäuser/Altlußheim Lußhof/Rheinbrücke		LINESTRING(8.441711 49.316193,8.4417459 49.3162051)
53	Speyer	Doppel-Gymnasium	de:07318:3704:0:1	49.316269	8.418705	bus	MATCHED	n4412720897	8.6	0.67	Speyer, Doppelgymnasium	507,572,573	Ri Iggelheim Süd/Speyer-Nord Otterstadter Weg/Speyer Postplatz/Dudenhofen Boligweg	Iggelheim Süd	LINESTRING(8.418705 49.316269,8.4187999 49.3163158)
54	Speyer	Dudenhofer Straße	de:07318:1574:0:1	49.318178	8.421957	bus	MATCHED	n428041885	12.0	0.66	Speyer, Dudenhofer Straße	507,564,569,572,573,591	Ri Dudenhofen Boligweg/Speyer Geisselstraße/Speyer Gedächtniskirche/Speyer Karl-Leiling-Allee/Dudenhofen Schule/Speyer Universität/Speyer Theodor-Heuss-Straße	Dudenhofen, Boligweg/Speyer, Geisselstraße/Speyer, Theodor-Heuss-Straße/Speyer, Universität	LINESTRING(8.421957 49.318178,8.421797 49.3182052)
55	Speyer	Dudenhofer Straße	de:07318:1574:0:2	49.318102	8.421993	bus	MATCHED	n428041886	6.2	0.65	Speyer, Dudenhofer Straße	507,564,569,573,591	Ri Speyer Stadthalle/Speyer IGS Kolb/Speyer Postplatz	Speyer, Postplatz/Speyer, Stadthalle	LINESTRING(8.421993 49.318102,8.4220544 49.3180628)
56	Speyer	Else-Krieg-Straße	de:07318:15063:0:1	49.308597	8.433402	bus	MATCHED	n3118345286	6.3	0.65	Speyer, Else-Krieg-Straße	563,568	Ri Speyer Weisgerberstraße	Speyer, Diakonissenkrankenhaus/Speyer, Weisgerberstraße	LINESTRING(8.433402 49.308597,8.4333172 49.3085861)
57	Speyer	Erlichschule	de:07318:15071:0:RiN	49.329344	8.413109	bus	MATCHED	n281182381	7.8	0.6	Speyer, Erlichschule	566	Ri Speyer Brucknerweg	Speyer, Berliner Platz	LINESTRING(8.413109 49.329344,8.4131177 49.329414)
58	Speyer	Erlichschule	de:07318:15071:0:RiS	49.328869	8.413244	bus	MATCHED	n2627313725	1.0	0.89	Speyer, Erlichschule	566	Ri Speyer Berliner Platz	Speyer, Erlichschule	LINESTRING(8.413244 49.328869,8.4132344 49.3288755)
59	Speyer	Eselsdamm	de:07318:3622:0:1	49.321885	8.439465		MATCHED	n2099079254	5.1	0.6	Speyer, Eselsdamm				LINESTRING(8.439465 49.321885,8.4395318 49.3218715)
60	Speyer	Felkeweg/Nord-West	de:07318:15077:0:RiO	49.332546	8.41849	bus	MATCHED	n2790313665	1.9	0.86	Speyer, Felkeweg/ Nord-West	562,564	Ri Speyer Iggelheimer Straße	Speyer, Iggelheimer Straße	LINESTRING(8.41849 49.332546,8.418513 49.3325543)
61	Speyer	Felkeweg/Nord-West	de:07318:15077:0:RiW	49.332651	8.418508	bus	MATCHED	n4751496467	3.7	0.81	Speyer, Felkeweg/ Nord-West	562,564	Ri Speyer Kurt-Schumacher-Straße/Speyer Siemensstr. /Nord-West	Speyer, Kurt-Schumacher-Straße	LINESTRING(8.418508 49.332651,8.4184575 49.3326511)
62	Speyer	Festplatz	de:07318:3623:0:RiO	49.315004	8.443688	bus	MATCHED	n734415466	15.0	0.62	Speyer, Festplatz	561,565	Ri Speyer Karl-Leiling-Allee/Speyer Naturfreundehaus	Speyer, Naturfreundehaus	LINESTRING(8.443688 49.315004,8.4438834 49.3149592)
63	Speyer	Festplatz	de:07318:3623:0:RiW	49.315039	8.443652	bus	MATCHED	n734415543	1.7	0.85	Speyer, Festplatz	561	Ri Speyer Domplatz	Speyer, Naturfreundehaus/Speyer, Postgraben	LINESTRING(8.443652 49.315039,8.4436476 49.3150539)
64	Speyer	Flugplatz P1	de:07318:3666	49.310729	8.452455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.452455 49.310729)
65	Speyer	Flugzeugwerke	de:07318:3708:0:1	49.309587	8.454997	bus	MATCHED_THOUGH_REVERSED_DIR	n734415541	9.4	0.46	Speyer, Flugzeugwerke	561	Ri Speyer Bademaxx/DJH	Speyer Hauptbahnhof	LINESTRING(8.454997 49.309587,8.4550933 49.3096434)
66	Speyer	Franz-Kirrmeier-Straße	de:07318:15276:0:1	49.331393	8.45003	bus	MATCHED	n11459879338	10.9	0.53	Speyer, Franz-Kirrmeier-Straße	567	Ri Speyer An der Hofweide/Speyer Hasenpfühlerweide	Speyer, An der Hofweide	LINESTRING(8.45003 49.331393,8.4498879 49.3313597)
67	Speyer	Friedhof	de:07318:3627:0:RiN	49.333834	8.429988	bus	MATCHED	n419636448	50.2	0.4	Speyer, Friedhof	563,567,572	Ri Speyer-Nord Otterstadter Weg/Speyer-Nord Nußbaumweg/Speyer Tullastraße/Speyer Auestraße	Giulini/Speyer, Otterstadter Weg/Speyer, Tullastraße	LINESTRING(8.429988 49.333834,8.4298824 49.3342801)
68	Speyer	Friedhof	de:07318:3627:0:RiS	49.333635	8.429854	bus	MATCHED	n419636450	57.0	0.21	Speyer, Friedhof	563,567,572	Ri Speyer Hbf/ZOB/Speyer Am Roßsprung	Speyer, Am Roßsprung/Speyer, Auestraße/Speyer, Postgraben	LINESTRING(8.429854 49.333635,8.4297136 49.3341391)
69	Speyer	Friedhofshalle	de:07318:3628:0:RiN	49.333845	8.424787	bus	MATCHED	n428041870	22.9	0.53	Speyer, Friedhofhalle	566	Ri Speyer Brunckstraße	Speyer, Brunckstraße	LINESTRING(8.424787 49.333845,8.4245166 49.3339513)
70	Speyer	Friedhofshalle	de:07318:3628:0:RiS	49.333699	8.424778	bus	MATCHED_THOUGH_REVERSED_DIR	n428041871	33.1	0.18	Speyer, Friedhofhalle	566	Ri Speyer Alter Postweg	Speyer, Friedhofhalle	LINESTRING(8.424778 49.333699,8.4246175 49.3339779)
71	Speyer	Friedrich-Ebert-Straße	de:07318:3629	49.326387	8.424347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.424347 49.326387)
72	Speyer	Gedächtniskirche	de:07318:3630:0:RiN	49.314477	8.428793	bus	MATCHED	n428041891	1.4	0.86	Speyer, Gedächtniskirche	567,568,572	Ri Speyer Postplatz	Speyer, Postplatz	LINESTRING(8.428793 49.314477,8.4288105 49.3144712)
73	Speyer	Gedächtniskirche	de:07318:3630:0:RiS	49.314067	8.428353	bus	MATCHED	n428041892	10.7	0.68	Speyer, Gedächtniskirche	567,568,572,573	Ri Speyer Landauer Straße	Speyer, Landauer Straße	LINESTRING(8.428353 49.314067,8.4284203 49.3141522)
74	Speyer	Geisselstraße	de:07318:3632:0:1	49.317229	8.421149	bus	MATCHED	n4412724211	11.2	0.53	Speyer, Geisselstraße	507,568,569,572,573	Ri Speyer Doppel-Gymnasium/Speyer Postplatz/Speyer Dudenhofer Straße/Speyer Stadthalle/Berghausen Germersheimer Str.	Berghausen, Germersheimer Straße/Speyer, Doppelgymnasium/Speyer, Postplatz/Speyer, Stadthalle	LINESTRING(8.421149 49.317229,8.4210354 49.3172971)
75	Speyer	Gerhart-Hauptmann-Str.	de:07318:3634:0:BuRiN	49.321861	8.423404		MATCHED	n2099079258	5.2	0.51	Speyer, Gerhart-Hauptmann-Straße				LINESTRING(8.423404 49.321861,8.4234703 49.3218428)
76	Speyer	Gerhart-Hauptmann-Str.	de:07318:3634:0:BuRiW	49.322013	8.423628	bus	MATCHED	n4702555028	35.5	0.43	Speyer, Gerhart-Hauptmann-Straße	566	Ri Speyer Josef-Schmitt-Straße	Speyer, Josef-Schmitt-Straße	LINESTRING(8.423628 49.322013,8.423188 49.3218737)
77	Speyer	Göteborger Straße	de:07318:15270:0:1	49.296021	8.476234	bus	MATCHED	n11594866096	12.5	0.44	Speyer, Göteborger Str.	562	Ri Speyer Stockholmer Straße/Speyer Industriegebiet Süd		LINESTRING(8.476234 49.296021,8.4762853 49.2959134)
78	Speyer	Hafenstraße	de:07318:3661:0:1	49.322417	8.44685	bus	MATCHED	n11598382017	10.6	0.54	Speyer, Hafenstraße	565	Ri Speyer Festplatz/Speyer Carl-Dupre-Str.	Speyer, Carl-Dupré-Straße	LINESTRING(8.44685 49.322417,8.4469447 49.3223439)
79	Speyer	Halle 101	de:07318:3654	49.311215	8.454584		MATCHED	n2212051400	44.4	0.07	Halle 101				LINESTRING(8.454584 49.311215,8.4541133 49.3109595)
80	Speyer	Haltermann	de:07318:3679	49.300069	8.455464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.455464 49.300069)
81	Speyer	Hasenpfühlerweide	de:07318:15064:0:1	49.333166	8.441693	bus	MATCHED	w291483878	1.8	0.84	Hasenpfühlerweide	567	Ri Speyer Franz-Kirrmeier-Straße/Speyer Tullastraße		LINESTRING(8.441693 49.333166,8.44170515 49.3331806)
82	Speyer	Hbf/ZOB	de:07318:3603:1:1	49.32442	8.428093	train	MATCHED	n697169364	20.5	0.2	Speyer Hauptbahnhof	S1,S3,S33,S4,S44	Ri Speyer Nord/West/Ludwigshafen Hauptbahnhof	Speyer Nord-West	LINESTRING(8.428093 49.32442,8.4281072 49.3242357)
83	Speyer	Hbf/ZOB	de:07318:3603:1:Fuss	49.324355	8.427931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.427931 49.324355)
84	Speyer	Hbf/ZOB	de:07318:3603:2:0	49.324812	8.428362	bus	MATCHED	n427636680	4.7	0.38	Speyer Hauptbahnhof	561	Ri Speyer Bahnhofsvorplatz	Speyer, Bahnhofsvorplatz	LINESTRING(8.428362 49.324812,8.4284042 49.324844)
85	Speyer	Hbf/ZOB	de:07318:3603:2:1	49.324953	8.428308	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					569	Ri Speyer Hirschgraben		POINT(8.428308 49.324953)
86	Speyer	Hbf/ZOB	de:07318:3603:2:2	49.325064	8.428156	bus	MATCHED	n427636682	2.9	0.44	Speyer, Hauptbahnhof	562,567	Ri Speyer Am Roßsprung/Speyer Hirschgraben/Speyer Baumwollspinnerei	Speyer, Am Roßsprung/Speyer, Landwehrstraße/Speyer, Stadtwerke	LINESTRING(8.428156 49.325064,8.4281444 49.3250891)
87	Speyer	Hbf/ZOB	de:07318:3603:2:3	49.325046	8.428398	bus	MATCHED	n427636683	4.8	0.39	Speyer, Hauptbahnhof	563	Ri Speyer Am Roßsprung/Speyer Hirschgraben		LINESTRING(8.428398 49.325046,8.4283652 49.3250834)
88	Speyer	Hbf/ZOB	de:07318:3603:2:4	49.325134	8.428416	bus	MATCHED	n427636684	2.7	0.44	Speyer, Hauptbahnhof	564,565	Ri Speyer Hirschgraben		LINESTRING(8.428416 49.325134,8.4283974 49.3251547)
89	Speyer	Hbf/ZOB	de:07318:3603:2:5	49.325222	8.428443	bus	MATCHED	n427636685	2.5	0.6	Speyer, Hauptbahnhof	564,565	Ri Speyer Viehtriftstraße/Speyer Baumwollspinnerei	Speyer, Baumwollspinnerei	LINESTRING(8.428443 49.325222,8.4284218 49.3252401)
90	Speyer	Hbf/ZOB	de:07318:3603:2:6	49.325333	8.428138	bus	MATCHED	w282571636	5.4	0.4	Speyer Hauptbahnhof/ZOB	566	Ri Speyer Am Roßsprung	Speyer, Alter Postweg/Speyer, Bahnhofsvorplatz/Speyer, Hirschgraben	LINESTRING(8.428138 49.325333,8.42817938144054 49.3252921162022)
91	Speyer	Hbf/ZOB	de:07318:3603:3:10	49.325661	8.428317	bus	MATCHED	w282571646	9.6	0.38	Speyer Hauptbahnhof/ZOB	572	Ri Speyer Postgraben/Speyer Friedhof		LINESTRING(8.428317 49.325661,8.4284315 49.325705)
92	Speyer	Hbf/ZOB	de:07318:3603:3:11	49.325725	8.428317	bus	MATCHED	n427636691	4.2	0.41	Speyer, Hauptbahnhof	717	Ri Speyer Postgraben		LINESTRING(8.428317 49.325725,8.4283665 49.3257444)
93	Speyer	Hbf/ZOB	de:07318:3603:3:7	49.325544	8.428102	bus	MATCHED	n11602260642	3.4	0.7	Speyer, Hbf/ZOB Bstg. 7	507,568,591	Ri Speyer Obere Langgasse/Speyer IGS Kolb/Speyer Hirschgraben/Speyer Stadthalle	Speyer, Obere Langgasse	LINESTRING(8.428102 49.325544,8.4280783 49.32557)
94	Speyer	Hbf/ZOB	de:07318:3603:3:8	49.325696	8.428093	bus	MATCHED	n427636688	1.7	0.88	Speyer, Hbf/ZOB	507,798	Ri Speyer Postplatz/Speyer Dudenhofer Straße/Speyer Obere Langgasse	Speyer, Postplatz	LINESTRING(8.428093 49.325696,8.4280795 49.3257083)
95	Speyer	Hbf/ZOB	de:07318:3603:3:9	49.325597	8.428317	bus	MATCHED	n427636689	3.8	0.41	Speyer, Hauptbahnhof	573	Ri Speyer Stadthalle		LINESTRING(8.428317 49.325597,8.4283622 49.3256137)
96	Speyer	Hbf/ZOB	de:07318:3603:4:2	49.32442	8.42803	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE4,S4,S44	Ri Schifferstadt Bahnhof/Germersheim/Schifferstadt Südbahnhof/Speyer Nord/West		POINT(8.42803 49.32442)
