	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Diedesfeld	Am Dorfplatz	de:07316:3224:0:1	49.322142	8.135628	bus	MATCHED	n895325633	10.2	0.54	Diedesfeld, Am Dorfplatz	500,501	Ri Diedesfeld Süd	Diedesfeld, Süd	LINESTRING(8.135628 49.322142,8.1356445 49.3222332)
1	Diedesfeld	Am Dorfplatz	de:07316:3224:0:2	49.322201	8.135709	bus	MATCHED	n895325643	3.7	0.82	Diedesfeld, Am Dorfplatz	500,501	Ri Hambach Mittelhambach	Hambach, Mittelhambach	LINESTRING(8.135709 49.322201,8.1357396 49.3222275)
2	Diedesfeld	Süd	de:07316:3225:0:1	49.318523	8.135476	bus	MATCHED	n2799990366	6.5	0.76	Diedesfeld, Süd	500,501	Ri Maikammer Weinstraße Nord	Maikammer, Weinstraße Nord	LINESTRING(8.135476 49.318523,8.1354523 49.3185795)
3	Diedesfeld	Süd	de:07316:3225:0:2	49.319337	8.135907	bus	MATCHED	n2297615888	7.1	0.63	Diedesfeld, Süd	500,501	Ri Diedesfeld Am Dorfplatz	Diedesfeld, Am Dorfplatz	LINESTRING(8.135907 49.319337,8.1359332 49.3192759)
4	Duttweiler	Abzw.	de:07316:3105:0:1	49.299465	8.201852	bus	MATCHED	n855648270	15.3	0.33	Duttweiler, Abzweigung	505,507	Ri Lachen Kirrweiler Straße		LINESTRING(8.201852 49.299465,8.2018397 49.2993277)
5	Duttweiler	Abzw.	de:07316:3105:0:2	49.299788	8.201681	bus	MATCHED	n855648275	6.5	0.47	Duttweiler, Abzweigung	505,507	Ri Duttweiler Gemeindehaus/Altdorf Mitte	Duttweiler, Gemeindehaus	LINESTRING(8.201681 49.299788,8.2016813 49.2997295)
6	Duttweiler	Gemeindehaus	de:07316:3106:0:1	49.299167	8.209775	bus	MATCHED	n859357011	5.5	0.66	Duttweiler, Gemeindehaus	507,574	Ri Duttweiler Kirche	Duttweiler, Kirche	LINESTRING(8.209775 49.299167,8.2097083 49.2991438)
7	Duttweiler	Gemeindehaus	de:07316:3106:0:2	49.299225	8.209524	bus	MATCHED	n859357020	7.6	0.73	Duttweiler, Gemeindehaus	507,574	Ri Lachen Bonhoefferstraße/Kirrweiler Altes Rathaus/Lachen Kirrweiler Straße/Lachen Schule	Lachen, Kirrweiler Straße	LINESTRING(8.209524 49.299225,8.2094244 49.2992456)
8	Duttweiler	Kalkbergstraße	de:07316:3108:0:1	49.299518	8.218426	bus	MATCHED	n2318951544	1.8	0.89	Duttweiler, Kalkbergstraße	507,574	Ri Geinsheim Duttweiler Straße	Geinsheim, Duttweiler Straße	LINESTRING(8.218426 49.299518,8.2184476 49.2995258)
9	Duttweiler	Kalkbergstraße	de:07316:3108:0:2	49.299582	8.218139	bus	MATCHED	n2318951545	3.7	0.73	Duttweiler, Kalkbergstraße	507,574	Ri Duttweiler Kirche	Duttweiler, Kirche	LINESTRING(8.218139 49.299582,8.2181216 49.2996129)
10	Duttweiler	Kirche	de:07316:3107:0:1	49.29943	8.213773	bus	MATCHED	n7825271768	3.0	0.76	Duttweiler, Kirche	507,574	Ri Duttweiler Kalkbergstraße	Duttweiler, Kalkbergstraße	LINESTRING(8.213773 49.29943,8.2137958 49.299407)
11	Duttweiler	Kirche	de:07316:3107:0:2	49.299454	8.213674	bus	MATCHED	n7825440067	5.6	0.66	Duttweiler, Kirche	507,574	Ri Duttweiler Gemeindehaus	Duttweiler, Gemeindehaus	LINESTRING(8.213674 49.299454,8.2136092 49.2994806)
12	Duttweiler	Mitte	de:07316:3197	49.299336	8.21177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.21177 49.299336)
13	Duttweiler	Ortseingang	de:07316:3109	49.299594	8.218004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.218004 49.299594)
14	Geinsheim	Duttweiler Straße	de:07316:3110:0:1	49.304977	8.25125	bus	MATCHED	n2318951548	54.1	0.21	Geinsheim, Duttweiler Straße	507	Ri Geinsheim Kirche	Geinsheim, Kirche	LINESTRING(8.25125 49.304977,8.2519207 49.3051908)
15	Geinsheim	Duttweiler Straße	de:07316:3110:0:2	49.304737	8.25046	bus	MATCHED	n2318951547	17.2	0.58	Geinsheim, Duttweiler Straße	507,574	Ri Duttweiler Kalkbergstraße/Geinsheim Kirche	Duttweiler, Kalkbergstraße	LINESTRING(8.25046 49.304737,8.2502355 49.3046875)
16	Geinsheim	Kirche	de:07316:3111:0:1	49.30469	8.256281	bus	MATCHED	n4905571874	13.4	0.48	Geinsheim, Kirche	507,574	Ri Geinsheim Kreuz	Geinsheim, Kreuz	LINESTRING(8.256281 49.30469,8.2560966 49.3047009)
17	Geinsheim	Kirche	de:07316:3111:0:2	49.305153	8.255715	bus	MATCHED	n954692976	21.3	0.54	Geinsheim, Kirche	507,574	Ri Geinsheim Duttweiler Straße	Geinsheim, Duttweiler Straße	LINESTRING(8.255715 49.305153,8.2554861 49.3052727)
18	Geinsheim	Kreuz	de:07316:3112:0:1	49.303618	8.262372	bus	MATCHED	n481418562	18.2	0.57	Geinsheim, Kreuz	507	Ri Geinsheim Schule/Gommersheim Hauptstraße/Hanhofen Abzw. Harthausen	Gommersheim, Hauptstraße	LINESTRING(8.262372 49.303618,8.2623798 49.303454)
19	Geinsheim	Kreuz	de:07316:3112:0:2	49.303601	8.262488	bus	MATCHED	n481418554	10.4	0.53	Geinsheim, Kreuz	507,574	Ri Geinsheim Kirche	Geinsheim, Kirche	LINESTRING(8.262488 49.303601,8.2625949 49.3035381)
20	Geinsheim	Schule	de:07316:3113:0:1	49.30175	8.258185	bus	NO_MATCH					507	Ri Geinsheim Kreuz		POINT(8.258185 49.30175)
21	Gimmeldingen	Denkmal	de:07316:3114:0:1	49.375221	8.152229	bus	MATCHED	n7831505622	2.9	0.85	Gimmeldingen, Denkmal	512	Ri Haardt Unterhaardt/Neustadt Wachenheimer Straße	Haardt, Unterhaardt	LINESTRING(8.152229 49.375221,8.1522567 49.3752018)
22	Gimmeldingen	Denkmal	de:07316:3114:0:2	49.375314	8.15231	bus	MATCHED	n7831505621	14.3	0.46	Gimmeldingen, Denkmal	512	Ri Gimmeldingen Kirche	Gimmeldingen, Kirche	LINESTRING(8.15231 49.375314,8.1522922 49.3751857)
23	Gimmeldingen	Friedhof	de:07316:3115:0:1	49.37794	8.154762		MATCHED	n7831437596	10.8	0.42	Gimmeldingen, Friedhof			Königsbach, Pavillon	LINESTRING(8.154762 49.37794,8.1546297 49.3779854)
24	Gimmeldingen	Kirche	de:07316:3116:0:1	49.377198	8.154071	bus	MATCHED	n7831437595	96.4	0.14	Gimmeldingen, Kirche	512	Ri Gimmeldingen Denkmal	Gimmeldingen, Denkmal	LINESTRING(8.154071 49.377198,8.1534292 49.3764379)
25	Gimmeldingen	Kirche	de:07316:3116:0:2	49.377315	8.154277	bus	MATCHED	n7831437597	76.6	0.13	Gimmeldingen, Friedhof	512	Ri Gimmeldingen Pavillion	Gimmeldingen, Kirche	LINESTRING(8.154277 49.377315,8.1546036 49.3779705)
26	Gimmeldingen	Pavillion	de:07316:3190:0:1	49.382689	8.157053	bus	MATCHED	n403883705	3.6	0.4	Königsbach, Pavillon	512	Ri Gimmeldingen Kirche	Gimmeldingen, Friedhof	LINESTRING(8.157053 49.382689,8.157005 49.3826815)
27	Gimmeldingen	Pavillion	de:07316:3190:0:2	49.381993	8.156343	bus	MATCHED	n1418207886	13.8	0.42	Königsbach, Pavillon	512	Ri Königsbach Neubergstraße	Königsbach, Neubergstraße	LINESTRING(8.156343 49.381993,8.1564484 49.3820964)
28	Haardt	Am Dorfwingert	de:07316:3118:0:1	49.368886	8.141746	bus	MATCHED	n7831505618	23.2	0.37	Haardt, Am Dorfwingert	512	Ri Haardt Linde	Haardt, Linde	LINESTRING(8.141746 49.368886,8.1419816 49.3690274)
29	Haardt	Am Dorfwingert	de:07316:3118:0:2	49.368903	8.141674	bus	MATCHED	n7829876795	27.6	0.33	Haardt, Am Dorfwingert	512	Ri Haardt Schule	Haardt, Schule	LINESTRING(8.141674 49.368903,8.141938 49.3690822)
30	Haardt	Linde	de:07316:3119:0:1	49.369056	8.145627	bus	MATCHED	n7831505619	14.5	0.47	Haardt, Linde	512	Ri Haardt Unterhaardt	Haardt, Unterhaardt	LINESTRING(8.145627 49.369056,8.1454623 49.36913)
31	Haardt	Linde	de:07316:3119:0:2	49.369167	8.145465	bus	MATCHED	n5253926832	4.4	0.81	Haardt, Linde	512	Ri Haardt Am Dorfwingert	Haardt, Am Dorfwingert	LINESTRING(8.145465 49.369167,8.1454092 49.3691835)
32	Haardt	Probstgasse	de:07316:3120:0:1	49.365745	8.139132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.139132 49.365745)
33	Haardt	Schloss	de:07316:3121:0:1	49.364153	8.137551	bus	MATCHED	n949494025	4.6	0.71	Haardt, Schloss	512	Ri Haardt Schule	Haardt, Schule/Haardt, Unterhaardt	LINESTRING(8.137551 49.364153,8.1375935 49.3641218)
34	Haardt	Schloss	de:07316:3121:0:2	49.3642	8.137524	bus	MATCHED	n949494012	11.1	0.53	Haardt, Schloss	512	Ri Haardt Winzer	Haardt, Winzer	LINESTRING(8.137524 49.3642,8.1374673 49.3641068)
35	Haardt	Schule	de:07316:3196:0:1	49.366751	8.138799	bus	MATCHED	n512289893	7.5	0.73	Haardt, Schule	512	Ri Haardt Am Dorfwingert	Haardt, Am Dorfwingert	LINESTRING(8.138799 49.366751,8.1387787 49.3666853)
36	Haardt	Schule	de:07316:3196:0:2	49.366762	8.138754	bus	MATCHED	n949561255	15.0	0.45	Haardt, Schule	512	Ri Haardt Schloss	Haardt, Schloss	LINESTRING(8.138754 49.366762,8.1386627 49.3666406)
37	Haardt	Unterhaardt	de:07316:3122:0:1	49.367242	8.150882	bus	MATCHED	n7831505620	12.4	0.65	Haardt, Unterhaardt	512	Ri Gimmeldingen Denkmal	Gimmeldingen, Denkmal	LINESTRING(8.150882 49.367242,8.1507113 49.3672488)
38	Haardt	Unterhaardt	de:07316:3122:0:2	49.367166	8.151537	bus	MATCHED	n5253926833	48.9	0.23	Haardt, Unterhaardt	512	Ri Haardt Linde	Haardt, Linde	LINESTRING(8.151537 49.367166,8.1508888 49.3672879)
39	Haardt	Winzer	de:07316:3123:0:1	49.360544	8.13897	bus	MATCHED	n7829871387	0.2	0.94	Haardt, Winzer	512	Ri Haardt Schloss	Haardt, Schloss	LINESTRING(8.13897 49.360544,8.1389692 49.3605459)
40	Haardt	Winzer	de:07316:3123:0:2	49.360491	8.138799	bus	MATCHED	n5253926830	13.1	0.64	Haardt, Winzer	512	Ri Neustadt Wohnstift	Neustadt, Wohnstift	LINESTRING(8.138799 49.360491,8.138979 49.3605034)
41	Hambach	Almelhof	de:07316:3214:0:1	49.342327	8.126582	bus	MATCHED	n1798998806	6.7	0.64	Hambach, Almelhof	502	Ri Hambach Erschigweg	Hambach, Erschigweg	LINESTRING(8.126582 49.342327,8.1265092 49.3422894)
42	Hambach	Almelhof	de:07316:3214:0:2	49.342362	8.126483	bus	MATCHED	n2799990365	1.5	0.86	Hambach, Almelhof	502	Ri Hambach Am Nollen	Hambach, Am Nollen	LINESTRING(8.126483 49.342362,8.1264913 49.3423741)
43	Hambach	Am Nollen	de:07316:3215:0:1	49.341069	8.121633	bus	MATCHED	n2869312586	5.3	0.68	Hambach, Am Nollen	502	Ri Hambach Almelhof	Hambach, Almelhof	LINESTRING(8.121633 49.341069,8.1216881 49.3411007)
44	Hambach	Am Nollen	de:07316:3215:0:2	49.341022	8.121686	bus	MATCHED	n2869312585	7.5	0.74	Hambach, Am Nollen	502	Ri Hambach Im Kästenbusch	Hambach, Im Kästenbusch	LINESTRING(8.121686 49.341022,8.1215869 49.3410031)
45	Hambach	Anderg./Kirschgart	de:07316:3103:0:1	49.32319	8.130274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.130274 49.32319)
46	Hambach	Bergsteinstraße	de:07316:3229:0:1	49.336544	8.123321	bus	MATCHED	n5253863688	7.1	0.62	Hambach, Bergsteinstraße	502	Ri Hambach Waldeck	Hambacher Schloss	LINESTRING(8.123321 49.336544,8.1233571 49.3364844)
47	Hambach	Erschigweg	de:07316:3213:0:1	49.339623	8.129017	bus	MATCHED	n1130893194	13.4	0.49	Hambach, Erschigweg	502	Ri Hambach Jakobuskirche	Hambach, Jakobuskirche	LINESTRING(8.129017 49.339623,8.1290407 49.3395038)
48	Hambach	Erschigweg	de:07316:3213:0:2	49.33957	8.129089	bus	MATCHED	n2799990367	6.6	0.64	Hambach, Erschigweg	502	Ri Hambach Almelhof	Hambach, Almelhof	LINESTRING(8.129089 49.33957,8.1291182 49.3395134)
49	Hambach	Horstweg	de:07316:3222:0:1	49.33374	8.13208	bus	MATCHED	n2270033382	17.7	0.42	Hambach, Horstweg	500,501,502	Ri Hambach Oberhambach/Hambach Jakobuskirche	Hambach, Oberhambach	LINESTRING(8.13208 49.33374,8.1321526 49.3338916)
50	Hambach	Horstweg	de:07316:3222:0:2	49.333717	8.131972	bus	MATCHED	n2270033386	7.5	0.6	Hambach, Horstweg	500,501,502	Ri Hambach Mittelhambach	Hambach, Mittelhambach	LINESTRING(8.131972 49.333717,8.1319375 49.3336536)
51	Hambach	Im Kästenbusch	de:07316:3216:0:1	49.339646	8.119198	bus	MATCHED	n2869312588	6.6	0.64	Hambach, Im Kästenbusch	502	Ri Hambach Am Nollen	Hambach, Am Nollen	LINESTRING(8.119198 49.339646,8.119204 49.339587)
52	Hambach	Im Kästenbusch	de:07316:3216:0:2	49.339664	8.119162	bus	MATCHED	n2869312589	6.2	0.77	Hambach, Im Kästenbusch	502	Ri Hambach Triftbrunnenweg	Hambach, Triftbrunnenweg	LINESTRING(8.119162 49.339664,8.1191561 49.3397196)
53	Hambach	In der Almel	de:07316:3230:0:1	49.341794	8.12395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.12395 49.341794)
54	Hambach	Jakobuskirche	de:07316:3212:0:1	49.336076	8.130499	bus	MATCHED	n2799990369	10.1	0.55	Hambach, Jakobuskirche	502	Ri Hambach Oberhambach/Hambach Horstweg/Hambach Schulzentrum	Hambach, Oberhambach	LINESTRING(8.130499 49.336076,8.1306207 49.3360319)
55	Hambach	Jakobuskirche	de:07316:3212:0:2	49.336111	8.1304	bus	MATCHED	n2799990370	17.0	0.43	Hambach, Jakobuskirche	502	Ri Hambach Erschigweg	Hambach, Erschigweg	LINESTRING(8.1304 49.336111,8.1306329 49.336096)
56	Hambach	Mittelhambach	de:07316:3223:0:1	49.330181	8.130912	bus	MATCHED	n948706528	12.9	0.49	Hambach, Mittelhambach	500,501,502	Ri Hambach Horstweg	Hambach, Horstweg	LINESTRING(8.130912 49.330181,8.1310007 49.3302817)
57	Hambach	Mittelhambach	de:07316:3223:0:2	49.329999	8.130777	bus	MATCHED	n948706443	19.7	0.57	Hambach, Mittelhambach	500,501,502	Ri Diedesfeld Am Dorfplatz/Neustadt K'haus/Landauer Str.	Diedesfeld, Am Dorfplatz	LINESTRING(8.130777 49.329999,8.1306597 49.3298391)
58	Hambach	Oberhambach	de:07316:3221:0:1	49.337592	8.13155	bus	MATCHED	n2329921585	5.7	0.67	Hambach, Oberhambach	500,501,502	Ri Hambach Horstweg/Hambach Jakobuskirche/Hambach Schulzentrum	Hambach, Horstweg/Hambach, Jakobuskirche	LINESTRING(8.13155 49.337592,8.131488 49.3376229)
59	Hambach	Oberhambach	de:07316:3221:0:2	49.336971	8.131622	bus	MATCHED	n2329921584	23.1	0.54	Hambach, Oberhambach	500,501,502	Ri Neustadt Stadtgrenze	Neustadt, Stadtgrenze	LINESTRING(8.131622 49.336971,8.1316554 49.3371775)
60	Hambach	Römerweg	de:07316:3228:0:1	49.343685	8.127714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.127714 49.343685)
61	Hambach	Schloss	de:07316:3219:0:1	49.325878	8.116306	bus	MATCHED	n961885695	20.6	0.34	Hambacher Schloss	502	Ri Hambach Waldeck	Hambach, Waldeck	LINESTRING(8.116306 49.325878,8.1163292 49.3260626)
62	Hambach	Schulzentrum	de:07316:3211:0:1	49.333465	8.132421	bus	MATCHED	n365311871	4.8	0.69	Hambach, Schulzentrum	502,504	Ri Maikammer Realschule Plus/Hambach Jakobuskirche/Hambach Oberhambach		LINESTRING(8.132421 49.333465,8.132469 49.3334347)
63	Hambach	Triftbrunnenweg	de:07316:3217:0:1	49.336883	8.117384	bus	MATCHED	n7781059718	53.0	0.39	Hambach, Triftbrunnenweg	502	Ri Hambach Im Kästenbusch	Hambach, Im Kästenbusch	LINESTRING(8.117384 49.336883,8.1169369 49.3372602)
64	Hambach	Triftbrunnenweg	de:07316:3217:0:2	49.337282	8.116845	bus	MATCHED	n2799990372	10.1	0.55	Hambach, Triftbrunnenweg	502	Ri Hambach Waldeck/Hambach Bergsteinstraße	Hambach, Waldeck	LINESTRING(8.116845 49.337282,8.1167951 49.3373664)
65	Hambach	Waldeck	de:07316:3218:0:1	49.33336	8.12068	bus	MATCHED	n2799990391	6.4	0.76	Hambach, Waldeck	502	Ri Hambach Triftbrunnenweg	Hambach, Triftbrunnenweg	LINESTRING(8.12068 49.33336,8.1207584 49.3333857)
66	Hambach	Waldeck	de:07316:3218:0:2	49.333512	8.120456	bus	MATCHED	n2558382344	22.6	0.37	Hambach, Waldeck	502	Ri Hambach Schloss		LINESTRING(8.120456 49.333512,8.1205978 49.3333307)
67	Königsbach	Bahnhof	de:07316:3125:0:1	49.387713	8.175055	bus	MATCHED	n1738696281	23.5	0.33	Königsbach (Pfalz) Bahnhof	512	Ri Königsbach Winzer	Königsbach, Winzer	LINESTRING(8.175055 49.387713,8.1753788 49.3877212)
68	Königsbach	Bahnhof	de:07316:3125:0:2	49.38766	8.175244	bus	MATCHED	n1738696277	6.4	0.71	Königsbach (Pfalz) Bahnhof	512	Ri Ruppertsberg Winzer	Ruppertsberg, Winzer	LINESTRING(8.175244 49.38766,8.1753095 49.3876219)
69	Königsbach	Herzogstraße	de:07316:3126:0:1	49.383935	8.16185	bus	MATCHED	n403883710	7.0	0.61	Königsbach, Herzogstraße	512	Ri Königsbach Neubergstraße	Königsbach, Neubergstraße	LINESTRING(8.16185 49.383935,8.1617736 49.3839735)
70	Königsbach	Herzogstraße	de:07316:3126:0:2	49.383836	8.161913	bus	MATCHED	n7090447625	8.0	0.59	Königsbach, Herzogstraße	512	Ri Königsbach Winzer/Königsbach (Weinstr) Raiffeisenstraße	Königsbach, Winzer	LINESTRING(8.161913 49.383836,8.1619781 49.3837775)
71	Königsbach	Neubergstraße	de:07316:3127:0:1	49.384029	8.158311	bus	MATCHED	n7831392752	19.1	0.4	Königsbach, Neubergstraße	512	Ri Gimmeldingen Pavillion	Königsbach, Pavillon	LINESTRING(8.158311 49.384029,8.1583457 49.3841993)
72	Königsbach	Neubergstraße	de:07316:3127:0:2	49.38397	8.158311	bus	MATCHED	n403883708	31.4	0.3	Königsbach, Neubergstraße	512	Ri Königsbach Herzogstraße/Königsbach (Weinstr) Raiffeisenstraße	Königsbach, Herzogstraße	LINESTRING(8.158311 49.38397,8.158488 49.384228)
73	Königsbach	Winzer	de:07316:3128:0:1	49.38728	8.161105	bus	MATCHED	n4718321601	5.0	0.69	Königsbach, Winzer	512	Ri Königsbach Herzogstraße	Königsbach, Herzogstraße	LINESTRING(8.161105 49.38728,8.161174 49.3872843)
74	Königsbach	Winzer	de:07316:3128:0:2	49.387227	8.16123	bus	MATCHED	n4718321600	4.3	0.82	Königsbach, Winzer	512	Ri Königsbach Bahnhof	Königsbach (Pfalz) Bahnhof	LINESTRING(8.16123 49.387227,8.1612698 49.3871987)
75	Königsbach (Weinstr)	Raiffeisenstraße	de:07316:3227:0:1	49.386169	8.16106	bus	MATCHED	n2349352591	14.0	0.46	Königsbach, Raiffeisenstraße	512	Ri Königsbach Winzer/Königsbach Neubergstraße		LINESTRING(8.16106 49.386169,8.1608665 49.3861764)
76	Lachen	Alte Turnhalle	de:07316:55556:0:1	49.31987	8.192501	bus	MATCHED	n3643379697	51.1	0.39	Lachen, Alte Turnhalle	507	Ri Lachen Kirrweiler Straße	Lachen, Kirrweiler Straße	LINESTRING(8.192501 49.31987,8.1925765 49.3194131)
77	Lachen	Alte Turnhalle	de:07316:55556:0:2	49.319484	8.192599	bus	MATCHED	n3643379698	15.0	0.46	Lachen, Alte Turnhalle	507	Ri Lachen Schloss	Lachen, Schloss	LINESTRING(8.192599 49.319484,8.1926301 49.3196176)
78	Lachen	Bonhoefferstraße	de:07316:55557:0:1	49.320831	8.200361	bus	MATCHED	n3643379699	31.4	0.31	Lachen, Bonhoefferstraße	507,574	Ri Lachen Linde		LINESTRING(8.200361 49.320831,8.2001837 49.3210887)
79	Lachen	Bonhoefferstraße	de:07316:55557:0:2	49.321112	8.200073	bus	MATCHED	n3643379700	3.3	0.76	Lachen, Bonhoefferstraße	574	Ri Duttweiler Gemeindehaus		LINESTRING(8.200073 49.321112,8.2000778 49.3210821)
80	Lachen	Flugplatz	de:07316:3129:0:1	49.329467	8.2009	bus	MATCHED	n1766336757	4.9	0.68	Lachen, Flugplatz	507,510,574	Ri Lachen Linde	Lachen, Linde	LINESTRING(8.2009 49.329467,8.2008508 49.3294373)
81	Lachen	Flugplatz	de:07316:3129:0:2	49.32987	8.201259	bus	MATCHED	n2318951546	35.0	0.45	Lachen, Flugplatz	507,510,510,574	Ri Speyerdorf Wäscherei	Speyerdorf, Wäscherei	LINESTRING(8.201259 49.32987,8.2015076 49.3301398)
82	Lachen	Kirrweiler Straße	de:07316:3130:0:1	49.31915	8.198735	bus	MATCHED	n2318951551	6.9	0.75	Lachen, Kirrweiler Straße	507	Ri Duttweiler Gemeindehaus/Duttweiler Abzw./Geinsheim Kirche	Duttweiler, Abzweigung	LINESTRING(8.198735 49.31915,8.198691 49.3190947)
83	Lachen	Kirrweiler Straße	de:07316:3130:0:2	49.319097	8.197882	bus	MATCHED	n1766018755	4.8	0.8	Lachen, Kirrweiler Straße	507	Ri Lachen Alte Turnhalle	Lachen, Alte Turnhalle	LINESTRING(8.197882 49.319097,8.1979053 49.3191377)
84	Lachen	Linde	de:07316:3131:0:1	49.325345	8.198654	bus	MATCHED	n979294421	61.8	0.19	Lachen, Linde	507,510,574	Ri Lachen Bonhoefferstraße/Lachen Pfälzer Hof/Lachen Kirrweiler Straße	Lachen, Flugplatz	LINESTRING(8.198654 49.325345,8.1988557 49.3258847)
85	Lachen	Linde	de:07316:3131:0:2	49.32545	8.198789	bus	MATCHED	n2318951550	29.3	0.31	Lachen, Linde	507,510,510,574	Ri Lachen Flugplatz	Lachen, Pfälzer Hof	LINESTRING(8.198789 49.32545,8.1987129 49.3257092)
86	Lachen	Pfälzer Hof	de:07316:3132:0:1	49.322564	8.196229	bus	MATCHED	n2249734221	4.9	0.7	Lachen, Pfälzer Hof	507,510	Ri Lachen Schloss	Lachen, Linde	LINESTRING(8.196229 49.322564,8.1962016 49.3225237)
87	Lachen	Pfälzer Hof	de:07316:3132:0:2	49.322745	8.196516	bus	MATCHED	n2318951552	0.2	0.94	Lachen, Pfälzer Hof	507,510,510	Ri Lachen Linde	Lachen, Schloss	LINESTRING(8.196516 49.322745,8.1965141 49.3227437)
88	Lachen	Schloss	de:07316:3133:0:1	49.321943	8.193228	bus	MATCHED	n2318951553	17.0	0.59	Lachen, Schloss	507,510	Ri Neustadt Globus/Lachen Alte Turnhalle	Lachen, Alte Turnhalle/Neustadt, Globus	LINESTRING(8.193228 49.321943,8.1929972 49.3219141)
89	Lachen	Schloss	de:07316:3133:0:2	49.321902	8.193282	bus	MATCHED	n1766018969	4.6	0.71	Lachen, Schloss	507,510,510	Ri Lachen Pfälzer Hof	Lachen, Pfälzer Hof	LINESTRING(8.193282 49.321902,8.1932327 49.321876)
90	Lachen	Schule	de:07316:3193:0:1	49.329666	8.197783	bus	MATCHED	n5271606070	14.8	0.46	Lachen, Schule	507	Ri Duttweiler Gemeindehaus/Lachen Kirrweiler Straße		LINESTRING(8.197783 49.329666,8.1976306 49.3295779)
91	Mußbach	Bahnhof	de:07316:3135:1:1	49.371875	8.168516		MATCHED	n1991565772	5.6	0.17	Mußbach			Neustadt-Böbig	LINESTRING(8.168516 49.371875,8.1685601 49.3719164)
92	Mußbach	Bahnhof	de:07316:3135:1:Fuss	49.371547	8.168354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.168354 49.371547)
93	Mußbach	Bahnhof	de:07316:3135:2:2	49.37191	8.168444		MATCHED	n5115803206	6.7	0.16	Mußbach			Deidesheim	LINESTRING(8.168444 49.37191,8.1684988 49.3719589)
94	Mußbach	Bavaria	de:07316:3136:0:1	49.367962	8.168237	bus	MATCHED	n7817170123	7.8	0.61	Mußbach, Bavaria	514	Ri Mußbach Weincampus/Mußbach Zum Ordenswald		LINESTRING(8.168237 49.367962,8.1683215 49.3679187)
95	Mußbach	Freih.-v.-Stein-Str.	de:07316:3138:0:1	49.365218	8.1766	bus	MATCHED	n7834166327	20.1	0.29	Mußbach, Freiherr-vom-Stein-Straße	514	Ri Mußbach Weincampus	Mußbach, Weinbauschule	LINESTRING(8.1766 49.365218,8.1765217 49.3650444)
96	Mußbach	Freih.-v.-Stein-Str.	de:07316:3138:0:2	49.365206	8.17643	bus	MATCHED	n7834166326	6.3	0.63	Mußbach, Freiherr-vom-Stein-Straße	514	Ri Mußbach Zum Ordenswald	Mußbach, Zum Ordenswald	LINESTRING(8.17643 49.365206,8.1763538 49.365234)
97	Mußbach	Helmer	de:07316:3139	49.369565	8.174579		MATCHED	n1991620657	60.6	0.11	Mußbach, Helmer				LINESTRING(8.174579 49.369565,8.174657 49.3701078)
98	Mußbach	Kirche	de:07316:3140:0:1	49.369822	8.170645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.170645 49.369822)
99	Mußbach	Kreuzung B 38/271	de:07316:5031:0:1	49.369582	8.174921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.174921 49.369582)
100	Mußbach	Sportheim	de:07316:3141:0:1	49.36255	8.175702	bus	MATCHED	n7834166325	3.7	0.75	Mußbach, Sportheim	514	Ri Mußbach Freih.-v.-Stein-Str.	Mußbach, Freiherr-vom-Stein-Straße	LINESTRING(8.175702 49.36255,8.175752 49.3625557)
101	Mußbach	Weincampus	de:07316:3142:0:1	49.368307	8.185727	bus	MATCHED	n8226769774	7.8	0.46	Mußbach, Weinbauschule	514	Ri Mußbach Freih.-v.-Stein-Str.	Mußbach, Freiherr-vom-Stein-Straße	LINESTRING(8.185727 49.368307,8.1856257 49.3683302)
102	Mußbach	Zum Ordenswald	de:07316:3143:0:1	49.36623	8.17272	bus	MATCHED	n3214784326	6.2	0.76	Mußbach, Zum Ordenswald	514	Ri Neustadt Haidmühle	Neustadt, Haidmühle	LINESTRING(8.17272 49.36623,8.1726721 49.3661837)
103	NW	Ersatz M.-Luther-Str.	de:07316:15266:0:1	49.358472	8.151861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.151861 49.358472)
104	Neustadt	Amalienstraße	de:07316:15282:0:1	49.350532	8.13376	bus	NO_MATCH					508,517	Ri Neustadt Hauptbahnhof		POINT(8.13376 49.350532)
105	Neustadt	Bayernplatz	de:07316:3124:0:1	49.35818	8.157736	bus	MATCHED	n5253926827	13.0	0.49	Neustadt, Bayernplatz	511	Ri Neustadt Knappengraben	Neustadt, Knappengraben	LINESTRING(8.157736 49.35818,8.1579152 49.3581836)
