	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Frankfurt (Oder)	Abzweig Rosengarten	de:12053:900360010::1	52.348311	14.47333	bus	MATCHED	n1618889637	9.8	0.69	Frankfurt (Oder), Abzweig Rosengarten	982,988	Ri Frankfurt (Oder) Rosengarten Lindenplatz/Frankfurt (Oder) Rosengarten Bhf	Frankfurt (Oder), Rosengarten Lindenplatz	LINESTRING(14.47333 52.348311,14.4733467 52.3483981)
1	Frankfurt (Oder)	Abzweig Rosengarten	de:12053:900360010::2	52.348261	14.473376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982	Ri Frankfurt (Oder) Lillihof/Frankfurt (Oder) Am Wildpark		POINT(14.473376 52.348261)
2	Frankfurt (Oder)	Alexej-Leonow-Str.	de:12053:900360222::1	52.330292	14.519696	bus	MATCHED	n1618889788	2.0	0.75	Frankfurt (Oder), Alexej-Leonow-Straße	981	Ri Frankfurt (Oder) Baumschulenweg	Frankfurt (Oder), Potsdamer Straße	LINESTRING(14.519696 52.330292,14.5196948 52.3302742)
3	Frankfurt (Oder)	Alexej-Leonow-Str.	de:12053:900360222::2	52.330337	14.520027	bus	MATCHED	n4961053239	1.6	0.77	Frankfurt (Oder), Alexej-Leonow-Straße	981,N2	Ri Frankfurt (Oder) Ziolkowskiallee/Frankfurt (Oder) Sonnenallee	Frankfurt (Oder), Sonnenallee/Frankfurt (Oder), Ziolkowskiallee	LINESTRING(14.520027 52.330337,14.5200307 52.3303509)
4	Frankfurt (Oder)	Alte Nuhnenstr.	de:12053:900360106::1	52.331879	14.508721	bus	MATCHED	n1618889709	7.7	0.54	Frankfurt (Oder), Alte Nuhnenstraße	980,987	Ri Frankfurt (Oder) Landesbehördenzentrum/Frankfurt (Oder) Südring/Frankfurt (Oder) Kopernikusstr.	Frankfurt (Oder), Alte Nuhnenstraße/Frankfurt (Oder), Bremsdorfer Straße	LINESTRING(14.508721 52.331879,14.5086209 52.3319105)
5	Frankfurt (Oder)	Alte Nuhnenstr.	de:12053:900360106::2	52.332069	14.508561	bus	MATCHED	n1620226977	5.6	0.6	Frankfurt (Oder), Alte Nuhnenstraße	980,987	Ri Frankfurt (Oder) Friedrich-Ebert-Str./Frankfurt (Oder) Messering	Frankfurt (Oder), Alte Nuhnenstraße/Frankfurt (Oder), Messering	LINESTRING(14.508561 52.332069,14.5086301 52.3320966)
6	Frankfurt (Oder)	Am Messegelände	de:12053:900360011::1	52.345935	14.501578	bus	MATCHED	n1618934884	11.3	0.52	Frankfurt (Oder), Am Messegelände	980,987,988	Ri Frankfurt (Oder) Friedrich-Ebert-Str.	Frankfurt (Oder), Alte Nuhnenstraße/Frankfurt (Oder), Am Messegelände/Frankfurt (Oder), Friedrich-Ebert-Straße	LINESTRING(14.501578 52.345935,14.5014369 52.3458813)
7	Frankfurt (Oder)	Am Messegelände	de:12053:900360011::2	52.346084	14.501662	bus	MATCHED	n1620226866	29.1	0.32	Frankfurt (Oder), Am Messegelände	980,987	Ri Frankfurt (Oder) Westkreuz/Frankfurt (Oder) Schubertstr.	Frankfurt (Oder), Am Messegelände/Frankfurt (Oder), Friedrich-Ebert-Straße	LINESTRING(14.501662 52.346084,14.5017313 52.3458262)
8	Frankfurt (Oder)	Am Wasserturm	de:12053:900360223::1	52.325732	14.547597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					987	Ri Frankfurt (Oder) Wintergarten		POINT(14.547597 52.325732)
9	Frankfurt (Oder)	Am Wasserturm	de:12053:900360223::2	52.325556	14.547562	bus	MATCHED	n1618889640	10.5	0.68	Frankfurt (Oder), Am Wasserturm	987,N2	Ri Frankfurt (Oder) Neuberesinchen Bhf/Bus	Neuberesinchen Bahnhof	LINESTRING(14.547562 52.325556,14.5474169 52.3255238)
10	Frankfurt (Oder)	Am Wildpark	de:12053:900360064::1	52.348262	14.468754	bus	MATCHED	n1618889642	30.2	0.32	Frankfurt (Oder), Am Wildpark	980,982	Ri Frankfurt (Oder) Abzweig Rosengarten/Frankfurt (Oder) Lillihof	Frankfurt (Oder), Rosengarten Weidenweg	LINESTRING(14.468754 52.348262,14.4683123 52.3482281)
11	Frankfurt (Oder)	Am Wildpark	de:12053:900360064::2	52.346891	14.466843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.466843 52.346891)
12	Frankfurt (Oder)	Am Winterhafen	de:12053:900360012::1	52.356341	14.546877	light_rail	MATCHED	n462011318	10.5	0.58	Am Winterhafen	4	Ri Frankfurt (Oder) Neue Welt	Neue Welt	LINESTRING(14.546877 52.356341,14.5468206 52.3562532)
13	Frankfurt (Oder)	Am Winterhafen	de:12053:900360012::2	52.356246	14.546703	light_rail	MATCHED	n1705534571	5.1	0.72	Am Winterhafen	4	Ri Frankfurt (Oder) Klingestr.	Klingestraße	LINESTRING(14.546703 52.356246,14.5467783 52.3562511)
14	Frankfurt (Oder)	Am Winterhafen	de:12053:900360012::3	52.356341	14.546877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.546877 52.356341)
15	Frankfurt (Oder)	Am Winterhafen	de:12053:900360012::4	52.356341	14.546877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.546877 52.356341)
16	Frankfurt (Oder)	Am Zwickel	de:12053:900360220::1	52.315544	14.553284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					984	Ri Frankfurt (Oder) Güldendorf Kehrwiederstr.		POINT(14.553284 52.315544)
17	Frankfurt (Oder)	Am Zwickel	de:12053:900360220::2	52.315505	14.553408	bus	MATCHED	n564048040	5.4	0.68	Frankfurt (Oder), Am Zwickel	984	Ri Frankfurt (Oder) Leinengasse/Frankfurt (Oder) Grenzbahnhof	Frankfurt (Oder), Leinengasse/Frankfurt (Oder), Malchow Förstereiweg	LINESTRING(14.553408 52.315505,14.5533339 52.3155216)
18	Frankfurt (Oder)	Am Zwickel	de:12053:900360220::3	52.315641	14.554231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.554231 52.315641)
19	Frankfurt (Oder)	An der Alten Universität	de:12053:900360013::1	52.347219	14.549673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.549673 52.347219)
20	Frankfurt (Oder)	An der Alten Universität	de:12053:900360013::2	52.347164	14.550265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.550265 52.347164)
21	Frankfurt (Oder)	An der Lebuser Chaussee	de:12053:900360014::1	52.372888	14.522665		MATCHED	n4824784565	2.0	0.6	Frankfurt (Oder), Lebuser Chaussee			Frankfurt (Oder), Bahnhof/Lebus, Wüste Kunersdorf	LINESTRING(14.522665 52.372888,14.5226806 52.3729035)
22	Frankfurt (Oder)	An der Lebuser Chaussee	de:12053:900360014::2	52.372739	14.522608		MATCHED	n4834866954	4.0	0.51	Frankfurt (Oder), Lebuser Chaussee			Oderhang	LINESTRING(14.522608 52.372739,14.5225598 52.3727598)
23	Frankfurt (Oder)	Anger	de:12053:900360015::1	52.337419	14.552625		MATCHED	n7277892378	5.3	0.63	Anger	1,984	Ri Frankfurt (Oder) Carthausplatz/Frankfurt (Oder) Stadion	Gertraudenkirche	LINESTRING(14.552625 52.337419,14.5526888 52.337391)
24	Frankfurt (Oder)	Anger	de:12053:900360015::2	52.33734	14.552752		MATCHED	n1011236743	2.7	0.76	Anger	1,984	Ri Frankfurt (Oder) Gertraudenkirche	Zentrum	LINESTRING(14.552752 52.33734,14.5527311 52.3373602)
25	Frankfurt (Oder)	Bahnhof	de:12053:900360000::1	52.338686	14.545745	light_rail	MATCHED	n462011304	2.0	0.85	Frankfurt (Oder), Bahnhof	1,3,4,5	Ri Frankfurt (Oder) Kleist Forum/Frankfurt (Oder) Zentrum	Kleist-Forum/Zentrum	LINESTRING(14.545745 52.338686,14.5457664 52.3386977)
26	Frankfurt (Oder)	Bahnhof	de:12053:900360000::2	52.338623	14.545679	light_rail	MATCHED	n1705534586	9.1	0.61	Frankfurt (Oder), Bahnhof	1,3,4,5	Ri Frankfurt (Oder) Dresdener Platz	Dresdener Platz	LINESTRING(14.545679 52.338623,14.5457169 52.3387018)
27	Frankfurt (Oder)	Bahnhof	de:12053:900360000::3	52.337284	14.546926	bus	MATCHED	w157053370	1.3	0.52	Frankfurt (Oder), Bahnhof	442,443,968,969,970,982,984,988	Ri Frankfurt (Oder) Franz-Mehring-Str./Frankfurt (Oder) Dresdener Platz/Frankfurt (Oder) Zentrum	Thomas-Müntzer-Hof/Zentrum	LINESTRING(14.546926 52.337284,14.5469239430344 52.337272105547)
28	Frankfurt (Oder)	Bahnhof	de:12053:900360000::4	52.337347	14.546904	bus	MATCHED	w54972560	1.0	0.53	Frankfurt (Oder), Bahnhof	442,443,980,981,N1,N2	Ri Frankfurt (Oder) Dresdener Platz/Frankfurt (Oder) Kleist Forum	Dresdener Platz	LINESTRING(14.546904 52.337347,14.5468983682751 52.3373390076532)
29	Frankfurt (Oder)	Bahnhof	de:12053:900360000::5	52.337433	14.546797	bus	MATCHED	n11265074854	4.8	0.7	Bahnhof	980,981,983,N1,N2	Ri Frankfurt (Oder) Zentrum	Magistrale	LINESTRING(14.546797 52.337433,14.546803 52.3374762)
30	Frankfurt (Oder)	Bahnhof	de:12053:900360000::6	52.337512	14.546701	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					968,969,970	Ri Frankfurt (Oder) Magistrale		POINT(14.546701 52.337512)
31	Frankfurt (Oder)	Bahnhof	de:12053:900360000::7	52.337585	14.546637	bus	MATCHED	w54972575	1.4	0.52	Frankfurt (Oder), Bahnhof	RB60,RE1	Ri Frankfurt (Oder) Rosengarten Lindenplatz	Bahnhof Südkreuz/Fernbus/Kleist Forum/Słubice Collegium Polonicum	LINESTRING(14.546637 52.337585,14.546648213577 52.3375749215793)
32	Frankfurt (Oder)	Bahnhof	de:12053:900360000::8	52.337473	14.54652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982,983,984,N1,RB36,RB60	Ri Frankfurt (Oder) Bahnhof/Müllrose Bahnhof/Schönfließ (MOL) Bahnhof		POINT(14.54652 52.337473)
33	Frankfurt (Oder)	Bahnhof	de:12053:900360000::9	52.337751	14.546117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.546117 52.337751)
34	Frankfurt (Oder)	Bahnhof	de:12053:900360000:1:50	52.336562	14.545988	train	MATCHED_THOUGH_REVERSED_DIR	n4170673758	27.3	0.16	Frankfurt (Oder)	RB43,RB60,RE1,RE10	Ri Eisenhüttenstadt Bahnhof/Brieskow-Finkenheerd Kraftwerk Finkenheerd Bhf/Fürstenwalde Bahnhof/Frankfurt (Oder) Rosengarten Bhf/Seelow Bahnhof		LINESTRING(14.545988 52.336562,14.5462568 52.336379)
35	Frankfurt (Oder)	Bahnhof	de:12053:900360000:1:51	52.336519	14.545882		MATCHED	n4170673759	27.2	0.2	Frankfurt (Oder)	EV,RB36,RB36,RB43,RB43,RB60,RB91,RE1,RE1,RE10,RE10	Ri Frankfurt (Oder) Neuberesinchen Bhf/Slubice/Schönfließ (MOL) Bahnhof/Müllrose Bahnhof/Eisenhüttenstadt Bahnhof/Fürstenwalde Bahnhof/Frankfurt (Oder) Rosengarten Bhf/Brieskow-Finkenheerd Kraftwerk Finkenheerd Bhf	Eisenhüttenstadt/Frankfurt (Oder)-Neuberesinchen	LINESTRING(14.545882 52.336519,14.5460971 52.3363122)
36	Frankfurt (Oder)	Bahnhof	de:12053:900360000:2:52	52.336566	14.546854	train	MATCHED	n691223766	6.3	0.52	Frankfurt (Oder)	RB60,RE1	Ri Frankfurt (Oder) Rosengarten Bhf/Seelow Bahnhof	Seelow (Mark)	LINESTRING(14.546854 52.336566,14.546824 52.3366199)
37	Frankfurt (Oder)	Bahnhof	de:12053:900360000:2:53	52.336526	14.546767	train	MATCHED	n4170673761	6.2	0.52	Frankfurt (Oder)	RE1	Ri Fürstenwalde Bahnhof/Frankfurt (Oder) Rosengarten Bhf		LINESTRING(14.546767 52.336526,14.5466972 52.3365621)
38	Frankfurt (Oder)	Bahnhof	de:12053:900360000:3:54	52.336605	14.546146	train	MATCHED	n4170673757	25.5	0.28	Frankfurt (Oder)	RB36,RB43,RB60,RE1,RE10	Ri Brieskow-Finkenheerd Kraftwerk Finkenheerd Bhf/Fürstenwalde Bahnhof/Frankfurt (Oder) Rosengarten Bhf/Eisenhüttenstadt Bahnhof/Frankfurt (Oder) Neuberesinchen Bhf	Berlin Ostbahnhof/Frankfurt(Oder)-Rosengarten/Kraftwerk Finkenheerd	LINESTRING(14.546146 52.336605,14.546346 52.3364111)
39	Frankfurt (Oder)	Bahnhof	de:12053:900360000:3:55	52.336645	14.54624	train	MATCHED	n4170673762	25.9	0.27	Frankfurt (Oder)	RB43,RE1,RE10	Ri Fürstenwalde Bahnhof/Frankfurt (Oder) Rosengarten Bhf/Eisenhüttenstadt Bahnhof/Brieskow-Finkenheerd Kraftwerk Finkenheerd Bhf		LINESTRING(14.54624 52.336645,14.5464856 52.3364669)
40	Frankfurt (Oder)	Baumschulenweg	de:12053:900360022::1	52.334008	14.521014	bus	MATCHED	n1849780961	10.0	0.55	Frankfurt (Oder), Baumschulenweg	981	Ri Frankfurt (Oder) Sportplatz Baumschulenweg	Frankfurt (Oder), Friedhof/Frankfurt (Oder), Römerhügel/Frankfurt (Oder), Sportplatz Baumschulenweg	LINESTRING(14.521014 52.334008,14.5210092 52.3339179)
41	Frankfurt (Oder)	Baumschulenweg	de:12053:900360022::2	52.334224	14.520973	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					981,N2	Ri Frankfurt (Oder) Alexej-Leonow-Str.		POINT(14.520973 52.334224)
42	Frankfurt (Oder)	Beckmannstr.	de:12053:900360023::1	52.349561	14.540222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,981,N1	Ri Frankfurt (Oder) Prager Str./Frankfurt (Oder) Lennéstr.		POINT(14.540222 52.349561)
43	Frankfurt (Oder)	Beckmannstr.	de:12053:900360023::2	52.349765	14.54006	bus	MATCHED	n1618889645	12.9	0.44	Frankfurt (Oder), Beckmannstraße	980,981	Ri Frankfurt (Oder) WohnBau Sophienstr.	Frankfurt (Oder), Lennéstraße/Frankfurt (Oder), Magistrale/Frankfurt (Oder), Prager Straße	LINESTRING(14.54006 52.349765,14.5400341 52.3498795)
44	Frankfurt (Oder)	Berliner Chaussee	de:12053:900360024::1	52.363793	14.526908	bus	MATCHED	n1619060900	5.7	0.78	Berliner Chaussee	968,970	Ri Frankfurt (Oder) Kliestow Rohrpfuhl	Booßen Bergstraße/Kliestow Rohrpfuhl/Reitwein, Bahnhof	LINESTRING(14.526908 52.363793,14.5269866 52.3638119)
45	Frankfurt (Oder)	Berliner Chaussee	de:12053:900360024::2	52.363161	14.528287	bus	MATCHED	n1619060899	162.9	0.23	Berliner Chaussee	968,969,970	Ri Frankfurt (Oder) Oderhang/Frankfurt (Oder) Kieler Str.	Berliner Chaussee/Oderhang	LINESTRING(14.528287 52.363161,14.5302806 52.3623463)
46	Frankfurt (Oder)	Betriebshof SVF	de:12053:900360136::1	52.319718	14.537453	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,3,4,5	Ri Frankfurt (Oder) Mühlenweg		POINT(14.537453 52.319718)
47	Frankfurt (Oder)	Betriebshof SVF	de:12053:900360136::2	52.320036	14.537018	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,3,4,5			POINT(14.537018 52.320036)
48	Frankfurt (Oder)	Betriebshof SVF	de:12053:900360136::3	52.320086	14.53701		MATCHED	n1618758150	60.8	0.11	Frankfurt (Oder), Betriebshof SVF			Johann-Eichorn-Straße	LINESTRING(14.53701 52.320086,14.5379 52.3201381)
49	Frankfurt (Oder)	Betriebshof SVF	de:12053:900360136::4	52.320218	14.536528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N2	Ri Frankfurt (Oder) Neuberesinchen		POINT(14.536528 52.320218)
50	Frankfurt (Oder)	Birkenallee	de:12053:900360025::1	52.328299	14.539235	light_rail	MATCHED	n1705087206	4.3	0.75	Frankfurt (Oder), Birkenallee	1,3,4,5	Ri Frankfurt (Oder) Johann-Eichorn-Str.	Johann-Eichorn-Straße	LINESTRING(14.539235 52.328299,14.539174 52.3283096)
51	Frankfurt (Oder)	Birkenallee	de:12053:900360025::2	52.328236	14.539176	light_rail	MATCHED	n462011129	6.6	0.57	Frankfurt (Oder), Birkenallee	1,3,4,5	Ri Frankfurt (Oder) Wintergarten	Frankfurt (Oder), Wintergarten	LINESTRING(14.539176 52.328236,14.5391289 52.3282884)
52	Frankfurt (Oder)	Birkenallee	de:12053:900360025::3	52.328204	14.539195	bus	MATCHED	n1618758154	6.5	0.64	Frankfurt (Oder), Birkenallee	987	Ri Frankfurt (Oder) Friedhof	Frankfurt (Oder), Birkenallee	LINESTRING(14.539195 52.328204,14.5391367 52.3282508)
53	Frankfurt (Oder)	Birkenallee	de:12053:900360025::4	52.327831	14.539462	bus	MATCHED	n5823057477	30.4	0.31	Frankfurt (Oder), Birkenallee	987,N2	Ri Frankfurt (Oder) Wintergarten	Frankfurt (Oder), Wintergarten	LINESTRING(14.539462 52.327831,14.5391447 52.3280235)
54	Frankfurt (Oder)	Birnbaumsmühle	de:12053:900360027::1	52.351777	14.50158	bus	MATCHED	n5834150981	24.7	0.35	Birnbaumsmühle	980,N1	Ri Frankfurt (Oder) Westkreuz/Frankfurt (Oder) Messegelände	Immenweg	LINESTRING(14.50158 52.351777,14.5015021 52.3519942)
55	Frankfurt (Oder)	Birnbaumsmühle	de:12053:900360027::2	52.35127	14.501702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980	Ri Frankfurt (Oder) Kulturhaus Völkerfreundschaft		POINT(14.501702 52.35127)
56	Frankfurt (Oder)	Booßen Bergstr.	de:12053:900360033::1	52.371882	14.473879	bus	MATCHED	n11265110183	6.0	0.72	Frankfurt (Oder), Booßen Bergstraße	968,970,981,988	Ri Frankfurt (Oder) Booßen Schule/Frankfurt (Oder) Booßen Forstweg/Frankfurt (Oder) Booßen Stadtgrenze/Frankfurt (Oder) Booßen Friedhof	Frankfurt (Oder), Booßen Stadtgrenze	LINESTRING(14.473879 52.371882,14.4738444 52.371832)
57	Frankfurt (Oder)	Booßen Bergstr.	de:12053:900360033::2	52.371711	14.474358	bus	MATCHED	n1618758155	4.3	0.72	Booßen Bergstraße	968,970,981	Ri Frankfurt (Oder) Booßen Kleine Str./Frankfurt (Oder) Booßen Brücke	Booßen Brücke/Frankfurt (Oder), Booßen Kleine Straße	LINESTRING(14.474358 52.371711,14.4743818 52.3716751)
58	Frankfurt (Oder)	Booßen Brücke	de:12053:900360029::1	52.370363	14.488436	bus	MATCHED	n1618758175	10.9	0.53	Booßen Brücke	968,970,981,988	Ri Frankfurt (Oder) Booßen Kleine Str./Frankfurt (Oder) Booßen Bergstr.	Booßen Bergstraße/Frankfurt (Oder), Booßen Kleine Straße/Frankfurt (Oder), Hexenberg/Seelow, Frankfurter Straße	LINESTRING(14.488436 52.370363,14.4885935 52.3703824)
59	Frankfurt (Oder)	Booßen Brücke	de:12053:900360029::2	52.370349	14.487881	bus	MATCHED	n1618758165	6.6	0.76	Booßen Brücke	968,970,981	Ri Frankfurt (Oder) Kliestow Mitte/Frankfurt (Oder) Kliestow Rohrpfuhl	Alt Zeschdorf, Schule/Frankfurt (Oder), Kliestow Mitte/Kliestow Rohrpfuhl	LINESTRING(14.487881 52.370349,14.4879641 52.3703183)
60	Frankfurt (Oder)	Booßen Forstweg	de:12053:900360030::1	52.373172	14.466315	bus	MATCHED	n536785282	5.2	0.69	Frankfurt (Oder), Booßen Forstweg	981,988	Ri Frankfurt (Oder) Booßen Bergstr.	Booßen Bergstraße	LINESTRING(14.466315 52.373172,14.4662455 52.3731534)
61	Frankfurt (Oder)	Booßen Forstweg	de:12053:900360030::2	52.373193	14.466415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.466415 52.373193)
62	Frankfurt (Oder)	Booßen Friedhof	de:12053:900360201::1	52.376218	14.471959	bus	MATCHED	n1618758176	1.0	0.89	Frankfurt (Oder), Booßen Friedhof	968	Ri Frankfurt (Oder) Booßen Siedlung	Frankfurt (Oder), Booßen Siedlung/Lebus, Bahnhof	LINESTRING(14.471959 52.376218,14.4719709 52.3762125)
63	Frankfurt (Oder)	Booßen Friedhof	de:12053:900360201::2	52.376258	14.471887	bus	MATCHED	n1618758178	3.6	0.83	Frankfurt (Oder), Booßen Friedhof	968,988	Ri Frankfurt (Oder) Booßen Siedlung/Frankfurt (Oder) Booßen Bergstr.	Booßen Bergstraße	LINESTRING(14.471887 52.376258,14.4718335 52.3762558)
64	Frankfurt (Oder)	Booßen Kleine Str.	de:12053:900360031::1	52.370874	14.481566	bus	MATCHED	n1618758188	9.1	0.52	Frankfurt (Oder), Booßen Kleine Straße	981,988	Ri Frankfurt (Oder) Booßen Bergstr.	Booßen Bergstraße/Booßen Brücke	LINESTRING(14.481566 52.370874,14.4814506 52.3709148)
65	Frankfurt (Oder)	Booßen Kleine Str.	de:12053:900360031::2	52.370914	14.481207	bus	MATCHED	n1618758181	2.4	0.82	Frankfurt (Oder), Booßen Kleine Straße	981	Ri Frankfurt (Oder) Booßen Brücke	Booßen Brücke	LINESTRING(14.481207 52.370914,14.4811997 52.3708931)
66	Frankfurt (Oder)	Booßen Peterhof	de:12053:900360202::1	52.392125	14.471707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					968,988	Ri Wulkow (bei Booßen) Dorfstr.		POINT(14.471707 52.392125)
67	Frankfurt (Oder)	Booßen Peterhof	de:12053:900360202::2	52.392265	14.471668	bus	MATCHED	n563864059	3.7	0.75	Frankfurt (Oder), Booßen Peterhof	968	Ri Frankfurt (Oder) Booßen Siedlung	Frankfurt (Oder), Booßen Friedhof/Wulkow (bei Booßen), Dorfstraße	LINESTRING(14.471668 52.392265,14.4716206 52.3922815)
68	Frankfurt (Oder)	Booßen Schule	de:12053:900360032::1	52.371475	14.471229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					988	Ri Frankfurt (Oder) Booßen Forstweg/Frankfurt (Oder) Lillihof/Frankfurt (Oder) Abzweig Rosengarten/Frankfurt (Oder) Booßen Friedhof		POINT(14.471229 52.371475)
69	Frankfurt (Oder)	Booßen Schule	de:12053:900360032::2	52.37157	14.471306		MATCHED	n5848364917	7.6	0.51	Frankfurt (Oder), Booßen Schule			Frankfurt (Oder), Hansastraße	LINESTRING(14.471306 52.37157,14.4712121 52.3716067)
70	Frankfurt (Oder)	Booßen Siedlung	de:12053:900360203::1	52.386525	14.468436	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					968	Ri Frankfurt (Oder) Booßen Peterhof		POINT(14.468436 52.386525)
71	Frankfurt (Oder)	Booßen Siedlung	de:12053:900360203::2	52.386618	14.468383	bus	MATCHED	n563864057	4.7	0.7	Frankfurt (Oder), Booßen Siedlung	968,988	Ri Frankfurt (Oder) Booßen Peterhof/Frankfurt (Oder) Booßen Friedhof	Frankfurt (Oder), Booßen Friedhof/Frankfurt (Oder), Booßen Peterhof	LINESTRING(14.468383 52.386618,14.4683133 52.3866156)
72	Frankfurt (Oder)	Botanischer Garten	de:12053:900360034::1	52.351911	14.530303	bus	MATCHED	n1618758198	5.9	0.66	Frankfurt (Oder), Botanischer Garten	980,987,N1	Ri Frankfurt (Oder) Rathenaustr.	Frankfurt (Oder), Botanischer Garten/Frankfurt (Oder), Rathenaustraße	LINESTRING(14.530303 52.351911,14.5303841 52.3519296)
73	Frankfurt (Oder)	Botanischer Garten	de:12053:900360034::2	52.35194	14.530146	bus	MATCHED	n1618758189	2.6	0.8	Frankfurt (Oder), Botanischer Garten	980,987,988	Ri Frankfurt (Oder) Stralsunder Str.	Frankfurt (Oder), Kulturhaus Völkerfreundschaft/Frankfurt (Oder), Rathenaustraße	LINESTRING(14.530146 52.35194,14.5301175 52.3519249)
74	Frankfurt (Oder)	Bremsdorfer Str.	de:12053:900360049::1	52.323368	14.507549		MATCHED	n7132990730	3.1	0.6	Frankfurt (Oder), Bremsdorfer Straße				LINESTRING(14.507549 52.323368,14.5075033 52.3233666)
75	Frankfurt (Oder)	Bremsdorfer Str.	de:12053:900360049::2	52.323451	14.507533	bus	MATCHED	n582998477	7.9	0.54	Frankfurt (Oder), Bremsdorfer Straße	981,987,EV4	Ri Frankfurt (Oder) Gartenstadt/Frankfurt (Oder) Kopernikusstr.	Frankfurt (Oder), Kopernikusstraße/Frankfurt (Oder), Südring	LINESTRING(14.507533 52.323451,14.5076353 52.3234177)
76	Frankfurt (Oder)	Brunnenplatz	de:12053:900360227::1	52.343136	14.551097		MATCHED	n7215339347	10.8	0.47	Brunnenplatz	4,980,981,983,EV2,N1	Ri Frankfurt (Oder) Magistrale	Am Winterhafen/Brunnenplatz/Bruno-Peters-Berg/Słubice Collegium Polonicum	LINESTRING(14.551097 52.343136,14.5510916 52.3430385)
77	Frankfurt (Oder)	Brunnenplatz	de:12053:900360227::2	52.342889	14.551004		MATCHED	n7215339348	0.5	0.94	Brunnenplatz	4,980,981,983,EV2	Ri Frankfurt (Oder) Zentrum/Frankfurt (Oder) Europa-Universität	Zentrum	LINESTRING(14.551004 52.342889,14.5510029 52.342893)
78	Frankfurt (Oder)	Bruno-Peters-Berg	de:12053:900360035::1	52.348202	14.543333	bus	MATCHED	n1618758199	3.6	0.75	Bruno-Peters-Berg	980,981,N1	Ri Frankfurt (Oder) Beckmannstr.	Brunnenplatz/Frankfurt (Oder), Kieler Straße/Frankfurt (Oder), Spitzkrug Süd/WohnBau Sophienstraße	LINESTRING(14.543333 52.348202,14.543384 52.3482122)
79	Frankfurt (Oder)	Carthausplatz	de:12053:900360094::1	52.331621	14.553789	bus	MATCHED	n1620226889	6.0	0.66	Frankfurt (Oder), Carthausplatz	984	Ri Frankfurt (Oder) Eichwaldweg	Frankfurt (Oder), Eichwaldweg	LINESTRING(14.553789 52.331621,14.5537539 52.3315715)
80	Frankfurt (Oder)	Carthausplatz	de:12053:900360094::2	52.331464	14.553996	bus	MATCHED	n1618758204	7.4	0.61	Frankfurt (Oder), Carthausplatz	984	Ri Frankfurt (Oder) Anger	Zentrum	LINESTRING(14.553996 52.331464,14.5540039 52.3313972)
81	Frankfurt (Oder)	Damaschkeweg	de:12053:900360036::1	52.337599	14.526496	bus	MATCHED	n1618889661	6.4	0.65	Frankfurt (Oder), Damaschkeweg	981	Ri Frankfurt (Oder) Potsdamer Str.	Dresdener Platz/Frankfurt (Oder), Sportplatz Baumschulenweg	LINESTRING(14.526496 52.337599,14.5265828 52.3376209)
82	Frankfurt (Oder)	Damaschkeweg	de:12053:900360036::2	52.337638	14.526445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					981,N2	Ri Frankfurt (Oder) Sportplatz Baumschulenweg		POINT(14.526445 52.337638)
83	Frankfurt (Oder)	Dresdener Platz	de:12053:900360037::1	52.336684	14.542901		MATCHED	n462010903	1.6	0.82	Dresdener Platz	1,3,4,5,981,N2	Ri Frankfurt (Oder) Bahnhof	Frankfurt (Oder), Bahnhof	LINESTRING(14.542901 52.336684,14.5428975 52.3366985)
