	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Auufer	de:01061:3895::1	53.921475	9.703786		MATCHED	n11774080461	19.2	0.29	Auufer				LINESTRING(9.703786 53.921475,9.7040773 53.9214934)
1		Auufer	de:01061:3895::2	53.921632	9.704084		MATCHED	n4235878879	9.9	0.44	Auufer				LINESTRING(9.704084 53.921632,9.7041147 53.9215445)
2		Bekdorf	de:01061:8028::1	53.937104	9.424171	bus	MATCHED	n6668112721	0.7	0.89	Bekdorf	6171,6610,6610	Ri Krummendiek	Itzehoe Papenkamp	LINESTRING(9.424171 53.937104,9.4241667 53.9371094)
3		Bekdorf	de:01061:8028::2	53.938097	9.42392	bus	MATCHED_THOUGH_REVERSED_DIR	n6668112720	3.2	0.68	Bekdorf	6171,6610,6610	Ri Itzehoe Papenkamp/Krummendiek/Bekmünde Hauptstraße 26	Kleve, Hauptstraße (Süd)	LINESTRING(9.42392 53.938097,9.4239682 53.938097)
4		Brokstedt	de:01061:15148::1	53.990216	9.824142	train	MATCHED	n305735010	9.6	0.55	Brokstedt	RE7,RE7,RE70,RE70	Ri Wrist/Neumünster Parkplatz Post/Neumünster	Neumünster	LINESTRING(9.824142 53.990216,9.8240086 53.9901798)
5		Brokstedt	de:01061:15148::2	53.990266	9.824056	train	MATCHED	n1240000385	17.8	0.41	Brokstedt	RE7,RE70	Ri Wrist/Neumünster	Wrist	LINESTRING(9.824056 53.990266,9.8238572 53.9901564)
6		Drage-Hansch	de:01061:9165442::1	54.021283	9.520152	bus	MATCHED_THOUGH_REVERSED_DIR	n6302412057	3.4	0.53	Drage, Hansch	6150	Ri Drage (IZ) Dorfstraße	Hohenaspe, Pohlmannstraße	LINESTRING(9.520152 54.021283,9.5201804 54.0212579)
7		Drage-Hansch	de:01061:9165442::2	54.021202	9.520284	bus	MATCHED	n6302412056	33.1	0.42	Drage, Hansch	6150	Ri Looft Dorfstraße	Looft, Dorfstraße	LINESTRING(9.520284 54.021202,9.5205143 54.0214674)
8		Glückstadt	de:01061:31055::1	53.788541	9.428475	train	MATCHED	n4591098475	6.3	0.75	Glückstadt	RB61,RB71,RE6,RE6	Ri Itzehoe/Krempe	Krempe	LINESTRING(9.428475 53.788541,9.4283916 53.7885691)
9		Glückstadt	de:01061:31055::2	53.78849	9.428373	train	MATCHED	n4591098476	5.2	0.78	Glückstadt	RB61,RB71,RE6	Ri Elmshorn/Herzhorn	Herzhorn	LINESTRING(9.428373 53.78849,9.428324 53.7885272)
10		Herzhorn	de:01061:41767::1	53.783644	9.485208	train	MATCHED	n4591075490	66.0	0.19	Herzhorn	RB61,RB71	Ri Elmshorn/Glückstadt	Elmshorn	LINESTRING(9.485208 53.783644,9.4861776 53.7837983)
11		Herzhorn	de:01061:41767::2	53.783474	9.483098	train	MATCHED	n4591075491	54.2	0.38	Herzhorn	RB61,RB71	Ri Glückstadt	Glückstadt	LINESTRING(9.483098 53.783474,9.4823023 53.783344)
12		Hingstheide	de:01061:42544::1	53.909617	9.744212		MATCHED	n4235878868	34.7	0.18	Hingstheide				LINESTRING(9.744212 53.909617,9.7437039 53.9097044)
13		Hingstheide	de:01061:42544::2	53.909725	9.744083		MATCHED	n11774080450	24.3	0.24	Hingstheide				LINESTRING(9.744083 53.909725,9.7437177 53.9097625)
14		Holstenniendorf	de:01061:43364::1	54.041223	9.347833	bus	MATCHED	n4319200649	23.9	0.35	Holstenniendorf	6170,6172	Ri Gribbohm Langenklinter Weg	Gribbohm, Niewisch	LINESTRING(9.347833 54.041223,9.3477549 54.0410128)
15		Holstenniendorf	de:01061:43364::2	54.041075	9.34796	bus	MATCHED	n4319200650	7.9	0.72	Holstenniendorf	6162,6170	Ri Besdorf Bokelrehmer Straße/Gribbohm Langenklinter Weg	Besdorf, Bokelrehmer Straße	LINESTRING(9.34796 54.041075,9.3479226 54.0410072)
16		Horst(Holst)	de:01061:44297::1	53.804478	9.645091	train	MATCHED	n1239947773	17.5	0.53	Horst (Holstein)	RB71	Ri Elmshorn	Elmshorn	LINESTRING(9.645091 53.804478,9.6451027 53.8046356)
17		Horst(Holst)	de:01061:44297::2	53.80454	9.645213	train	MATCHED	n1680910543	11.9	0.59	Horst (Holstein)	RB61,RB71	Ri Dauenhof	Dauenhof	LINESTRING(9.645213 53.80454,9.6451626 53.8046426)
18		Itzehoe	de:01061:46671::1	53.924234	9.510222	train	MATCHED	n4591181490	4.5	0.83	Itzehoe	RB61,RB71,RE6,RE6,RE60	Ri Wilster/St. Michaelisdonn/Heide(Holst)/Glückstadt/Elmshorn/Kremperheide	Kremperheide	LINESTRING(9.510222 53.924234,9.5102317 53.9242737)
19		Itzehoe	de:01061:46671::3	53.924174	9.510147	train	MATCHED	n540389659	8.9	0.73	Itzehoe	ECIC,ECIC,ECIC,RB62,RB71,RE6,RE60	Ri Heide(Holst)/Wilster	Heide (Holstein)	LINESTRING(9.510147 53.924174,9.5100726 53.9242406)
20		Itzehoe	de:01061:46671::4	53.924114	9.510069	train	MATCHED	n31196670	12.9	0.66	Itzehoe	ECIC,ECIC,ECIC,ECIC,RB61,RB62,RB71,RE6,RE60	Ri Hamburg Hbf/Elmshorn/Glückstadt/Wilster/Hamburg Dammtor/Hamburg-Altona/Kremperheide	Elmshorn/Hamburg Dammtor / Universität	LINESTRING(9.510069 53.924114,9.5100135 53.9242254)
21		Itzehoe	de:01061:46671::5	53.923792	9.510167	train	MATCHED_THOUGH_REVERSED_DIR	n1063816480	48.7	0.14	Itzehoe	RB61,RB62,RB71	Ri Wilster/Kremperheide		LINESTRING(9.510167 53.923792,9.5098444 53.9241864)
22		Kaaks-Eversdorf	de:01061:9089021::1	53.987487	9.494459		MATCHED_THOUGH_OSM_NO_NAME	n4086447054	14.4	0.09					LINESTRING(9.494459 53.987487,9.4944475 53.9873578)
23		Kaaks-Eversdorf	de:01061:9089021::2	53.987394	9.494639		MATCHED_THOUGH_OSM_NO_NAME	n4086447055	13.5	0.1					LINESTRING(9.494639 53.987394,9.4946874 53.987512)
24		Krempe	de:01061:51381::1	53.834058	9.481712	train	MATCHED	n56012385	5.2	0.67	Krempe	RB61,RB71	Ri Glückstadt/Kremperheide	Glückstadt	LINESTRING(9.481712 53.834058,9.4817588 53.8340958)
25		Krempe	de:01061:51381::2	53.836025	9.482607	train	MATCHED	n794838623	42.2	0.42	Krempe	RB61,RB71	Ri Kremperheide	Kremperheide	LINESTRING(9.482607 53.836025,9.4827204 53.836399)
26		Kremperheide	de:01061:51387::1	53.880937	9.480367	train	MATCHED	n4591168367	72.5	0.17	Kremperheide	RB61,RB71	Ri Krempe/Itzehoe	Krempe	LINESTRING(9.480367 53.880937,9.4806403 53.8803049)
27		Kremperheide	de:01061:51387::2	53.882177	9.480135	train	MATCHED	n4591168366	72.5	0.33	Kremperheide	RB61,RB71	Ri Itzehoe	Itzehoe	LINESTRING(9.480135 53.882177,9.4798924 53.8828131)
28		Krummendiek	de:01061:51700::1	53.945887	9.417413	bus	MATCHED	n10279038371	8.9	0.56	Krummendiek	6171,6610,6610	Ri Kleve(b Itzehoe) Hauptstraße (Süd)/Bekdorf		LINESTRING(9.417413 53.945887,9.4174967 53.9459501)
29		Krummendiek	de:01061:51700::2	53.946949	9.41883	bus	MATCHED	n10279038370	3.1	0.76	Krummendiek	6171,6610,6610	Ri Bekdorf/Moorhusen Hauptstraße 14		LINESTRING(9.41883 53.946949,9.4188613 53.9469703)
30		Kudensee	de:01061:51845::1	53.930461	9.21397	bus	MATCHED	n3114488562	48.4	0.23	Kudensee	6612,6612,6613,6615,6622,6622	Ri St. Margarethen Bahnhofstraße 21/Büttel Alter Bahnhof Kudensee	Büttel, Alter Bahnhof Kudensee	LINESTRING(9.21397 53.930461,9.2133235 53.930249)
31		Lohbarbek	de:01061:56483::1	53.946037	9.635794		MATCHED	n5227216101	2.3	0.75	Lohbarbek			Winseldorf, Oberstraße	LINESTRING(9.635794 53.946037,9.6358057 53.9460565)
32		Lohbarbek	de:01061:56483::2	53.94609	9.635931		MATCHED	n5227216100	2.3	0.75	Lohbarbek			Hohenlockstedt, Alter Bahnhof	LINESTRING(9.635931 53.94609,9.6359465 53.9460719)
33		Looft	de:01061:56711::1	54.028739	9.523662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.523662 54.028739)
34		Oeschebüttel	de:01061:70323::1	53.991769	9.722024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.722024 53.991769)
35		Oeschebüttel	de:01061:70323::2	53.991654	9.722017		MATCHED	n9659319004	22.1	0.26	Oeschebüttel			Rosdorf, Hauptstraße (Nord)	LINESTRING(9.722017 53.991654,9.7223085 53.9915537)
36		Oldenborstel	de:01061:70689::1	54.060659	9.507976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.507976 54.060659)
37		Oldenborstel	de:01061:70689::2	54.060659	9.507976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.507976 54.060659)
38		Oldenborstel	de:01061:70689::3	54.060574	9.50838	bus	MATCHED	n6304632453	10.6	0.53	Oldenborstel	6150,6161	Ri Oldenborstel Abzw. Oldenborstel/Puls Pulserdamm/Puls Bahnhofstraße/Schenefeld(Mittelholst) Am Markt	Puls, Bahnhofstraße/Schenefeld, Am Markt	LINESTRING(9.50838 54.060574,9.5082311 54.0605355)
39		Silzen	de:01061:84734::1	54.02904	9.635251	bus	MATCHED_THOUGH_REVERSED_DIR	n6582586118	0.4	0.88	Silzen	755,755-AK,755-AK,756,756-AK	Ri Peissen Obere Dorfstraße (Mitte)	Jahrsdorf, Im Winkel	LINESTRING(9.635251 54.02904,9.6352496 54.0290361)
40		Silzen	de:01061:84734::2	54.028878	9.635087	bus	MATCHED	n6582586117	13.3	0.48	Silzen	755,755-AK,755-AK	Ri Jahrsdorf-Nienjahn Stubbenhof/Nienjahn Jahrsdorf Stubbenhof Mast 1r	Peissen, Obere Dorfstraße (Mitte)	LINESTRING(9.635087 54.028878,9.6350888 54.0289978)
41		Störkathen	de:01061:88869::1	53.979133	9.756751	bus	MATCHED	n6169467922	5.7	0.6	Störkaten	7503,7503	Ri Kellinghusen Krimweg		LINESTRING(9.756751 53.979133,9.7568116 53.9791694)
42		Wiedenborstel	de:01061:99144::1	54.050691	9.750275	bus	MATCHED_THOUGH_NAMES_DIFFER	n9370673825	11.1	0.36	Aukrug, Waldhütten	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Sattelkamp	Hennstedt, Sattelkamp	LINESTRING(9.750275 54.050691,9.7501362 54.0506336)
43		Wiedenborstel	de:01061:99144::2	54.050691	9.750275	bus	MATCHED_THOUGH_NAMES_DIFFER	n9370673824	187.2	0.12	Aukrug, Waldhütten	785,785,785-AK,785-AK	Ri Aukrug Kurklinik/Aukrug Kurklinik Mast 2r	Aukrug, Kurklinik	LINESTRING(9.750275 54.050691,9.752386 54.0518301)
44		Wilster	de:01061:100055::1	53.926198	9.383758	train	MATCHED	n2408199361	98.8	0.29	Wilster	RB62,RE6,RE6	Ri Itzehoe/Burg(Dithm)/St. Michaelisdonn	Itzehoe	LINESTRING(9.383758 53.926198,9.3852677 53.9262023)
45		Wilster	de:01061:100055::2	53.92628	9.384124		MATCHED	n540389712	54.3	0.12	Wilster				LINESTRING(9.384124 53.92628,9.383295 53.9262946)
46		Wrist	de:01061:101825::1	53.932554	9.748398	train	MATCHED	n60245734	20.7	0.38	Wrist	RE7,RE7,RE70,RE70	Ri Elmshorn/Hamburg Dammtor/Brokstedt/Neumünster/Neumünster Parkplatz Post	Brokstedt	LINESTRING(9.748398 53.932554,9.7485379 53.9327208)
47		Wrist	de:01061:101825::2	53.932512	9.748201	train	MATCHED	n1240000459	30.8	0.3	Wrist	RB71,RE7,RE70	Ri Elmshorn/Brokstedt/Neumünster	Elmshorn	LINESTRING(9.748201 53.932512,9.748468 53.9327404)
48		Wrist	de:01061:101825::3	53.932475	9.748	train	MATCHED	n4572139179	40.2	0.26	Wrist	RB61,RB71	Ri Dauenhof		LINESTRING(9.748 53.932475,9.7482584 53.9328031)
49		Wulfsmoor	de:01061:101873::1	53.910496	9.725313		MATCHED	n3777423127	15.2	0.34	Wulfsmoor				LINESTRING(9.725313 53.910496,9.7250846 53.9105196)
50		Wulfsmoor	de:01061:101873::2	53.910636	9.724948		MATCHED	n3777423129	6.2	0.55	Wulfsmoor				LINESTRING(9.724948 53.910636,9.7250416 53.9106271)
51	Aasbüttel 	Feuerwehr	de:01061:524::1	54.067454	9.442107	bus	MATCHED	n6304632443	15.3	0.29	Aasbüttel, Forstweg	6162	Ri Aasbüttel Forstweg		LINESTRING(9.442107 54.067454,9.4422394 54.0675672)
52	Aasbüttel 	Feuerwehr	de:01061:524::2	54.067432	9.44223	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6162			POINT(9.44223 54.067432)
53	Aasbüttel 	Forstweg	de:01061:525::1	54.062678	9.433138	bus	MATCHED	n9966643434	16.4	0.28	Aasbüttel, Feuerwehr	6162	Ri Siezbüttel Kohlenbeker Weg/Bokhorst Lohmühler Weg/Bokhorst Trenthopsweg		LINESTRING(9.433138 54.062678,9.4333601 54.0627477)
54	Aasbüttel 	Forstweg	de:01061:525::2	54.062599	9.433219	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6162	Ri Aasbüttel Feuerwehr		POINT(9.433219 54.062599)
55	Aebtissinwisch 	Abzw. Hauptstraße	de:01061:103150::1	53.967561	9.288428	bus	MATCHED	n8014696886	6.9	0.49	Aebtissinwisch	6611,6611	Ri Ecklak Schötenweg	Ecklak, Schötenweg	LINESTRING(9.288428 53.967561,9.2884804 53.9676148)
56	Aebtissinwisch 	Abzw. Hauptstraße	de:01061:103150::2	53.967561	9.288428	bus	MATCHED	n8014696885	8.1	0.47	Aebtissinwisch	6611,6611	Ri Neuendorf-Sachsenbande Achterhörn (Nord)	Neuendorf-Sachsenbande, Achterhörn (Nord)	LINESTRING(9.288428 53.967561,9.2885468 53.9675399)
57	Agethorst 	Burenbrook	de:01061:963::1	54.031654	9.448427	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6162	Ri Agethorst Dorfstraße (Nord)		POINT(9.448427 54.031654)
58	Agethorst 	Burenbrook	de:01061:963::2	54.031646	9.44832	bus	MATCHED	n6561821017	32.9	0.28	Agethorst, Burenbrook	6162	Ri Hadenfeld Lindenweg		LINESTRING(9.44832 54.031646,9.4478291 54.0315809)
59	Agethorst 	Dorfstraße (Nord)	de:01061:962::1	54.025036	9.434601	bus	MATCHED_THOUGH_NAMES_DIFFER	n6561821018	40.8	0.12	Agethorst, Abzw.	6162	Ri Agethorst Dorfstraße 17		LINESTRING(9.434601 54.025036,9.4340157 54.025164)
60	Agethorst 	Dorfstraße (Nord)	de:01061:962::2	54.024909	9.434709		MATCHED_THOUGH_NAMES_DIFFER	n6561821019	8.5	0.16	Agethorst, Abzw.				LINESTRING(9.434709 54.024909,9.4345964 54.0248701)
61	Agethorst 	Dorfstraße 17	de:01061:964::1	54.019488	9.435766	bus	MATCHED	n6561821020	19.8	0.4	Agethorst, Dorfstraße 17	6160,6162	Ri Kaisborstel Forstweg/Nienbüttel Dorfstraße (Süd)/Agethorst Burenbrook/Mehlbek Mühlenweg	Mehlbek, Mühlenweg	LINESTRING(9.435766 54.019488,9.4355372 54.0196045)
62	Agethorst 	Dorfstraße 17	de:01061:964::2	54.019513	9.435828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6160	Ri Hadenfeld Lindenweg		POINT(9.435828 54.019513)
63	Altenmoor 	Bullendorf 11	de:01061:2415::1	53.767256	9.619954	bus	MATCHED	n1370916286	82.7	0.09	Altenmoor, Bullendorf 11	6555	Ri Altenmoor Bullendorf 25		LINESTRING(9.619954 53.767256,9.6210657 53.7676038)
64	Altenmoor 	Bullendorf 11	de:01061:2415::2	53.767712	9.621268	bus	MATCHED	n1370916288	16.9	0.25	Altenmoor, Bullendorf 11	6555	Ri Raa-Besenbek Achtern Knick		LINESTRING(9.621268 53.767712,9.6210246 53.7676623)
65	Altenmoor 	Bullendorf 25	de:01061:2416::1	53.765203	9.612215	bus	MATCHED	n1370916268	75.9	0.1	Altenmoor, Bullendorf 25	6555	Ri Altenmoor Feuerwehrhaus		LINESTRING(9.612215 53.765203,9.611152 53.7649364)
66	Altenmoor 	Bullendorf 25	de:01061:2416::2	53.76531	9.612233	bus	MATCHED	n1370916273	75.0	0.1	Altenmoor, Bullendorf 25	6555	Ri Altenmoor Bullendorf 11		LINESTRING(9.612233 53.76531,9.6111883 53.7650395)
67	Altenmoor 	Feuerwehrhaus	de:01061:2414::1	53.765209	9.607587	bus	MATCHED	n1370916261	126.2	0.11	Altenmoor, Feuerwehrhaus	6555	Ri Altenmoor Bullendorf 25		LINESTRING(9.607587 53.765209,9.6087269 53.7642957)
68	Altenmoor 	Feuerwehrhaus	de:01061:2414::2	53.765172	9.607738	bus	MATCHED	n1370916275	2.8	0.75	Altenmoor, Feuerwehrhaus	6555	Ri Kiebitzreihe Abzw. Bullendorf/Raa-Besenbek Achtern Knick		LINESTRING(9.607738 53.765172,9.6077804 53.7651726)
69	Bahrenfleth 	Am Bummel	de:01061:106126::1	53.87521	9.450868	bus	MATCHED	n11230826337	21.4	0.36	Bahrenfleth, Am Bummel	6105	Ri Bahrenfleth Kuhdamm		LINESTRING(9.450868 53.87521,9.4505429 53.8751917)
70	Bahrenfleth 	Am Bummel	de:01061:106126::2	53.875157	9.451196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6105	Ri Bahrenfleth Brokreihe (Mitte)		POINT(9.451196 53.875157)
71	Bahrenfleth 	Brokreihe (Mitte)	de:01061:106127::1	53.875877	9.460893	bus	MATCHED	n6556216401	2.8	0.74	Bahrenfleth, Brokreihe (Mitte)	6105	Ri Bahrenfleth Am Bummel/Bahrenfleth Groß Wisch 18		LINESTRING(9.460893 53.875877,9.4608498 53.8758752)
72	Bahrenfleth 	Brokreihe (Mitte)	de:01061:106127::2	53.875801	9.460806	bus	MATCHED	n6556216400	2.6	0.75	Bahrenfleth, Brokreihe (Mitte)	6105	Ri Krempermoor Wiesengrund/Kremperheide Bahnhof/Kremperheide Bockwisch		LINESTRING(9.460806 53.875801,9.4608433 53.8758098)
73	Bahrenfleth 	Fritz-Höger-Straße	de:01061:106128::1	53.863795	9.430803	bus	MATCHED	n6556216409	187.9	0.06	Neuenkirchen, Fritz-Höger-Straße	6105	Ri Bahrenfleth Kirche		LINESTRING(9.430803 53.863795,9.4328503 53.8649778)
74	Bahrenfleth 	Fritz-Höger-Straße	de:01061:106128::2	53.863682	9.430789	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6105	Ri Bahrenfleth Klein Bahrenfleth 7		POINT(9.430789 53.863682)
75	Bahrenfleth 	Groß Wisch 18	de:01061:106131::1	53.861173	9.455732	bus	NO_MATCH					6105	Ri Bahrenfleth Klein Wisch 7		POINT(9.455732 53.861173)
76	Bahrenfleth 	Kirche	de:01061:106130::1	53.864346	9.428995	bus	MATCHED	n6556216403	21.3	0.15	Neuenkirchen, Kirche	6105			LINESTRING(9.428995 53.864346,9.4293065 53.8644005)
77	Bahrenfleth 	Kirche	de:01061:106130::2	53.864205	9.428482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6105	Ri Bahrenfleth Fritz-Höger-Straße		POINT(9.428482 53.864205)
78	Bahrenfleth 	Klein Bahrenfleth 7	de:01061:106432::1	53.871432	9.43987	bus	MATCHED	n11230826339	48.6	0.14	Bahrenfleth, Klein Bahrenfleth 7	6105	Ri Bahrenfleth Fritz-Höger-Straße		LINESTRING(9.43987 53.871432,9.4398058 53.8709969)
79	Bahrenfleth 	Klein Bahrenfleth 7	de:01061:106432::2	53.871858	9.440042	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6105	Ri Bahrenfleth Kuhdamm		POINT(9.440042 53.871858)
80	Bahrenfleth 	Klein Wisch 7	de:01061:106129::1	53.858	9.446368	bus	NO_MATCH					6105	Ri Bahrenfleth Kirche		POINT(9.446368 53.858)
81	Bahrenfleth 	Kuhdamm	de:01061:106132::1	53.873894	9.439832	bus	NO_MATCH					6105	Ri Bahrenfleth Klein Bahrenfleth 7		POINT(9.439832 53.873894)
82	Bahrenfleth 	Kuhdamm	de:01061:106132::2	53.873956	9.440041	bus	NO_MATCH					6105	Ri Bahrenfleth Am Bummel		POINT(9.440041 53.873956)
83	Bahrenfleth 	Störfähre	de:01061:9090803::1	53.878178	9.420561		MATCHED_THOUGH_OSM_NO_NAME	n268513355	31.4	0.05					LINESTRING(9.420561 53.878178,9.4201018 53.8780963)
84	Beidenfleth 	Dodenkopp (Mitte)	de:01061:7978::1	53.869067	9.37404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6624,6624	Ri Dammfleth Neumühlen 11		POINT(9.37404 53.869067)
85	Beidenfleth 	Dodenkopp (Mitte)	de:01061:7978::2	53.869067	9.37404	bus	MATCHED	n5074526076	10.5	0.66	Beidenfleth, Dodenkopp (Mitte)	6624,6624	Ri Wewelsfleth Beesen	Wewelsfleth Beesen	LINESTRING(9.37404 53.869067,9.3741194 53.8691495)
86	Beidenfleth 	Fockendorf	de:01061:7980::1	53.885649	9.388707	bus	MATCHED	n9377766923	19.0	0.39	Beidenfleth, Fockendorf	6580,6620,6620,6624,6624	Ri Dammfleth Neumühlen 11/Beidenfleth Riep (Nord)	Beidenfleth, Riep (Nord)/Wewelsfleth Rosskopp	LINESTRING(9.388707 53.885649,9.3888769 53.88551)
87	Beidenfleth 	Fockendorf	de:01061:7980::2	53.885343	9.389497	bus	MATCHED	n9377766922	14.0	0.61	Beidenfleth, Fockendorf	6620,6620,6624,6624	Ri Dammfleth Klein Kampen	Dammfleth, Klein Kampen	LINESTRING(9.389497 53.885343,9.389369 53.8854436)
88	Beidenfleth 	Großkampen (Nord)	de:01061:7982::1	53.903693	9.421777	bus	NO_MATCH					6621,6621	Ri Beidenfleth Klein Kampen/Wilster Allee/Wilster Kasenort 6		POINT(9.421777 53.903693)
89	Beidenfleth 	Großkampen (Nord)	de:01061:7982::2	53.903693	9.421777	bus	NO_MATCH					6621,6621	Ri Beidenfleth Großkampen (Süd)		POINT(9.421777 53.903693)
90	Beidenfleth 	Großkampen (Süd)	de:01061:7981::1	53.883723	9.413559	bus	NO_MATCH					6621,6621	Ri Beidenfleth Großkampen (Nord)		POINT(9.413559 53.883723)
91	Beidenfleth 	Großkampen (Süd)	de:01061:7981::2	53.883723	9.413559	bus	NO_MATCH					6621,6621	Ri Beidenfleth Kirchweg		POINT(9.413559 53.883723)
92	Beidenfleth 	Kirchweg	de:01061:7985::1	53.877232	9.415389	bus	MATCHED	n5074580935	5.4	0.64	Beidenfleth, Kirchweg	6580,6620,6620,6621,6621	Ri Beidenfleth Riep (Nord)/Beidenfleth Großkampen (Süd)/Beidenfleth Uhrendorf 28	Wewelsfleth, Fielweg (Ost)/Wewelsfleth, Hollerwettern 7/Wilster, Colosseum	LINESTRING(9.415389 53.877232,9.4153064 53.8772302)
93	Beidenfleth 	Klein Kampen	de:01061:18911::1	53.897621	9.399741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6621,6621,6624,6624	Ri Wilster Kasenort 6/Wilster Allee		POINT(9.399741 53.897621)
94	Beidenfleth 	Klein Kampen	de:01061:18911::2	53.897621	9.399741	bus	MATCHED	n3127513926	4.1	0.79	Beidenfleth, Klein Kampen	6621,6621,6624,6624	Ri Dammfleth Klein Kampen/Beidenfleth Großkampen (Nord)	Dammfleth, Klein Kampen	LINESTRING(9.399741 53.897621,9.3998038 53.8976163)
95	Beidenfleth 	Riep (Nord)	de:01061:7977::1	53.880117	9.399889	bus	MATCHED	n1589797269	1.6	0.8	Beidenfleth, Riep (Nord)	6580,6620,6620,6621,6621	Ri Beidenfleth Kirchweg	Beidenfleth, Kirchweg	LINESTRING(9.399889 53.880117,9.3998739 53.8801054)
96	Beidenfleth 	Riep (Nord)	de:01061:7977::2	53.880281	9.399116	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6621,6621	Ri Beidenfleth Riep (Süd)		POINT(9.399116 53.880281)
97	Beidenfleth 	Riep (Nord)	de:01061:7977::3	53.880347	9.399135	bus	MATCHED	n1589797270	19.3	0.38	Beidenfleth, Riep (Nord)	6620,6620	Ri Beidenfleth Fockendorf	Beidenfleth, Fockendorf	LINESTRING(9.399135 53.880347,9.3989506 53.8804821)
98	Beidenfleth 	Riep (Süd)	de:01061:7983::1	53.869287	9.400672	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6621,6621	Ri Beidenfleth Riep (Nord)		POINT(9.400672 53.869287)
99	Beidenfleth 	Riep (Süd)	de:01061:7983::2	53.869287	9.400672	bus	MATCHED	n5074580933	2.8	0.74	Beidenfleth, Riep (Süd)	6621,6621	Ri Wewelsfleth Fielweg (West)	Beidenfleth, Riep (Nord)/Wewelsfleth, Fielweg (West)	LINESTRING(9.400672 53.869287,9.4006323 53.8692952)
100	Beidenfleth 	Uhrendorf 28	de:01061:7984::1	53.858684	9.417529	bus	MATCHED	n1589679929	17.4	0.25	Beidenfleth, Uhrendorf 28	6580,6620,6620	Ri Wewelsfleth Fielweg (Ost)/Beidenfleth Kirchweg		LINESTRING(9.417529 53.858684,9.4177455 53.8585933)
101	Bekmünde 	Hauptstraße 26	de:01061:8033::1	53.930466	9.429851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6610,6610	Ri Heiligenstedten Wiesengrund		POINT(9.429851 53.930466)
102	Bekmünde 	Hauptstraße 26	de:01061:8033::2	53.93068	9.431296	bus	MATCHED	n7952740218	5.2	0.56	Bekmünde, Hauptstraße 26	6610,6610,6624,6624	Ri Stördorf Honigflether Weg/Bekdorf	Bekdorf/Wilster, Johann-Meyer-Straße	LINESTRING(9.431296 53.93068,9.4312289 53.9307047)
103	Besdorf 	Autobahnauffahrt	de:01061:96218::1	54.062017	9.363734	bus	NO_MATCH					6162,6172	Ri Besdorf Bokelrehmer Straße/Bokhorst Dorfstraße 88		POINT(9.363734 54.062017)
104	Besdorf 	Autobahnauffahrt	de:01061:96218::2	54.061938	9.363898	bus	NO_MATCH					6162	Ri Bokhorst Dorfstraße 88		POINT(9.363898 54.061938)
105	Besdorf 	Bokelrehmer Straße	de:01061:9047::1	54.050203	9.360115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.360115 54.050203)
106	Besdorf 	Bokelrehmer Straße	de:01061:9047::2	54.050194	9.360276	bus	MATCHED	n6668190681	5.9	0.63	Besdorf, Bokelrehmer Straße	6162	Ri Besdorf Autobahnauffahrt/Holstenniendorf		LINESTRING(9.360276 54.050194,9.3603422 54.0501578)
107	Besdorf 	Bokelrehmer Straße	de:01061:9047::3	54.050112	9.360392	bus	MATCHED	n6668190682	12.2	0.48	Besdorf, Bokelrehmer Straße	6170,6172	Ri Holstenniendorf	Holstenniendorf	LINESTRING(9.360392 54.050112,9.3604883 54.050206)
108	Blomesche 	Wildnis Am Neuendeich 156	de:01061:10914::1	53.803894	9.410499	bus	MATCHED_THOUGH_DISTANT	n1351570721	399.7	0.11	Blomesche Wildnis, Am Neuendeich 156	6520	Ri Glückstadt Flensburger Straße	Glückstadt, Flensburger Straße	LINESTRING(9.410499 53.803894,9.4072538 53.8069355)
109	Blomesche 	Wildnis Am Neuendeich 156	de:01061:10914::2	53.804086	9.410238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6520	Ri Blomesche Wildnis Neuendeich/Spritzenhaus		POINT(9.410238 53.804086)
