	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altenbeken	de:05774:7131:2:71	51.765731	8.943241	bus	MATCHED_THOUGH_OSM_NO_NAME	w640500606	16.6	0.33	Altenbeken, Bahnhof	431,433,434,452,R31	Ri Altenbeken Untere Sage/Altenbeken Am Marktplatz		LINESTRING(8.943241 51.765731,8.94313406215684 51.7658651315871)
1		Altenbeken	de:05774:7131:91:93	51.766298	8.94298	train	MATCHED	n658913166	31.0	0.19	Altenbeken	ICE,ECIC,RB72,RE11,S5	Ri Steinheim-Sandebeck Bahnhof/Steinheim Bahnhof/Paderborn Hbf		LINESTRING(8.94298 51.766298,8.9425764 51.7661749)
2		Altenbeken	de:05774:7131:92:94	51.766259	8.942971	train	MATCHED	n4535957167	43.9	0.24	Altenbeken	ICE,ECIC,RB89,RE11	Ri Willebadessen Bahnhof/Warburg Bahnhof	Bad Driburg (Westf)/Horn-Bad Meinberg	LINESTRING(8.942971 51.766259,8.942688 51.7666129)
3		Altenbeken	de:05774:7131:92:95	51.766154	8.942944		MATCHED	n4873906895	34.9	0.12	Altenbeken, Bahnhof			Altenbeken, Am Marktplatz/Untere Sage	LINESTRING(8.942944 51.766154,8.9431876 51.7658783)
4		Altenbeken	de:05774:7131:93:96	51.766726	8.94466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.94466 51.766726)
5		Altenbeken	de:05774:7131:93:97	51.766687	8.944678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.944678 51.766687)
6		Altenbeken	de:05774:7131:93:98	51.766599	8.944714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.944714 51.766599)
7		Altenbeken	de:05774:7131:93:99	51.766565	8.944732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.944732 51.766565)
8		Altenbeken	de:05774:7131:94:91	51.76676	8.944373	train	MATCHED	n4044888134	181.1	0.05	Altenbeken	RB72,RB84,RB85,RE82,S5	Ri H-BM-Horn Bahnhof/Paderborn Hbf/Steinheim-Sandebeck Bahnhof/Steinheim Bahnhof/Bad Driburg Bahnhof	Paderborn Hbf/Steinheim (Westf)/Steinheim-Sandebeck	LINESTRING(8.944373 51.76676,8.9418225 51.7663572)
9		Altenbeken	de:05774:7131:95:92	51.76686	8.944346	train	MATCHED	n29331461	60.7	0.27	Altenbeken	RB72,RB84,RB85,S5	Ri Paderborn Hbf/Steinheim-Sandebeck Bahnhof/Bad Driburg Bahnhof	Paderborn Hbf	LINESTRING(8.944346 51.76686,8.9434796 51.766759)
10		Bo-Busch	de:05774:7328:0:1	51.65416	8.838785	bus	MATCHED	n1434224650	0.7	0.93	Busch	486	Ri Bo-Eggeringhausen Holtsaut	Borchen-Eggeringhausen, Holtsaut	LINESTRING(8.838785 51.65416,8.8387929 51.6541558)
11		Bo-Busch	de:05774:7328:0:2	51.654048	8.838192	bus	MATCHED	n1434224648	6.4	0.75	Busch	486,NE13	Ri Li-Ebbinghausen Ortberg	Lichtenau-Ebbinghausen, Ortberg	LINESTRING(8.838192 51.654048,8.8381264 51.6540067)
12		Bo-Eggeringhausen	de:05774:7333:0:1	51.663494	8.835515	bus	MATCHED	n964695400	1.0	0.93	Eggeringhausen	479,480,486,HL2,NE13,R71,R81	Ri Bo-Eggeringhausen Holtsaut/Bo-Dörenhagen Eiferslohn	Borchen-Eggeringhausen, Holtsaut	LINESTRING(8.835515 51.663494,8.8355228 51.6634859)
13		Bo-Eggeringhausen	de:05774:7333:0:2	51.664346	8.835667	bus	MATCHED	n964695365	12.5	0.65	Eggeringhausen	479,486,HL2,R71,R81	Ri Bo-Dörenhagen Post	Dörenhagen, Post	LINESTRING(8.835667 51.664346,8.8356585 51.6644583)
14		Bo-Gellinghausen	de:05774:7342:0:1	51.637688	8.743321	bus	MATCHED	n540491272	3.1	0.74	Borchen-Gellinghausen	471,478,481,NE15,R71	Ri Bo-Etteln Siedlung	Etteln-Siedlung	LINESTRING(8.743321 51.637688,8.7433209 51.6376601)
15		Bo-Gellinghausen	de:05774:7342:0:2	51.638044	8.741928	bus	MATCHED	n540491271	1.8	0.78	Borchen-Gellinghausen	471,478,481,R71	Ri Bo-Kirchborchen Ettelner Str	Kirchborchen, Ettelner Straße	LINESTRING(8.741928 51.638044,8.741925 51.6380605)
16		Bür-Altenböddeken	de:05774:7495	51.572997	8.658304		MATCHED_AMBIGUOUSLY	n797226056	12.2	0.39	Altenböddeken				LINESTRING(8.658304 51.572997,8.6581276 51.5729979)
17		Bür-Altenböddeken	de:05774:7495	51.572997	8.658304		MATCHED_AMBIGUOUSLY	n797226092	6.1	0.56	Altenböddeken				LINESTRING(8.658304 51.572997,8.6583891 51.5729839)
18		Bür-Keddinghausen	de:05774:7513:0:1	51.533702	8.599437	bus	MATCHED	n486811052	34.2	0.46	Keddinghausen	464,465,Bür5	Ri Büren Fürstenberger Straße/Bür-Hegensdorf Kirche/Bür-Hegensdorf Forsthaus	Fürstenberger Straße	LINESTRING(8.599437 51.533702,8.5999206 51.5336364)
19		Bür-Keddinghausen	de:05774:7513:0:2	51.533568	8.599437	bus	MATCHED_THOUGH_REVERSED_DIR	n486811054	30.5	0.2	Keddinghausen	464,465,Bür5	Ri Bür-Hegensdorf Okental/Büren Fürstenberger Straße	Okental	LINESTRING(8.599437 51.533568,8.5998779 51.5335603)
20		Bür-Weine	de:05774:7527:0:1	51.541513	8.525264	bus	MATCHED	n520349301	1.1	0.75	Büren-Weine	463,Bür3,Bür6	Ri Bür-Siddinghausen Mühlenberg/Büren Friedhof	Friedhof/Mühlenberg	LINESTRING(8.525264 51.541513,8.5252485 51.5415119)
21		Hövelhof	de:05774:6144:1:1	51.823135	8.662176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.662176 51.823135)
22		Hövelhof	de:05774:6144:1:2	51.823096	8.662086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.662086 51.823096)
23		Hövelhof	de:05774:6144:71:71	51.823396	8.661942	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,422,73,73,84.5,H2,H3,H4,H5,NE19,R42	Ri Hövelhof Rathaus/Hövelhof Hudeweg/Hövelhof Friedensstraße		POINT(8.661942 51.823396)
24		Hövelhof	de:05774:6144:71:72	51.823296	8.662032	bus	MATCHED_THOUGH_NAMES_DIFFER	n7077846479	5.0	0.19	Bahnhof	423.2,73,73,84.5,H1,H11	Ri Hövelhof Rathaus/Hövelhof Friedhof	Rathaus	LINESTRING(8.662032 51.823296,8.6620894 51.8233239)
25		Hövelhof	de:05774:6144:71:73	51.823219	8.662095	bus	MATCHED_THOUGH_NAMES_DIFFER	n340413460	28.3	0.12	Bahnhof	423.3,De2,Dy2	Ri Hövelhof Rathaus	Rathaus	LINESTRING(8.662095 51.823219,8.6619423 51.8234554)
26		Hövelhof	de:05774:6144:71:74	51.823335	8.661816	bus	MATCHED_THOUGH_NAMES_DIFFER	n340413461	13.7	0.15	Bahnhof	420.1,424,H1,H11,H2,H3	Ri Hövelhof Hegemann/Hövelhof Kath. Kirche/Hövelhof Schulzentrum	Evangelische Kirche/Hegemann/Hudeweg/Kath. Kirche/Schulzentrum	LINESTRING(8.661816 51.823335,8.6619102 51.8232267)
27		Hövelhof	de:05774:6144:71:75	51.823241	8.661924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661924 51.823241)
28		Hövelhof	de:05774:6144:71:76	51.823163	8.661987	bus	MATCHED_THOUGH_NAMES_DIFFER	n7077846482	11.5	0.16	Bahnhof	420.1,423.1,423.3,De2,Dy2,H4,H5	Ri Hövelhof Schulzentrum/Hövelhof Hegemann/Hövelhof Hudeweg/Hövelhof Friedensstraße	Friedensstraße	LINESTRING(8.661987 51.823163,8.6620586 51.8230694)
29		Hövelhof	de:05774:6144:91:92	51.824101	8.661493	train	MATCHED	n4535154024	12.2	0.47	Hövelhof	RB74	Ri Paderborn-Schloß Neuhaus/Paderborn-Sennelager	Paderborn-Sennelager	LINESTRING(8.661493 51.824101,8.6615853 51.8240069)
30		Hövelhof	de:05774:6144:91:93	51.824135	8.661592	train	MATCHED	n4884515376	13.1	0.29	Hövelhof	RB74	Ri Paderborn-Sennelager/Hövelriege/Schloß Holte Bahnhof	Hövelriege	LINESTRING(8.661592 51.824135,8.6616891 51.8240337)
31		Hövelriege	de:05774:7253:1:1	51.865807	8.641479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.641479 51.865807)
32		Hövelriege	de:05774:7253:1:2	51.865885	8.641371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.641371 51.865885)
33		Hövelriege	de:05774:7253:71:71	51.865419	8.641344	bus	MATCHED	n3130208101	4.4	0.53	Hövelriege, Bahnhof	421,425,84.5,H3,NE19	Ri Stukenbrock Storchkrug/Höv-Hövelriege Furlbachschule/S. H-Liemke AltePoststr/Dt. Str	Storchkrug	LINESTRING(8.641344 51.865419,8.6414003 51.8654388)
34		Hövelriege	de:05774:7253:71:72	51.865469	8.641227	bus	MATCHED	n3130208102	6.9	0.47	Hövelriege, Bahnhof	421,425,84.5,H3	Ri Höv-Hövelriege Neue Riege/Höv-Hövelriege Rübbelke/Höv-Hövelriege Hahnenkrug	Neue Riege	LINESTRING(8.641227 51.865469,8.6411344 51.8654441)
35		Hövelriege	de:05774:7253:91:91	51.864853	8.642098	train	MATCHED	n4884515378	10.9	0.67	Hövelriege	RB74	Ri Hövelhof/Schloß Holte Bahnhof	Hövelhof	LINESTRING(8.642098 51.864853,8.6420646 51.8649484)
36		Hövelriege	de:05774:7253:92:92	51.866262	8.64155		MATCHED	n8431522415	9.2	0.44	Hövelriege			Schloß Holte	LINESTRING(8.64155 51.866262,8.6416072 51.8661868)
37		Li-Blankenrode	de:05774:7749:0:1	51.539312	8.909769	bus	MATCHED	n2012947143	26.7	0.34	Blankenrode	487,488,489	Ri Li-Holtheim Am Südhang/Lichtenau Grundschule/Li-Husen Siedlung	Am Südhang	LINESTRING(8.909769 51.539312,8.909488 51.5394761)
38		Li-Hakenberg	de:05774:7758:0:1	51.640804	8.941705	bus	MATCHED	n5231236632	29.4	0.32	Hakenberg	484,487,HL2,R81,R81	Ri Li-Asseln Siedlung	Siedlung	LINESTRING(8.941705 51.640804,8.9414978 51.6410347)
39		Li-Hakenberg	de:05774:7758:0:2	51.640787	8.941408	bus	MATCHED	n5231236631	14.8	0.46	Hakenberg	484,487,HL2,NE13,R81,R81	Ri Lichtenau Stadtmitte/Lichtenau Klima-Campus/Lichtenau Sportplatz	Lichtenau, Stadtmitte	LINESTRING(8.941408 51.640787,8.9414254 51.6409198)
40		Li-Iggenhausen	de:05774:7771:0:1	51.660886	8.895531	bus	MATCHED	n1138213513	1.0	0.76	Lichtenau-Iggenhausen	484,487,HL2,NE13,R81,R81	Ri Li-Grundsteinhm Schützenhalle/Li-Herbram Post	Herbram, Post	LINESTRING(8.895531 51.660886,8.8955258 51.6608777)
41		Li-Iggenhausen	de:05774:7771:0:2	51.660908	8.895163	bus	MATCHED_THOUGH_REVERSED_DIR	n1138213521	3.8	0.42	Lichtenau-Iggenhausen	484,487,HL2,R81,R81	Ri Li-Herbram Post/Li-Grundsteinhm Schützenhalle	Lichtenau-Grundsteinheim, Schützenhalle	LINESTRING(8.895163 51.660908,8.8952162 51.6608994)
42		Paderborn-Sennelager	de:05774:9028:91:91	51.770712	8.71347	train	MATCHED	n4884515377	42.3	0.15	Paderborn-Sennelager	RB74	Ri Paderborn-Schloß Neuhaus/Paderborn Nord/Hövelhof	Hövelhof/Paderborn-Schloß Neuhaus	LINESTRING(8.71347 51.770712,8.7136996 51.7703591)
43		Paderborn-Sennelager	de:05774:9028:91:92	51.770679	8.713353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.713353 51.770679)
44		Pb-Gesseln	de:05774:7884:0:1	51.739694	8.664044	bus	MATCHED	n1380549960	1.3	0.87	Gesseln	446,De5,NE18,R45	Ri Db-Bentfeld Abzw. Scharmede/Db-Bentfeld Grenze Gesseln	Abzw. Scharmede/Grenze Gesseln	LINESTRING(8.664044 51.739694,8.664053 51.7397042)
45		Pb-Gesseln	de:05774:7884:0:2	51.739405	8.665104	bus	MATCHED	n502170830	5.2	0.79	Gesseln	446,R45	Ri Pb-Elsen Gesselner Straße	Gesselner Straße	LINESTRING(8.665104 51.739405,8.6650922 51.7393587)
46		Pb-Stadtheide	de:05774:7981:0:1	51.752253	8.767045	bus	MATCHED	n348432024	48.4	1.0	Stadtheide	2,42,5,N2	Ri Pb-Marienloh Talle-Terrassen	Talle-Terrassen	LINESTRING(8.767045 51.752253,8.7663926 51.7520914)
47		Pb-Stadtheide	de:05774:7981:0:2	51.752097	8.766309	bus	MATCHED	n348432016	8.1	1.0	Stadtheide	2,42,5,N2	Ri Pb-Stadtheide Füllers Heide	Füllers Heide	LINESTRING(8.766309 51.752097,8.7662063 51.7521317)
48		Scharmede	de:05774:8025:91:91	51.712362	8.645728	train	MATCHED	n4563200584	3.3	1.0	Scharmede	RB89	Ri Paderborn Hbf/Salzkotten Bahnhof	Paderborn Hbf	LINESTRING(8.645728 51.712362,8.6457214 51.7123326)
49		Scharmede	de:05774:8025:92:92	51.712379	8.645683	train	MATCHED	n25900396	31.5	1.0	Scharmede	RB89	Ri Salzkotten Bahnhof	Salzkotten	LINESTRING(8.645683 51.712379,8.6454638 51.7121307)
50		Sk-Bosenholz	de:05774:8495:0:1	51.646763	8.638352	bus	MATCHED	n3017784835	6.2	0.43	Salzkotten-Bosenholz	491	Ri Sk-Oberntudorf Kirche		LINESTRING(8.638352 51.646763,8.6382692 51.646784)
51		Sk-Bosenholz	de:05774:8495:0:2	51.646802	8.638649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					491	Ri Salzkotten Am Weizenfeld		POINT(8.638649 51.646802)
52		Sk-Mantinghausen	de:05774:8008	51.704814	8.48439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.48439 51.704814)
53		Sk-Schwelle	de:05774:8922:0:1	51.705126	8.5245	bus	MATCHED	n10691690539	10.1	0.55	Schwelle	492	Ri Sk-Holsen Siedlung	Siedlung	LINESTRING(8.5245 51.705126,8.5244351 51.7052077)
54		Sk-Schwelle	de:05774:8922:0:2	51.705137	8.524482	bus	MATCHED	n10691193281	8.9	0.71	Schwelle	492	Ri Sk-Winkhausen Zum Vosswinkel	Salzkotten-Winkhausen, Zum Voßwinkel	LINESTRING(8.524482 51.705137,8.524543 51.7052073)
55	Ab-Anreppen	Linnenstr.	de:05774:7581:0:1	51.76279	8.605438	bus	MATCHED	n1489185234	34.0	0.22	Linnenstraße	R41	Ri Delbrück Flußbrücke		LINESTRING(8.605438 51.76279,8.6049478 51.7628257)
56	Ab-Anreppen	Linnenstr.	de:05774:7581:0:2	51.762729	8.604666	bus	MATCHED	n310358020	1.3	0.65	Linnenstraße	443	Ri Db-Leste Lesterweg 1		LINESTRING(8.604666 51.762729,8.6046664 51.7627174)
57	Ab-Buke	Abzw. Bahnhof	de:05774:7145:0:1	51.733169	8.947346	bus	NO_MATCH					434,452,542,R31	Ri Ab-Buke Industriestraße		POINT(8.947346 51.733169)
58	Ab-Buke	Abzw. Bahnhof	de:05774:7145:0:2	51.733575	8.947894	bus	NO_MATCH					434,452,542,NE12,R31	Ri Ab-Buke Hühnerfeld/Ab-Buke Industriestraße		POINT(8.947894 51.733575)
59	Ab-Buke	Dorfplatz	de:05774:7219:0:1	51.741541	8.949125	bus	MATCHED	n834266566	1.3	0.81	Buke Dorfplatz	NE20,S30	Ri Ab-Buke Hühnerfeld	Buke, Hühnerfeld	LINESTRING(8.949125 51.741541,8.9491283 51.7415297)
60	Ab-Buke	Dorfplatz	de:05774:7219:0:2	51.741641	8.949035	bus	MATCHED	n834266590	1.1	0.82	Buke Dorfplatz	S30	Ri Ab-Buke Feuerwehr	Feuerwehr	LINESTRING(8.949035 51.741641,8.9490285 51.7416322)
61	Ab-Buke	Feuerwehr	de:05774:8309:0:1	51.741513	8.944849	bus	MATCHED	n440979826	34.3	0.46	Feuerwehr	NE20,S30	Ri Ab-Buke Dorfplatz	Buke Dorfplatz	LINESTRING(8.944849 51.741513,8.9453425 51.7414685)
62	Ab-Buke	Feuerwehr	de:05774:8309:0:2	51.741513	8.944894	bus	MATCHED	n440979825	46.5	0.41	Feuerwehr	S30	Ri Paderborn Uni/Schöne Aussicht	Uni/Schöne Aussicht	LINESTRING(8.944894 51.741513,8.9455672 51.7415431)
63	Ab-Buke	Gewerbegebiet	de:05774:8349:0:1	51.724283	8.94245	bus	NO_MATCH					434,452,542,R31	Ri Ab-Schwaney Bölte		POINT(8.94245 51.724283)
64	Ab-Buke	Gewerbegebiet	de:05774:8349:0:2	51.724255	8.94272	bus	NO_MATCH					434,452,542,R31	Ri Ab-Buke Industriestraße		POINT(8.94272 51.724255)
65	Ab-Buke	Hühnerfeld	de:05774:7303:0:1	51.740061	8.949646	bus	MATCHED	n440979833	67.3	0.32	Buke, Hühnerfeld	431,433,434,452,NE12,NE20,R31,S30	Ri Ab-Buke Alter Postweg/Bad Driburg Südenfeldmark/Bad Driburg Eggeweg	Alter Postweg/Bad Driburg, Eggeweg/Bad Driburg, Schulzentrum/Gymnasium St. Xaver	LINESTRING(8.949646 51.740061,8.949293 51.7394968)
66	Ab-Buke	Hühnerfeld	de:05774:7303:0:2	51.739872	8.949403	bus	MATCHED	n440979834	17.5	0.53	Buke, Hühnerfeld	431,433,434,452,R31,S30	Ri Ab-Buke Mitte/Ab-Buke Dorfplatz	Buke Dorfplatz/Buke, Mitte	LINESTRING(8.949403 51.739872,8.949314 51.739725)
67	Ab-Buke	Industriestraße	de:05774:7146:0:1	51.731405	8.946142	bus	MATCHED_THOUGH_DISTANT	n1746191673	210.1	0.21	Industriestraße	434,452,542,R31	Ri Ab-Buke Gewerbegebiet	Alter Postweg/Gewerbegebiet	LINESTRING(8.946142 51.731405,8.9473661 51.7331361)
68	Ab-Buke	Industriestraße	de:05774:7146:0:2	51.731361	8.946349	bus	MATCHED_THOUGH_DISTANT	n1746191674	262.7	0.19	Industriestraße	434,452,542,NE12,R31	Ri Ab-Buke Alter Postweg/Ab-Schwaney Rotenbach	Alter Postweg	LINESTRING(8.946349 51.731361,8.9478447 51.733534)
69	Ab-Buke	Mitte	de:05774:7147:0:1	51.742186	8.950032	bus	MATCHED	n1038308761	0.7	0.83	Buke, Mitte	431,433,434,452,R31	Ri Altenbeken Am Brande	Am Brande	LINESTRING(8.950032 51.742186,8.9500424 51.742186)
70	Ab-Buke	Mitte	de:05774:7147:0:2	51.742442	8.949816	bus	MATCHED	n581842594	12.2	0.58	Buke, Mitte	431,433,434,452,NE12,R31	Ri Ab-Buke Hühnerfeld/Ab-Buke Reelsberg	Buke, Hühnerfeld/Reelsberg	LINESTRING(8.949816 51.742442,8.9498117 51.7425519)
71	Ab-Buke	Reelsberg	de:05774:7148:0:1	51.741252	8.955907	bus	MATCHED	n658875157	11.2	0.67	Reelsberg	431,542	Ri Ab-Buke Alter Postweg/Ab-Buke Hühnerfeld	Buke, Hühnerfeld	LINESTRING(8.955907 51.741252,8.9560656 51.7412297)
72	Ab-Buke	Reelsberg	de:05774:7148:0:2	51.741135	8.956087		MATCHED	n581842596	8.0	0.49	Reelsberg				LINESTRING(8.956087 51.741135,8.9561747 51.7410884)
73	Ab-Buke	Schule	de:05774:7149:0:1	51.743521	8.944849		MATCHED	n4802563698	4.5	0.39	Altenbeken-Buke, Schule				LINESTRING(8.944849 51.743521,8.9448952 51.7435494)
74	Ab-Buke	Schule	de:05774:7149:0:2	51.743432	8.944606		MATCHED	n1613742413	19.2	0.18	Altenbeken-Buke, Schule				LINESTRING(8.944606 51.743432,8.944766 51.7435732)
75	Ab-Buke	Zum Eichborn	de:05774:41397:0:1	51.741018	8.94236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.94236 51.741018)
76	Ab-Buke	Zum Eichborn	de:05774:41397:0:2	51.741018	8.94245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.94245 51.741018)
77	Ab-Schwaney	Am Brockhof	de:05774:41320:0:1	51.715184	8.92911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.92911 51.715184)
78	Ab-Schwaney	Am Brockhof	de:05774:41320:0:2	51.715151	8.928904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.928904 51.715151)
79	Ab-Schwaney	Bentler	de:05774:41323:0:1	51.700594	8.946771	bus	MATCHED	n7839876387	29.5	0.32	Bentler	432,434,542,R31	Ri B. D-Neuenheerse Radbaum/B. D-Neuenheerse Siedlung		LINESTRING(8.946771 51.700594,8.9464371 51.7007603)
80	Ab-Schwaney	Bentler	de:05774:41323:0:2	51.701017	8.946214	bus	MATCHED	n7839876388	24.3	0.53	Bentler	432,434,542,R31	Ri Ab-Schwaney Forsthaus	Forsthaus	LINESTRING(8.946214 51.701017,8.9464639 51.7008629)
81	Ab-Schwaney	Bölte	de:05774:40692:0:1	51.722207	8.939809	bus	MATCHED	n10242767875	22.7	0.54	Bölte	434,452,542,R31	Ri Ab-Buke Gewerbegebiet	Gewerbegebiet	LINESTRING(8.939809 51.722207,8.9396082 51.7220454)
82	Ab-Schwaney	Bölte	de:05774:40692:0:2	51.722191	8.939594	bus	MATCHED	n10242767874	2.9	0.86	Bölte	434,452,542,R31	Ri Ab-Schwaney Rotenbach	Rotenbach	LINESTRING(8.939594 51.722191,8.9396263 51.7221746)
83	Ab-Schwaney	Ellerweg	de:05774:9376:0:1	51.717204	8.927269	bus	MATCHED_THOUGH_NAMES_DIFFER	n743541858	68.6	0.08	Schützenhalle	432	Ri Pb-Benhausen Auf dem Heng	Goldberg	LINESTRING(8.927269 51.717204,8.9282179 51.7173906)
84	Ab-Schwaney	Ellerweg	de:05774:9376:0:2	51.717204	8.927242	bus	MATCHED_THOUGH_NAMES_DIFFER	n743541856	68.7	0.21	Schützenhalle	432	Ri Ab-Schwaney Otten	Otten	LINESTRING(8.927242 51.717204,8.9282247 51.71731)
85	Ab-Schwaney	Forsthaus	de:05774:7152:0:1	51.704324	8.94201	bus	MATCHED	n503720881	0.8	0.94	Forsthaus	432,434,542,R31	Ri Ab-Schwaney Siedlung	Siedlung	LINESTRING(8.94201 51.704324,8.9420093 51.7043309)
86	Ab-Schwaney	Forsthaus	de:05774:7152:0:2	51.703617	8.941974	bus	MATCHED	n503720882	5.0	0.8	Forsthaus	432,434,542,R31	Ri Ab-Schwaney Bentler	Bentler	LINESTRING(8.941974 51.703617,8.9420012 51.7036585)
87	Ab-Schwaney	Gemeindeplatz	de:05774:7153:0:1	51.713659	8.935515	bus	MATCHED	n503720844	2.8	0.79	Gemeindeplatz	432,434,452,542,NE12,R31	Ri Ab-Schwaney Otten/Ab-Schwaney Siedlung	Otten	LINESTRING(8.935515 51.713659,8.9355087 51.7136838)
88	Ab-Schwaney	Gemeindeplatz	de:05774:7153:0:2	51.713631	8.935407	bus	MATCHED	n1290266709	8.9	0.71	Gemeindeplatz	432,434,452,542,R31	Ri Ab-Schwaney Siedlung	Siedlung	LINESTRING(8.935407 51.713631,8.9355336 51.7136132)
89	Ab-Schwaney	Kirche	de:05774:41319:0:1	51.713993	8.933198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.933198 51.713993)
90	Ab-Schwaney	Kirche	de:05774:41319:0:2	51.714149	8.932659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.932659 51.714149)
91	Ab-Schwaney	Osningstraße	de:05774:7155:0:1	51.710091	8.9451	bus	MATCHED	n7840048023	23.0	0.37	Osningstraße	452,NE12	Ri Ab-Schwaney Siedlung		LINESTRING(8.9451 51.710091,8.9447674 51.7101129)
92	Ab-Schwaney	Otten	de:05774:7156:0:1	51.716765	8.932281	bus	MATCHED	n1290266703	3.0	0.78	Otten	432,434,452,542,NE12,R31	Ri Ab-Schwaney Rotenbach/Ab-Schwaney Gemeindeplatz/Ab-Schwaney Schützenhalle	Rotenbach/Schützenhalle	LINESTRING(8.932281 51.716765,8.9323201 51.7167534)
93	Ab-Schwaney	Otten	de:05774:7156:0:2	51.716754	8.9322	bus	MATCHED	n1290266710	2.2	0.88	Otten	432,434,452,542,R31	Ri Ab-Schwaney Gemeindeplatz	Gemeindeplatz	LINESTRING(8.9322 51.716754,8.9321934 51.7167343)
94	Ab-Schwaney	Rotenbach	de:05774:7249:0:1	51.718501	8.935255	bus	MATCHED	n2426810614	18.4	0.42	Rotenbach	434,452,542,NE12,R31	Ri Ab-Schwaney Bölte/Ab-Schwaney Otten	Bölte	LINESTRING(8.935255 51.718501,8.9353641 51.7186521)
95	Ab-Schwaney	Rotenbach	de:05774:7249:0:2	51.718312	8.934797	bus	MATCHED	n2426810607	47.7	0.41	Rotenbach	434,452,542,R31	Ri Ab-Schwaney Otten	Otten	LINESTRING(8.934797 51.718312,8.9352191 51.7186522)
96	Ab-Schwaney	Siedlung	de:05774:7157:0:1	51.710642	8.942073	bus	MATCHED	n1018883491	0.6	0.95	Siedlung	432,434,452,542,NE12,R31	Ri Ab-Schwaney Gemeindeplatz/Ab-Schwaney Osningstraße	Gemeindeplatz	LINESTRING(8.942073 51.710642,8.9420663 51.7106455)
97	Ab-Schwaney	Siedlung	de:05774:7157:0:2	51.710587	8.941902	bus	MATCHED	n1018883492	0.4	0.95	Siedlung	432,434,452,542,R31	Ri Ab-Schwaney Forsthaus/Ab-Schwaney Osningstraße	Forsthaus	LINESTRING(8.941902 51.710587,8.9419071 51.7105891)
98	Altenbeken	Am Brande	de:05774:7130:0:1	51.753059	8.95137	bus	MATCHED	n658875209	3.6	0.84	Am Brande	431,433,434,452,NE12,R31	Ri Ab-Buke Mitte	Buke, Mitte	LINESTRING(8.95137 51.753059,8.9514156 51.7530433)
99	Altenbeken	Am Brande	de:05774:7130:0:2	51.752848	8.951712	bus	MATCHED	n658875207	11.1	0.67	Am Brande	431,433,434,452,R31	Ri Altenbeken Seniorenzentrum	Seniorenzentrum	LINESTRING(8.951712 51.752848,8.951664 51.7529433)
100	Altenbeken	Am Hammer	de:05774:7134:0:1	51.761044	8.919867	bus	MATCHED	n1014018831	3.3	0.85	Am Hammer	431,433,434,452,NE12	Ri Altenbeken Großer Viadukt	Großer Viadukt	LINESTRING(8.919867 51.761044,8.9198198 51.7610412)
101	Altenbeken	Am Hammer	de:05774:7134:0:2	51.761044	8.919157	bus	MATCHED	n1014018770	2.8	0.86	Am Hammer	431,433,434,452	Ri Altenbeken Durbekeweg	Durbekeweg	LINESTRING(8.919157 51.761044,8.9191295 51.761063)
102	Altenbeken	Am Marktplatz	de:05774:7143:0:1	51.763607	8.94148	bus	MATCHED	n1038308757	2.5	0.87	Altenbeken, Am Marktplatz	431,433,434,452,R31	Ri Altenbeken Mittelmühle/Altenbeken Egge-Museum	Altenbeken, Eggemuseum/Mittelmühle	LINESTRING(8.94148 51.763607,8.9414886 51.7636285)
103	Altenbeken	Am Marktplatz	de:05774:7143:0:2	51.763507	8.941336	bus	MATCHED	n1038308774	1.7	0.9	Altenbeken, Am Marktplatz	431,433,434,452,NE12,R31	Ri Altenbeken/Altenbeken Untere Sage	Altenbeken, Bahnhof/Untere Sage	LINESTRING(8.941336 51.763507,8.9413335 51.7634917)
104	Altenbeken	Am Sportplatz	de:05774:40714:0:1	51.755934	8.945567		MATCHED	n4786321600	2.9	0.71	Altenbeken, Am Sportplatz				LINESTRING(8.945567 51.755934,8.9456018 51.7559198)
105	Altenbeken	Am Sportplatz	de:05774:40714:0:2	51.755979	8.945684		MATCHED	n4803085359	5.3	0.59	Altenbeken, Am Sportplatz				LINESTRING(8.945684 51.755979,8.9457358 51.7560143)
