	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Asbeck	de:05554:31006	52.054253	7.146691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146691 52.054253)
1		Tungerloh	de:05554:30729:0:1	51.95247	7.072463	bus	NO_MATCH					761	Ri Tungerloh Capellen		POINT(7.072463 51.95247)
2		Tungerloh	de:05554:30729:0:2	51.952492	7.072652	bus	NO_MATCH					761	Ri Stockum		POINT(7.072652 51.952492)
3	Ahaus	Aabachschule	de:05554:21200:0:1	52.070959	7.009824	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					827	Ri Ahaus Irena-Sendler-Gesamtschule		POINT(7.009824 52.070959)
4	Ahaus	Aabachschule	de:05554:21200:0:2	52.070236	7.010084	bus	MATCHED	n30777270	14.4	0.47	Aabachschule	827	Ri Ahaus Canisiusstift		LINESTRING(7.010084 52.070236,7.0102888 52.070205)
5	Ahaus	Abzw. Quantwick	de:05554:30858:0:1	52.045861	7.015995	bus	MATCHED	n2553069379	55.5	0.17	Abzweig Quantwick	776	Ri Ahaus Bröke		LINESTRING(7.015995 52.045861,7.0157258 52.0463317)
6	Ahaus	Abzw. Quantwick	de:05554:30858:0:2	52.045861	7.016004	bus	MATCHED	n4829136547	52.5	0.18	Abzweig Quantwick	776	Ri Oberortwick Waldschänke		LINESTRING(7.016004 52.045861,7.0162834 52.0454217)
7	Ahaus	Alex.-Hegius-Gymnasium	de:05554:16457:0:1	52.084281	7.009599	bus	MATCHED	n3149547087	18.0	1.0	Alexander-Hegius-Gymnasium	770,774,781,823,825,826,871,C87	Ri Ahaus Stadtpark/Ahaus Hocksstr./Ahaus Irena-Sendler-Gesamtschule/Ahaus Pestalozzischule/Wüllen St. Josef-Kindergarten/Ottenstein Herderstr.	Hocksstraße	LINESTRING(7.009599 52.084281,7.0094391 52.0844098)
8	Ahaus	Alex.-Hegius-Gymnasium	de:05554:16457:0:2	52.084331	7.009392	bus	MATCHED	n5275104335	17.8	1.0	Alexander-Hegius-Gymnasium	770,871,C87	Ri Ahaus Canisiusstift/Ahaus Bahnhof	Bahnhof	LINESTRING(7.009392 52.084331,7.0095751 52.0842169)
9	Ahaus	Altenheim	de:05554:64469	52.069849	6.991498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.991498 52.069849)
10	Ahaus	Aquahaus	de:05554:16472:0:1	52.077127	6.982003	bus	MATCHED	n5336409855	3.9	1.0	Aquahaus	B12,C87	Ri Ahaus Finanzamt/Ahaus Stadtwerke	Finanzamt/Stadtwerke	LINESTRING(6.982003 52.077127,6.9820596 52.0771339)
11	Ahaus	Arbeitsamt	de:05554:21201:0:1	52.07303	7.00844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.00844 52.07303)
12	Ahaus	Arbeitsamt	de:05554:21201:0:2	52.07303	7.008431	bus	MATCHED	n2553069386	16.5	0.44	Arbeitsamt	826	Ri Ahaus Canisiusstift		LINESTRING(7.008431 52.07303,7.0084506 52.0731778)
13	Ahaus	BBS	de:05554:21709:0:1	52.086572	7.013507	bus	NO_MATCH					753,BBS1			POINT(7.013507 52.086572)
14	Ahaus	BBS	de:05554:21709:0:2	52.086572	7.013507	bus	NO_MATCH					753,BBS1	Ri Vreden Ottensteiner Str./Ahaus Bahnhof		POINT(7.013507 52.086572)
15	Ahaus	Bahnhof	de:05554:16386:1:B1	52.082509	7.015726	bus	MATCHED	n1409380525	5.7	0.8	Bahnhof	770,772,S70	Ri Heek Donnerberg/Ahaus Windhuk	Donnerberg/Windhuk	LINESTRING(7.015726 52.082509,7.0157443 52.082559)
16	Ahaus	Bahnhof	de:05554:16386:10:A1	52.082725	7.015968		MATCHED	n1409380523	7.9	0.52	Bahnhof				LINESTRING(7.015968 52.082725,7.015907 52.0826645)
17	Ahaus	Bahnhof	de:05554:16386:2:B2	52.08273	7.015815	bus	MATCHED	n1409380526	5.2	0.81	Bahnhof	770,772,S70	Ri Ahaus Marienplatz/Ahaus Alex.-Hegius-Gymnasium	Marienplatz	LINESTRING(7.015815 52.08273,7.0157751 52.0827701)
18	Ahaus	Bahnhof	de:05554:16386:3:C1	52.082465	7.015627	bus	MATCHED	n1409380527	6.0	0.79	Bahnhof	753,773,D76,R76,R77,T12	Ri Ahaus Marienplatz	Marienplatz	LINESTRING(7.015627 52.082465,7.0155906 52.0825145)
19	Ahaus	Bahnhof	de:05554:16386:4:C2	52.082653	7.015681	bus	MATCHED	n1409380528	5.6	0.8	Bahnhof	753,773,D76,N14,R76,R77,T12	Ri Ahaus Windhuk/Ahaus BBS	Hocksstraße/Marienplatz/Windhuk	LINESTRING(7.015681 52.082653,7.0156015 52.0826662)
20	Ahaus	Bahnhof	de:05554:16386:5:C3	52.082857	7.015699	bus	MATCHED	n1409380529	8.3	0.62	Bahnhof	753,871,B1,C87,N14,T22	Ri Ahaus Alex.-Hegius-Gymnasium/Ahaus Marienplatz/Ahaus Windhuk/Graes Kirche	Alexander-Hegius-Gymnasium/Kirche/Marienplatz/Windhuk	LINESTRING(7.015699 52.082857,7.015621 52.0828)
21	Ahaus	Bahnhof	de:05554:16386:7:DB	52.082388	7.016516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.016516 52.082388)
22	Ahaus	Bahnhof	de:05554:16386:8:.	52.082846	7.015977	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					774,776,781	Ri Ahaus Alex.-Hegius-Gymnasium/Ahaus Hocksstr./Ahaus Marienplatz/Ahaus Polizeiinspektion Nord		POINT(7.015977 52.082846)
23	Ahaus	Bahnhof	de:05554:16386:89:89	52.082692	7.016184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.016184 52.082692)
24	Ahaus	Bahnhof	de:05554:16386:9:A2	52.082774	7.016283		MATCHED	n1409380524	9.0	0.49	Bahnhof				LINESTRING(7.016283 52.082774,7.0162596 52.0826947)
25	Ahaus	Bahnhof	de:05554:16386:91:1	52.081891	7.016462	train	MATCHED	n497040135	7.8	1.0	Ahaus	RB51	Ri Legden Bahnhof/Epe Bahnhof	Epe (Westf)/Legden	LINESTRING(7.016462 52.081891,7.0164582 52.081821)
26	Ahaus	Bahnhof	de:05554:16386:92:2	52.08204	7.016552	train	MATCHED	n1735074092	24.8	1.0	Ahaus	RB51	Ri Epe Bahnhof		LINESTRING(7.016552 52.08204,7.0165217 52.0818178)
27	Ahaus	Bernsmannskampschule	de:05554:63879:0:1	52.076751	7.004649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.004649 52.076751)
28	Ahaus	Bröke	de:05554:30859:0:1	52.030908	7.024161	bus	NO_MATCH					776	Ri Almsick Liesner		POINT(7.024161 52.030908)
29	Ahaus	Bröke	de:05554:30859:0:2	52.030908	7.02417	bus	NO_MATCH					776	Ri Ahaus Abzw. Quantwick		POINT(7.02417 52.030908)
30	Ahaus	Canisiusstift	de:05554:16458:0:1	52.074107	7.013013	bus	MATCHED_THOUGH_REVERSED_DIR	n3149541120	13.5	1.0	Canisiusstift	770,773,774,776,781,827,871	Ri Ahaus Coesfelder Str./Ahaus Aabachschule/Ahaus Marienplatz/Ahaus Jägerhaus	Coesfelder Straße	LINESTRING(7.013013 52.074107,7.0128353 52.0741595)
31	Ahaus	Canisiusstift	de:05554:16458:0:2	52.074129	7.013103	bus	MATCHED	n5548435930	57.9	1.0	Canisiusstift	770,773,774,776,781,826,827,871	Ri Ahaus Marienplatz/Ahaus Alex.-Hegius-Gymnasium/Ahaus Bahnhof/Ammeln Abzw. Schöpp. Str./Ahaus Coesfelder Str./Ahaus Rathaus	Marienplatz	LINESTRING(7.013103 52.074129,7.013927 52.0742498)
32	Ahaus	Coesfelder Str.	de:05554:60821:0:1	52.071655	7.007434	bus	MATCHED	n1409380535	12.8	1.0	Coesfelder Straße	776,781	Ri Ahaus Canisiusstift/Ahaus Rathaus	Canisiusstift/Rathaus	LINESTRING(7.007434 52.071655,7.0075572 52.0715689)
33	Ahaus	Coesfelder Str.	de:05554:60821:0:2	52.07165	7.007443	bus	MATCHED	n1409380534	6.4	1.0	Coesfelder Straße	776,781	Ri Ahaus Lindenstr.	Lindenstraße	LINESTRING(7.007443 52.07165,7.0073496 52.071657)
34	Ahaus	Dieselstr.	de:05554:63175:0:1	52.084177	7.027341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.027341 52.084177)
35	Ahaus	Don-Bosco-Schule	de:05554:63174:0:1	52.080423	7.000023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.000023 52.080423)
36	Ahaus	Finanzamt	de:05554:16471:0:1	52.079219	6.990267	bus	MATCHED	n5336409856	5.6	1.0	Finanzamt	B12,C87	Ri Ahaus Aquahaus/Ahaus Kulturquadrat	Aquahaus/Kulturquadrat	LINESTRING(6.990267 52.079219,6.990345 52.0792332)
37	Ahaus	Gescher Damm	de:05554:30856:0:1	52.065642	7.016363	bus	NO_MATCH					776	Ri Oberortwick Waldschänke		POINT(7.016363 52.065642)
38	Ahaus	Gescher Damm	de:05554:30856:0:2	52.06563	7.016363	bus	NO_MATCH					776	Ri Ahaus Kalvarienberg		POINT(7.016363 52.06563)
39	Ahaus	Helene-Helmig Schule	de:05554:16553:0:1	52.080434	7.002538	bus	MATCHED	n1495120436	6.0	1.0	Helene-Helming Schule	770,S70	Ri Ahaus Marienplatz	Marienplatz	LINESTRING(7.002538 52.080434,7.0024796 52.0803939)
40	Ahaus	Helene-Helmig Schule	de:05554:16553:0:2	52.080903	7.002628	bus	MATCHED	n4670304891	5.0	1.0	Helene-Helming Schule	770,S70	Ri Ahaus Stadtpark	Stadtpark	LINESTRING(7.002628 52.080903,7.0026597 52.0808623)
41	Ahaus	Hocksstr.	de:05554:16470:0:1	52.084834	7.002781	bus	MATCHED_THOUGH_REVERSED_DIR	n2164351546	9.4	1.0	Hocksstraße	781,871,C87	Ri Ahaus Stadtpark/Ahaus Alex.-Hegius-Gymnasium	Alexander-Hegius-Gymnasium/Polizeiinspektion Nord	LINESTRING(7.002781 52.084834,7.0028189 52.0847531)
42	Ahaus	Hocksstr.	de:05554:16470:0:2	52.085005	7.004371	bus	MATCHED	n2798977247	7.9	1.0	Hocksstraße	781,871,C87	Ri Ahaus Polizeiinspektion Nord/Ahaus Stadtpark	Stadtpark	LINESTRING(7.004371 52.085005,7.0043586 52.0850757)
43	Ahaus	Irena-Sendler-Gesamtschule	de:05554:21202:0:1	52.080053	6.996762	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					774,819,823,824,825,826,827,828,871	Ri Ahaus Canisiusstift/Ahaus Alex.-Hegius-Gymnasium/Ottenstein Herderstr./Ahaus Polizeiinspektion Nord		POINT(6.996762 52.080053)
44	Ahaus	Irena-Sendler-Gesamtschule	de:05554:21202:0:2	52.080053	6.996753	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					828	Ri Graes Kalkwerk		POINT(6.996753 52.080053)
45	Ahaus	Irena-Sendler-Gesamtschule	de:05554:21202:0:3	52.080047	6.996789	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					773	Ri Heek Feuerwehr		POINT(6.996789 52.080047)
46	Ahaus	Irena-Sendler-Gesamtschule	de:05554:21202:0:4	52.080047	6.996798	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					819,824,825	Ri Wüllen St. Josef-Kindergarten/Ahaus Stadtpark/Ahaus Kläranlage		POINT(6.996798 52.080047)
47	Ahaus	Irena-Sendler-Gesamtschule	de:05554:21202:0:5	52.080042	6.996825	bus	MATCHED	n10851314360	17.0	0.43	Irena-Sendler-Gesamtschule	826,827,871	Ri Alstätte Hochstr./Wessum Terdues/Ahaus Pestalozzischule/Wüllen St. Josef-Kindergarten		LINESTRING(6.996825 52.080042,6.9970743 52.0800428)
48	Ahaus	Josefschule	de:05554:21203:0:1	52.081775	7.007308	bus	NO_MATCH					819	Ri Ahaus Pestalozzischule		POINT(7.007308 52.081775)
49	Ahaus	Jägerhaus	de:05554:31013:0:1	52.074394	7.060129	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					774	Ri Wehr Autobahn		POINT(7.060129 52.074394)
50	Ahaus	Jägerhaus	de:05554:31013:0:2	52.074399	7.060147	bus	MATCHED	n2553139150	15.4	0.46	Jägerhaus	774	Ri Ahaus Canisiusstift		LINESTRING(7.060147 52.074399,7.0603156 52.0744903)
51	Ahaus	Kalvarienberg	de:05554:60823:0:1	52.066939	7.014648	bus	MATCHED	n2164054806	8.2	1.0	Kalvarienberg	776,781,N14	Ri Ahaus Lindenstr./Ammeln Gasth. Enning	Lindenstraße/Schloßstraße	LINESTRING(7.014648 52.066939,7.0145752 52.0669971)
52	Ahaus	Kalvarienberg	de:05554:60823:0:2	52.066961	7.014558	bus	MATCHED_THOUGH_REVERSED_DIR	n2164054805	9.0	1.0	Kalvarienberg	776,781,N14	Ri Ammeln Gasth. Enning/Ahaus Schloßstr./Ahaus Gescher Damm	Gasthaus Enning	LINESTRING(7.014558 52.066961,7.0146211 52.0668904)
53	Ahaus	Kläranlage	de:05554:61556:0:1	52.095679	7.018115	bus	MATCHED	n1409380549	26.2	0.34	Kläranlage	819	Ri Ahaus Siedlung Moorbach		LINESTRING(7.018115 52.095679,7.0178875 52.0958687)
54	Ahaus	Krankenhaus	de:05554:16390:0:A	52.069049	6.992819	bus	MATCHED	n702860578	3.1	0.87	Krankenhaus	B1,B12	Ri Ahaus Schloßstr./Ahaus Krankenhaus	Krankenhaus/Schloßstraße	LINESTRING(6.992819 52.069049,6.9928627 52.0690424)
55	Ahaus	Krankenhaus	de:05554:16390:0:B	52.070048	6.991435	bus	MATCHED	n5336409851	4.6	0.74	Krankenhaus	B12,C87	Ri Ahaus Kulturquadrat/Wüllen Am Spieker/Ahaus Krankenhaus	Am Spieker/Krankenhaus/Kulturquadrat	LINESTRING(6.991435 52.070048,6.9915023 52.0700531)
56	Ahaus	Krankenhaus	de:05554:16390:0:C	52.071898	6.992378	bus	MATCHED	n1433598819	72.1	0.35	Krankenhaus	753,C87,D76,R76	Ri Ahaus Schloßstr.	Schloßstraße	LINESTRING(6.992378 52.071898,6.991572 52.07148)
57	Ahaus	Krankenhaus	de:05554:16390:0:D	52.071766	6.991974	bus	MATCHED	n1489709352	35.2	0.3	Krankenhaus	753,D76,R76	Ri Wüllen Am Spieker	Am Spieker	LINESTRING(6.991974 52.071766,6.9923365 52.0719909)
58	Ahaus	Kulturquadrat	de:05554:68017:0:1	52.075868	7.002727	bus	MATCHED	n5339432579	13.1	1.0	Kulturquadrat	B12	Ri Ahaus Finanzamt	Finanzamt	LINESTRING(7.002727 52.075868,7.0029178 52.0758588)
59	Ahaus	Kulturquadrat	de:05554:68017:0:2	52.075918	7.002889	bus	MATCHED	n5339432578	13.7	1.0	Kulturquadrat	B12	Ri Ahaus Krankenhaus	Krankenhaus	LINESTRING(7.002889 52.075918,7.0026885 52.0759198)
60	Ahaus	Lindenstr.	de:05554:60822:0:1	52.069087	7.009132	bus	MATCHED	n1409380554	18.2	1.0	Lindenstraße	776,781	Ri Ahaus Coesfelder Str.	Coesfelder Straße	LINESTRING(7.009132 52.069087,7.0091246 52.069251)
61	Ahaus	Lindenstr.	de:05554:60822:0:2	52.069071	7.009141	bus	MATCHED	n1409380553	14.0	1.0	Lindenstraße	776,781	Ri Ahaus Kalvarienberg	Kalvarienberg	LINESTRING(7.009141 52.069071,7.0089945 52.0691595)
62	Ahaus	Marienplatz	de:05554:16387:0:1	52.077486	7.009105	bus	MATCHED	n1495120440	6.6	1.0	Marienplatz	753,770,773,774,776,825,B1,C87,D76,N14,R76,S70,T12,T22	Ri Ahaus Bahnhof/Ahaus Alex.-Hegius-Gymnasium	Bahnhof	LINESTRING(7.009105 52.077486,7.0091462 52.0774324)
63	Ahaus	Marienplatz	de:05554:16387:0:2	52.077392	7.008755	bus	MATCHED	n1495120442	6.6	1.0	Marienplatz	753,770,772,773,774,776,781,B1,C87,D76,N14,R76,S70,T12,T22	Ri Ahaus Schloßstr./Ahaus Bahnhof/Ahaus Alex.-Hegius-Gymnasium/Ahaus Rathaus/Ahaus Canisiusstift/Ahaus Helene-Helmig Schule/Wüllen Am Spieker/Ahaus Finanzamt	Am Spieker/Canisiusstift/Finanzamt/Flörbachstraße/Helene-Helming Schule/Rathaus/Schloßstraße	LINESTRING(7.008755 52.077392,7.0087812 52.0774487)
64	Ahaus	Moorbach-Siedlung	de:05554:16483:0:1	52.09218	7.030269	bus	MATCHED	n5280507240	1.9	1.0	Moorbach-Siedlung	772,773,N14,R77,S70	Ri Ahaus Bahnhof/Ahaus Windhuk	Windhuk	LINESTRING(7.030269 52.09218,7.0302495 52.0921919)
65	Ahaus	Moorbach-Siedlung	de:05554:16483:0:2	52.092224	7.030611	bus	MATCHED	n5280507239	3.8	1.0	Moorbach-Siedlung	772,773,N14,R77,S70	Ri Ahle Kapelle	Kapelle	LINESTRING(7.030611 52.092224,7.0306143 52.0921903)
66	Ahaus	Pestalozzischule	de:05554:21204:0:1	52.07981	7.000463	bus	NO_MATCH					819,826,827	Ri Ahaus Aabachschule/Wüllen St. Josef-Kindergarten/Ahaus Irena-Sendler-Gesamtschule/Ahaus Kläranlage		POINT(7.000463 52.07981)
67	Ahaus	Polizeiinspektion Nord	de:05554:16450:0:1	52.083205	7.013588	bus	MATCHED	n3149539032	13.2	1.0	Polizeiinspektion Nord	774,781	Ri Ahaus Bahnhof/Ahaus Marienplatz/Ahaus Alex.-Hegius-Gymnasium	Bahnhof	LINESTRING(7.013588 52.083205,7.0136207 52.0830884)
68	Ahaus	Rathaus	de:05554:16554:0:1	52.073516	7.006599	bus	MATCHED	n1409380566	33.4	1.0	Rathaus	773,774,781	Ri Ahaus Marienplatz/Ahaus Bahnhof/Ahaus Coesfelder Str./Ahaus Canisiusstift	Marienplatz	LINESTRING(7.006599 52.073516,7.0070256 52.0736622)
69	Ahaus	Rathaus	de:05554:16554:0:2	52.073582	7.007012	bus	MATCHED	n1409380565	27.4	1.0	Rathaus	774	Ri Ahaus Canisiusstift	Coesfelder Straße	LINESTRING(7.007012 52.073582,7.0067142 52.0734175)
70	Ahaus	Ridderstr.	de:05554:60315:0:1	52.088057	7.0285	bus	NO_MATCH					819	Ri Ammeln Abzw. Schumacherring		POINT(7.0285 52.088057)
71	Ahaus	Ridderstr.	de:05554:60315:0:2	52.088057	7.028509	bus	NO_MATCH					819	Ri Ahaus Rottweg		POINT(7.028509 52.088057)
72	Ahaus	Rosenthal	de:05554:16469:0:1	52.087952	6.999313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.999313 52.087952)
73	Ahaus	Rosenthal	de:05554:16469:0:2	52.08793	6.999313		MATCHED	n1440786749	10.2	0.43	Rosenthal				LINESTRING(6.999313 52.08793,6.9994617 52.0879333)
74	Ahaus	Rottweg	de:05554:60314:0:1	52.083431	7.028239	bus	NO_MATCH					819	Ri Ahaus Ridderstr.		POINT(7.028239 52.083431)
75	Ahaus	Rottweg	de:05554:60314:0:2	52.083431	7.028239	bus	NO_MATCH					819			POINT(7.028239 52.083431)
76	Ahaus	Schloßstr.	de:05554:21699:0:1	52.074957	7.000454	bus	MATCHED	n5275102018	6.9	1.0	Schloßstraße	753,B1,C87,D76,N14,R76	Ri Ahaus Marienplatz	Marienplatz	LINESTRING(7.000454 52.074957,7.0004529 52.0748952)
77	Ahaus	Schloßstr.	de:05554:21699:0:2	52.074731	6.999655	bus	MATCHED	n2553069404	1.7	1.0	Schloßstraße	753,B1,D76,N14,R76	Ri Ahaus Krankenhaus/Wüllen Am Spieker/Ahaus Kalvarienberg	Kalvarienberg/Krankenhaus	LINESTRING(6.999655 52.074731,6.9996549 52.0747161)
78	Ahaus	Siedlung Moorbach	de:05554:64322:0:1	52.092975	7.031132	bus	NO_MATCH					819	Ri Ahaus Josefschule/Ammeln Fleehook		POINT(7.031132 52.092975)
79	Ahaus	Stadtpark	de:05554:16391:0:1	52.085203	6.999412	bus	MATCHED	n1495137456	4.2	1.0	Stadtpark	770,781,824,871,C87,S70	Ri Wessum Flörbachstr./Ahaus Hocksstr./Ahaus Irena-Sendler-Gesamtschule/Ahaus Helene-Helmig Schule	Helene-Helming Schule/Hocksstraße	LINESTRING(6.999412 52.085203,6.9993671 52.0852293)
80	Ahaus	Stadtpark	de:05554:16391:0:2	52.085501	6.999107	bus	MATCHED	n1495137457	6.5	1.0	Stadtpark	770,781,824,871,C87,S70	Ri Ahaus Hocksstr./Wessum Flörbachstr./Wessum Eichenallee	Eichenallee/Flörbachstraße	LINESTRING(6.999107 52.085501,6.9991872 52.0854701)
81	Ahaus	Stadtwerke	de:05554:16024:0:1	52.070098	6.983404	bus	MATCHED	n5336409853	5.0	1.0	Stadtwerke	C87	Ri Ahaus Krankenhaus	Krankenhaus	LINESTRING(6.983404 52.070098,6.9833377 52.0700786)
82	Ahaus	Windhuk	de:05554:16484:0:1	52.086688	7.020873	bus	MATCHED	n2004488487	4.8	1.0	Windhuk	772,773,B1,N14,R77,S70	Ri Ahaus Bahnhof	Bahnhof	LINESTRING(7.020873 52.086688,7.0208834 52.0867306)
83	Ahaus	Windhuk	de:05554:16484:0:2	52.086622	7.021071	bus	MATCHED	n2004488545	24.4	1.0	Windhuk	772,773,B1,N14,R77,S70	Ri Ammeln Abzw. Schumacherring/Ahaus Moorbach-Siedlung	Abzweig Schumacherring/Moorbach-Siedlung	LINESTRING(7.021071 52.086622,7.0213032 52.0867891)
84	Ahle	Am Urnenfeld	de:05554:61554:0:1	52.106555	7.07329	bus	NO_MATCH					814	Ri Ahle Im Kuckuck		POINT(7.07329 52.106555)
85	Ahle	Anthornshook	de:05554:12926:0:1	52.120082	7.062672	bus	NO_MATCH					813,SV03	Ri Ahle (Kr BOR) Ahle 6		POINT(7.062672 52.120082)
86	Ahle	Anthornshook	de:05554:12926:0:2	52.120082	7.062672	bus	NO_MATCH					SV03	Ri Ahle Helmert		POINT(7.062672 52.120082)
87	Ahle	Branenfeld	de:05554:12927:0:1	52.100977	7.02726	bus	NO_MATCH					813,SV03	Ri Ahle Große Vestert		POINT(7.02726 52.100977)
88	Ahle	Branenfeld	de:05554:12927:0:2	52.100977	7.02726	bus	NO_MATCH					SV03	Ri Ahle Moorbach		POINT(7.02726 52.100977)
89	Ahle	Brook	de:05554:12929:0:1	52.103488	7.04784	bus	NO_MATCH					813,SV03	Ri Ahle Kapellenhook		POINT(7.04784 52.103488)
90	Ahle	Brook	de:05554:12929:0:2	52.103488	7.04784	bus	NO_MATCH					SV03	Ri Ahle Große Vestert		POINT(7.04784 52.103488)
91	Ahle	Bröker	de:05554:62163	52.130092	7.035776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.035776 52.130092)
92	Ahle	Dannenkamp	de:05554:12930:0:1	52.089139	7.05155	bus	MATCHED	n5338460994	9.7	1.0	Dannenkamp	B1	Ri Ahle Schleithoff	Schleithoff	LINESTRING(7.05155 52.089139,7.0516925 52.0891366)
93	Ahle	Dannenkamp	de:05554:12930:0:2	52.089139	7.05155	bus	MATCHED	n5338460995	6.4	1.0	Dannenkamp	B1	Ri Ammeln Abzw. Schumacherring	Abzweig Schumacherring	LINESTRING(7.05155 52.089139,7.0514698 52.0891695)
94	Ahle	Dannenkamp	de:05554:12930:0:3	52.089167	7.05164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814,SV04	Ri Ahle (Kr BOR) Thesing/Ahle Dapperkamp		POINT(7.05164 52.089167)
95	Ahle	Dapperkamp	de:05554:12931:0:1	52.091286	7.061746	bus	MATCHED	n2553139149	5.3	0.68	Dapperkamp	814	Ri Ahle Elveringesch		LINESTRING(7.061746 52.091286,7.0616761 52.0913071)
96	Ahle	Dapperkamp	de:05554:12931:0:2	52.091286	7.061746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814,SV04	Ri Ahle Dannenkamp		POINT(7.061746 52.091286)
97	Ahle	Elveringesch	de:05554:12932:0:1	52.092434	7.074215	bus	NO_MATCH					814,SV04	Ri Ahle Weilingesch		POINT(7.074215 52.092434)
98	Ahle	Graeser Weg	de:05554:62395:0:1	52.121659	7.040016	bus	NO_MATCH					813,SV03	Ri Ahle Vosshook/Ahle Sportplatz		POINT(7.040016 52.121659)
99	Ahle	Große Vestert	de:05554:64285:0:1	52.10554	7.029614	bus	MATCHED	n1890159622	23.1	0.37	Große Vestert	813,SV03	Ri Ahle Brook		LINESTRING(7.029614 52.10554,7.0298853 52.1054159)
100	Ahle	Große Vestert	de:05554:64285:0:2	52.10554	7.029614	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SV03	Ri Ahle Branenfeld		POINT(7.029614 52.10554)
101	Ahle	Heumate	de:05554:12933:0:1	52.111311	7.039899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.039899 52.111311)
102	Ahle	Heumate	de:05554:12933:0:2	52.111311	7.039899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.039899 52.111311)
103	Ahle	Hoher Esch	de:05554:63176:0:1	52.117809	7.055611	bus	NO_MATCH					813,SV03	Ri Ahle Anthornshook		POINT(7.055611 52.117809)
104	Ahle	Hovestadt	de:05554:16481:0:1	52.10661	7.057398	bus	MATCHED	n5280507229	8.6	1.0	Hovestadt	772,773,N14,R77,S70	Ri Heek Rathaus/Heek Feuerwehr/Heek Gabelpunkt	Rathaus/Siedlung	LINESTRING(7.057398 52.10661,7.0575222 52.1065991)
105	Ahle	Hovestadt	de:05554:16481:0:2	52.106318	7.056383	bus	MATCHED	n5280507230	9.6	1.0	Hovestadt	772,773,N14,R77,S70	Ri Ahle Kapelle	Kapelle	LINESTRING(7.056383 52.106318,7.0564708 52.1063849)
106	Ahle	Im Kuckuck	de:05554:12934:0:1	52.102947	7.084474	bus	NO_MATCH					814,SV04	Ri Ahle Niehues		POINT(7.084474 52.102947)
107	Ahle	Kapelle	de:05554:16482:0:1	52.102423	7.048523	bus	MATCHED	n5280507231	13.6	1.0	Kapelle	772,773,N14,R77,S70	Ri Ahle Hovestadt	Hovestadt	LINESTRING(7.048523 52.102423,7.048443 52.1023107)
108	Ahle	Kapelle	de:05554:16482:0:2	52.102191	7.047786	bus	MATCHED	n5280507232	2.9	1.0	Kapelle	772,773,N14,R77,S70	Ri Ahaus Moorbach-Siedlung	Moorbach-Siedlung	LINESTRING(7.047786 52.102191,7.0477965 52.1021657)
109	Ahle	Kapellenhook	de:05554:12935:0:1	52.106897	7.047562	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					813,SV03	Ri Ahle (Kr BOR) Kirchweg		POINT(7.047562 52.106897)
110	Ahle	Kapellenhook	de:05554:12935:0:2	52.106897	7.047562	bus	MATCHED	n1890159626	7.9	0.6	Kapellenhook	SV03	Ri Ahle Brook		LINESTRING(7.047562 52.106897,7.0475434 52.1069667)
111	Ahle	Moorbach	de:05554:12925:0:1	52.093223	7.030808	bus	NO_MATCH					813,814,SV03,SV04	Ri Ahle Branenfeld		POINT(7.030808 52.093223)
112	Ahle	Mootdiek	de:05554:63987:0:1	52.107824	7.034994	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					813,SV03	Ri Ahle Pierk		POINT(7.034994 52.107824)
113	Ahle	Mootdiek	de:05554:63987:0:2	52.107824	7.034994	bus	MATCHED	n2553139151	127.1	0.11	Mootdieck	SV03	Ri Ahle (Kr BOR) Kirchweg		LINESTRING(7.034994 52.107824,7.0337607 52.1069684)
114	Ahle	Niehues	de:05554:60717:0:1	52.097964	7.082722	bus	NO_MATCH					812,814,SV04	Ri Ahle Elveringesch/Ahle Wischemann		POINT(7.082722 52.097964)
