	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aicha/Winkl	de:09277:6420:0:1	48.476805	13.055782	bus	MATCHED	n11283641663	6.9	0.63	Aicha/Winkl	7507	Ri Ried bei Bad Birnbach Nord		LINESTRING(13.055782 48.476805,13.0557811 48.476867)
1		Aicha/Winkl	de:09277:6420:0:2	48.476692	13.055827	bus	MATCHED	n11283641662	9.4	1.0	Aicha/Winkl	7507	Ri Schatzbach		LINESTRING(13.055827 48.476692,13.0557033 48.4767106)
2		Aichbauer	de:09277:5739:0:1	48.289356	12.945792		MATCHED	n11302373983	24.7	1.0	Aichbauer				LINESTRING(12.945792 48.289356,12.9461204 48.2893164)
3		Aichbauer	de:09277:5739:0:2	48.289344	12.946187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.946187 48.289344)
4		Aign	de:09277:5807:0:1	48.288877	12.983512	bus	MATCHED_THOUGH_NAMES_DIFFER	n1408685760	27.8	1.0	Aign 1 u. 2	7532,7542	Ri Grub bei Eggstetten/Irging		LINESTRING(12.983512 48.288877,12.9837864 48.2887067)
5		Aign	de:09277:5807:0:2	48.28862	12.983791	bus	MATCHED_THOUGH_NAMES_DIFFER	n4161914015	31.9	1.0	Aign 1 u. 2	7532,7542	Ri Irging/Derschlhof bei Eggstetten	Derschlhof bei Eggstetten/Irging	LINESTRING(12.983791 48.28862,12.9834815 48.2888202)
6		Altmannskinden	de:09277:3396:0:1	48.564145	12.801864	bus	MATCHED	n4143051090	9.9	1.0	Altmannskinden	6236	Ri Arnstorf Fa. Lindner	Arnstorf, Fa. Lindner	LINESTRING(12.801864 48.564145,12.801898 48.5640585)
7		Altmannskinden	de:09277:3396:0:2	48.564145	12.801864	bus	MATCHED	n4143051089	12.5	1.0	Altmannskinden	6236	Ri Zwilling		LINESTRING(12.801864 48.564145,12.8017639 48.564236)
8		Amelgering	de:09277:6145:0:1	48.452866	12.738299	bus	MATCHED	n4131112178	2.7	1.0	Amelgering	6218,6219	Ri Falkenberg Baumstr./Falkenberg bei Eggenfelden	Falkenberg bei Eggenfelden/Falkenberg, Baumstr./Schönberg bei Eggenfelden	LINESTRING(12.738299 48.452866,12.7382827 48.4528881)
9		Amelgering	de:09277:6145:0:2	48.452788	12.738219	bus	MATCHED	n4131112179	25.6	1.0	Amelgering	6218,6219	Ri Schönberg bei Eggenfelden	Schönberg bei Eggenfelden	LINESTRING(12.738219 48.452788,12.7379297 48.4529148)
10		Ameringshub	de:09277:6740:0:1	48.347683	12.929587	bus	MATCHED	n4178843291	14.0	1.0	Ameringshub	6205,7533	Ri Osten Abzw	Osten, Abzw	LINESTRING(12.929587 48.347683,12.9294068 48.3476429)
11		Ameringshub	de:09277:6740:0:2	48.347629	12.92956	bus	MATCHED	n4178843292	7.1	1.0	Ameringshub	6205,7533	Ri Gschwand bei Zimmern	Gschwand bei Zimmern/Schachten bei Walburgskirchen	LINESTRING(12.92956 48.347629,12.9296552 48.3476355)
12		Ammersdorf	de:09277:6274:0:1	48.545523	12.964558	bus	MATCHED	n4161698694	13.1	1.0	Ammersdorf	6215,6257	Ri Gerbersdorf	Gerbersdorf	LINESTRING(12.964558 48.545523,12.9647166 48.5455759)
13		Ammersdorf	de:09277:6274:0:2	48.545362	12.964235	bus	MATCHED	n4161698693	5.4	1.0	Ammersdorf	6215,6257	Ri Miesing	Miesing	LINESTRING(12.964235 48.545362,12.9642006 48.5454046)
14		Ammersreit	de:09277:81671	48.487363	12.685002	bus	MATCHED	n11309878316	124.5	1.0	Ammersreit	2060	Ri Rauschöd (Falkenberg)		LINESTRING(12.685002 48.487363,12.6866609 48.4871514)
15		Angerbach	de:09277:80689	48.436527	12.493544		MATCHED	n4193769495	25.8	0.23	Angerbach			Dirnaich, Ortsmitte/Schmiddorf	LINESTRING(12.493544 48.436527,12.4935035 48.4367576)
16		Angerstorf	de:09277:6077:0:1	48.36762	12.786431	bus	MATCHED	n4179248900	13.9	1.0	Angerstorf	6222	Ri Wurmannsquick Feuerwehrhaus/Laimbichl/Zeilarn	Laimbichl/Laimbichl, B20/Wurmannsquick, Kindermann/Zeilarn	LINESTRING(12.786431 48.36762,12.7862676 48.3676814)
17		Angerstorf	de:09277:6077:0:2	48.367721	12.786503	bus	MATCHED	n4179248899	13.6	1.0	Angerstorf	6222	Ri Eggenfelden Gymnasium B20/Eggenfelden Busbahnhof	Eggenfelden, Gymnasium B20	LINESTRING(12.786503 48.367721,12.7864176 48.3678295)
18		Antenpoint	de:09277:5858:0:1	48.526399	12.737015	bus	MATCHED	n4189253952	18.8	0.41	Antenpoint	7531	Ri Nußdorf		LINESTRING(12.737015 48.526399,12.7371053 48.5265568)
19		Antenpoint	de:09277:5858:0:2	48.526477	12.736988	bus	MATCHED	n4189253953	6.6	0.76	Antenpoint	7531	Ri Nußdorf	Nußdorf	LINESTRING(12.736988 48.526477,12.7369021 48.5264954)
20		Antersdorf	de:09277:5809:0:1	48.274967	13.006276	bus	MATCHED	n4161922049	1.9	1.0	Antersdorf	7532,7542	Ri Weinleiten/Simbach a. Inn Schulzentrum		LINESTRING(13.006276 48.274967,13.0062866 48.2749825)
21		Antersdorf	de:09277:5809:0:2	48.27444	13.005854	bus	MATCHED	n4161922050	66.7	0.19	Antersdorf	7532,7542	Ri Weinleiten/Irging	Irging/Simbach a.Inn, Schulzentrum	LINESTRING(13.005854 48.27444,13.0064364 48.2748979)
22		Anzenkirchen	de:09277:80000:1:1	48.434733	13.021646		MATCHED	n5225575192	20.6	0.27	Anzenkirchen			Bad Birnbach/Pfarrkirchen	LINESTRING(13.021646 48.434733,13.0219095 48.4347933)
23		Apfelbach	de:09277:6362:0:1	48.531593	12.927422	bus	MATCHED	n4157854172	2.0	1.0	Apfelbach	6213	Ri Oberstadl	Oberstadl	LINESTRING(12.927422 48.531593,12.9273966 48.5316003)
24		Apfelbach	de:09277:6362:0:2	48.531486	12.927449	bus	MATCHED	n4157854173	10.4	1.0	Apfelbach	6213	Ri Weihern		LINESTRING(12.927449 48.531486,12.9273162 48.5315168)
25		Armeding	de:09277:6506:0:1	48.25363	12.968008	bus	MATCHED	n4186993329	88.9	1.0	Armeding	6222,7542	Ri Hitzenau/Machendorf Gh Schönhofer/Machendorf Simbacher Straße	Machendorf, Gh Schönhofer/Machendorf, Simbacher Straße	LINESTRING(12.968008 48.25363,12.969153 48.2533906)
26		Armeding	de:09277:6506:0:2	48.253726	12.967864	bus	MATCHED	n4186993330	129.1	1.0	Armeding	6222,7542	Ri Julbach Sportplatz		LINESTRING(12.967864 48.253726,12.9695574 48.2534504)
27		Asenham	de:09277:6973:0:1	48.405073	13.071727		MATCHED	n1156193087	6.6	1.0	Asenham				LINESTRING(13.071727 48.405073,13.0716668 48.4050291)
28		Asenham	de:09277:6973:0:2	48.405073	13.071736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.071736 48.405073)
29		Attenham	de:09277:6126:0:1	48.388074	12.681508	bus	NO_MATCH					6220	Ri Unterdietfurt Schule		POINT(12.681508 48.388074)
30		Attenham	de:09277:6126:0:2	48.38802	12.681436	bus	NO_MATCH					6220	Ri Neuaich		POINT(12.681436 48.38802)
31		Atzberg	de:09277:6069:0:1	48.340315	12.73688	bus	MATCHED	n4116293848	7.3	1.0	Atzberg	6223	Ri Büchel bei Mitterskirchen	Büchel/Endach	LINESTRING(12.73688 48.340315,12.7368069 48.3403586)
32		Atzberg	de:09277:6069:0:2	48.340339	12.737015	bus	MATCHED	n4116293847	2.9	1.0	Atzberg	6223	Ri Endach/Mitterskirchen	Mitterskirchen	LINESTRING(12.737015 48.340339,12.7370065 48.3403644)
33		Bacher	de:09277:6381:0:1	48.455094	12.887006	bus	MATCHED	n4144210551	6.4	1.0	Bacher	7513	Ri Krampl Abzw	Gambach	LINESTRING(12.887006 48.455094,12.8869201 48.4550995)
34		Bacher	de:09277:6381:0:2	48.455428	12.887186	bus	MATCHED	n4144210552	5.1	1.0	Bacher	7513	Ri Gambach	Gambach/Trausburg, Abzw	LINESTRING(12.887186 48.455428,12.8871592 48.4554705)
35		Bayerbach	de:09277:80749:1:1	48.414268	13.134708		MATCHED	n3543827173	2.0	0.77	Bayerbach			Bad Birnbach/Karpfham	LINESTRING(13.134708 48.414268,13.1346861 48.4142786)
36		Beingarten	de:09277:5755:0:1	48.3087	13.067235		MATCHED	n11302384186	2.6	1.0	Beingarten				LINESTRING(13.067235 48.3087,13.0672663 48.3086897)
37		Beingarten	de:09277:5755:0:2	48.308664	13.067182		MATCHED	n7087695587	7.6	1.0	Beingarten				LINESTRING(13.067182 48.308664,13.0670793 48.3086592)
38		Benk	de:09277:6340:0:1	48.457537	12.925248	bus	MATCHED	n312047232	14.3	1.0	Benk	6213,6215,7562	Ri Lanzing bei Pfarrkirchen/Schwarzenstein b. Pfarrkirchen/Hölzlhub	Hölzlhub/Schwarzenstein b. Pfarrkirchen	LINESTRING(12.925248 48.457537,12.9252996 48.4576609)
39		Benk	de:09277:6340:0:2	48.457161	12.925472	bus	MATCHED	n4157691362	12.5	1.0	Benk	6213,6215,7562	Ri Pfarrkirchen Schulzentrum/Steffelsöd Abzw. Gehring	Steffelsöd	LINESTRING(12.925472 48.457161,12.925318 48.4572084)
40		Bernhof	de:09277:5682:0:1	48.434333	12.834662	bus	MATCHED	n4174477689	5.8	1.0	Bernhof	7534	Ri Maiersberg	Maiersberg	LINESTRING(12.834662 48.434333,12.8345925 48.4343569)
41		Bernhof	de:09277:5682:0:2	48.434381	12.834716	bus	MATCHED	n4140721435	5.0	0.8	Bernhof	7534	Ri Eklhub Abzw.	Eklhub, Abzw.	LINESTRING(12.834716 48.434381,12.8346936 48.4344237)
42		Bleibrunn	de:09277:81784	48.424391	12.557855	bus	MATCHED	n11348214841	8.5	1.0	Bleibrunn	2003	Ri Schöfthal (Gangkofen)		LINESTRING(12.557855 48.424391,12.557762 48.4244368)
43		Bleichenbach	de:09277:6465:0:1	48.425851	13.084717	bus	MATCHED	n4181267888	50.4	1.0	Bleichenbach	6208	Ri Edmühle bei Bad Birnbach		LINESTRING(13.084717 48.425851,13.0842722 48.4261948)
44		Bleichenbach	de:09277:6465:0:2	48.426173	13.084339	bus	MATCHED	n4181267887	39.5	1.0	Bleichenbach	6208	Ri Bad Birnbach	Edmühle bei Bad Birnbach	LINESTRING(13.084339 48.426173,13.0846136 48.4258682)
45		Bleickersdorf	de:09277:5718:0:1	48.52399	12.727493	bus	MATCHED	n4189302795	9.9	1.0	Bleickersdorf	7531	Ri Pfirsching	Pfirsching	LINESTRING(12.727493 48.52399,12.7274976 48.5239013)
46		Bleickersdorf	de:09277:5718:0:2	48.52399	12.727493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7531	Ri Pfirsching		POINT(12.727493 48.52399)
47		Blüml	de:09277:5737:0:1	48.303233	12.950347		MATCHED	n11371029935	2.0	1.0	Blüml				LINESTRING(12.950347 48.303233,12.9503247 48.3032224)
48		Blüml	de:09277:5737:0:2	48.303238	12.950454		MATCHED	n11371029934	10.4	1.0	Blüml				LINESTRING(12.950454 48.303238,12.9505111 48.3031528)
49		Brauching	de:09277:81472	48.303585	12.991687		MATCHED	n11271143821	21.6	1.0	Brauching				LINESTRING(12.991687 48.303585,12.9914886 48.3034419)
50		Brunndobl	de:09277:5916:0:1	48.485928	13.099341	bus	MATCHED	n4181228346	12.9	1.0	Brunndobl	7571,7700	Ri Oberbirnbach Abzw Egglham/Lerchen HsNr 6	Edt bei Haarbach/Oberbirnbach, Abzw Egglham	LINESTRING(13.099341 48.485928,13.0991736 48.4858956)
51		Brunndobl	de:09277:5916:0:2	48.485928	13.099476	bus	MATCHED	n4181228347	14.6	1.0	Brunndobl	7571,7700	Ri Edt bei Haarbach		LINESTRING(13.099476 48.485928,13.099368 48.485818)
52		Bubenöd	de:09277:81594	48.456637	12.623207	bus	NO_MATCH					2004	Ri Sesselsberg/Brückl (Ndb)		POINT(12.623207 48.456637)
53		Burg	de:09277:6256:0:1	48.458633	12.812716	bus	MATCHED	n4174072521	9.5	1.0	Burg	6221	Ri Niedernkirchen Abzw	Niedernkirchen, Abzw	LINESTRING(12.812716 48.458633,12.812601 48.4586706)
54		Burg	de:09277:6256:0:2	48.458657	12.81268	bus	MATCHED	n4174072522	23.0	1.0	Burg	6221	Ri Bach bei Hebertsfelden	Bach bei Hebertsfelden	LINESTRING(12.81268 48.458657,12.8123724 48.4586234)
55		Böll	de:09277:6645:0:1	48.441699	12.907955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7513	Ri Bach bei Postmünster		POINT(12.907955 48.441699)
56		Böll	de:09277:6645:0:2	48.441741	12.908009	bus	MATCHED_THOUGH_NAMES_DIFFER	n4144226049	133.9	0.06	Rauchöd, Abzw.	7513	Ri Reischl	Reischl	LINESTRING(12.908009 48.441741,12.9091397 48.4407994)
57		Büchlmühle	de:09277:5765:0:1	48.334081	13.099045		MATCHED	n7578577949	14.9	1.0	Büchlmühle				LINESTRING(13.099045 48.334081,13.0991956 48.3339926)
58		Büchlmühle	de:09277:5765:0:2	48.33414	13.099081		MATCHED	n7578606132	4.7	1.0	Büchlmühle				LINESTRING(13.099081 48.33414,13.0991403 48.3341259)
59		Deckstatt	de:09277:81515	48.343509	12.643159	bus	MATCHED_AMBIGUOUSLY	n11385807949	5.1	1.0	Deckstatt	520	Ri Gmaindl/Leithen (Geratskirchen)		LINESTRING(12.643159 48.343509,12.6432078 48.3435413)
60		Deckstatt	de:09277:81515	48.343509	12.643159	bus	MATCHED_AMBIGUOUSLY	n11385807950	6.4	1.0	Deckstatt	520	Ri Gmaindl/Leithen (Geratskirchen)		LINESTRING(12.643159 48.343509,12.6431259 48.3434557)
61		Deindorf	de:09277:5836:0:1	48.237197	12.913731	bus	MATCHED	n1472192010	14.7	1.0	Deindorf	7542	Ri Hart bei Seibersdorf		LINESTRING(12.913731 48.237197,12.9136356 48.2373132)
62		Deindorf	de:09277:5836:0:2	48.237316	12.913471	bus	MATCHED	n1472192009	4.4	1.0	Deindorf	7542	Ri Seibersdorf b. Kirchdorf a. Inn		LINESTRING(12.913471 48.237316,12.9134237 48.2373398)
63		Dellendorf	de:09277:5830:0:1	48.591015	12.88751	bus	MATCHED	n4191937901	2.0	1.0	Dellendorf	7535	Ri Obergrafendorf FW	Holzhäuser bei Münchsdorf/Obergrafendorf, FW	LINESTRING(12.88751 48.591015,12.887486 48.5910074)
64		Dellendorf	de:09277:5830:0:2	48.590575	12.887545	bus	MATCHED	n4191937900	47.1	1.0	Dellendorf	7535	Ri Holzhäuser bei Münchsdorf	Holzhäuser bei Münchsdorf	LINESTRING(12.887545 48.590575,12.8876044 48.5909971)
65		Dietersburg	de:09277:6360:0:1	48.494406	12.928302	bus	MATCHED	n4157835659	3.8	1.0	Dietersburg	6213,6215,6257	Ri Breitenbach Abzw	Breitenbach, Abzw	LINESTRING(12.928302 48.494406,12.9283529 48.4944121)
66		Dietersburg	de:09277:6360:0:2	48.49437	12.928194	bus	MATCHED	n4157835660	5.5	1.0	Dietersburg	6213,6215,6257	Ri Haunberg b. Dietersburg Wh/Eisenreut/Grub bei Dietersburg	Eisenreut	LINESTRING(12.928194 48.49437,12.9281368 48.4943383)
67		Dietmaning	de:09277:4245:0:1	48.281973	13.071314	bus	MATCHED	n4158954412	8.9	1.0	Dietmaning	6106,6206	Ri Waltersdorf bei Simbach a. Inn	Waltersdorf bei Simbach a.Inn	LINESTRING(13.071314 48.281973,13.0713391 48.2820515)
68		Dietmaning	de:09277:4245:0:2	48.282159	13.071835	bus	MATCHED	n4158954413	11.4	1.0	Dietmaning	6106,6206	Ri Prienbach Gh Post	Prienbach, Gh Post	LINESTRING(13.071835 48.282159,13.0717924 48.2820604)
69		Dietring	de:09277:81722	48.466127	12.679747	bus	MATCHED	n11299970776	9.8	1.0	Dietring	2060	Ri Rimbach (Kr PAN) Senftlberg		LINESTRING(12.679747 48.466127,12.6796141 48.4661257)
70		Doblham	de:09277:16487:0:1	48.414882	13.056887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.056887 48.414882)
71		Doblham	de:09277:16487:0:2	48.414923	13.056923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.056923 48.414923)
72		Dornöd	de:09277:6975:0:1	48.366235	12.879047	bus	MATCHED	n4191538116	4.1	1.0	Dornöd	7533	Ri Grasensee bei Walburgskirchen/Höllbruck	Grasensee bei Walburgskirchen	LINESTRING(12.879047 48.366235,12.8790138 48.366205)
73		Dornöd	de:09277:6975:0:2	48.366199	12.879101	bus	MATCHED_THOUGH_REVERSED_DIR	n4191536558	20.1	1.0	Dornöd	7533	Ri Grasensee bei Walburgskirchen	Höllbruck	LINESTRING(12.879101 48.366199,12.8788308 48.3662199)
74		Drahtholzen	de:09277:6165:0:1	48.499293	12.795953	bus	MATCHED	n4181746846	3.2	1.0	Drahtholzen	6219	Ri Kleinmünchen	Kleinmünchen	LINESTRING(12.795953 48.499293,12.7959799 48.4992709)
75		Drahtholzen	de:09277:6165:0:2	48.499061	12.797453	bus	MATCHED	n4181746847	106.1	1.0	Drahtholzen	6219	Ri Ofen	Ofen bei Zell	LINESTRING(12.797453 48.499061,12.796074 48.4993349)
76		Dulding	de:09277:6385:0:1	48.462422	12.906365	bus	MATCHED_THOUGH_REVERSED_DIR	n4144216989	6.1	1.0	Dulding	7513	Ri Schirgnhub	Wimm	LINESTRING(12.906365 48.462422,12.9062837 48.4624119)
77		Dulding	de:09277:6385:0:2	48.462368	12.906195	bus	MATCHED	n4144216990	5.5	1.0	Dulding	7513	Ri Wimm	Schirgnhub/Wimm	LINESTRING(12.906195 48.462368,12.9061344 48.4623971)
78		Ebenhof	de:09277:11174:0:1	48.473762	12.912644	bus	MATCHED	n4157693259	19.4	1.0	Ebenhof	6213	Ri Straß bei Nöham		LINESTRING(12.912644 48.473762,12.9123992 48.4738248)
79		Ebenhof	de:09277:11174:0:2	48.473845	12.912483	bus	MATCHED_THOUGH_REVERSED_DIR	n4157693258	11.4	1.0	Ebenhof	6213	Ri Hölzlhub	Straß bei Nöham	LINESTRING(12.912483 48.473845,12.9126003 48.4737785)
80		Ecking	de:09277:16481:0:1	48.375974	13.051326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.051326 48.375974)
81		Ecking	de:09277:16481:0:2	48.375944	13.051443		MATCHED	n11271520996	88.1	1.0	Ecking				LINESTRING(13.051443 48.375944,13.0526081 48.3761153)
82		Edeneibach	de:09277:81597	48.439489	12.609292	bus	MATCHED	n11366310345	164.1	1.0	Edeneibach	2004	Ri Oberengersdorf/Bermering (Ndb)		LINESTRING(12.609292 48.439489,12.6089653 48.4409492)
83		Ederkreuz	de:09277:6980:0:1	48.362051	12.904362	bus	MATCHED	n4191463121	3.2	1.0	Ederkreuz	7533	Ri Nürnberg	Nürnberg	LINESTRING(12.904362 48.362051,12.9043374 48.3620272)
84		Ederkreuz	de:09277:6980:0:2	48.362051	12.904362	bus	MATCHED	n4191673406	30.2	1.0	Ederkreuz	7533	Ri Walburgskirchen Gh Sendl	Walburgskirchen, Gh Sendl	LINESTRING(12.904362 48.362051,12.9039735 48.3621346)
85		Edermanning	de:09277:5735:0:1	48.326986	12.951559		MATCHED	n8677555033	2.9	1.0	Edermanning				LINESTRING(12.951559 48.326986,12.9515725 48.3269617)
86		Edermanning	de:09277:5735:0:2	48.327039	12.951434		MATCHED	n8677555032	2.4	1.0	Edermanning				LINESTRING(12.951434 48.327039,12.9514016 48.3270433)
87		Edmaier	de:09277:4333:0:1	48.291262	13.09352	bus	MATCHED	n4158956207	10.3	1.0	Edmaier	6106,6206	Ri Prienbach Gh Post	Prienbach, Gh Post	LINESTRING(13.09352 48.291262,13.0933833 48.2912426)
88		Edmaier	de:09277:4333:0:2	48.29122	13.093655	bus	MATCHED	n4158956208	1.6	1.0	Edmaier	6106,6206	Ri Pettenau Abzw	Pettenau, Abzw	LINESTRING(13.093655 48.29122,13.0936732 48.2912285)
89		Edmühle	de:09277:6657:0:1	48.288561	13.011423	bus	MATCHED	n4165613258	10.8	1.0	Edmühle	6217	Ri Kirchberg bei Simbach a. Inn	Kirchberg bei Simbach a.Inn	LINESTRING(13.011423 48.288561,13.0113365 48.2886396)
90		Edmühle	de:09277:6657:0:2	48.288579	13.011504	bus	MATCHED	n4165613257	2.8	1.0	Edmühle	6217	Ri Holzham bei Simbach a. Inn	Holzham bei Simbach a.Inn	LINESTRING(13.011504 48.288579,13.0114673 48.2885847)
91		Eggenfelden	de:09277:6000:1:1	48.403892	12.748944		MATCHED	n3631401547	13.7	0.18	Eggenfelden			Eggenfelden Mitte/Massing	LINESTRING(12.748944 48.403892,12.7487611 48.4038733)
92		Eggenfelden	de:09277:6000:1:2	48.403945	12.748926		MATCHED	n3631401548	2.9	0.35	Eggenfelden				LINESTRING(12.748926 48.403945,12.7489615 48.4039556)
93		Eggenfelden	de:09277:6000:2:1	48.403576	12.748666	bus	MATCHED	n4126110261	8.0	1.0	Eggenfelden, Bahnhof	6209,6220,6222	Ri Eggenfelden Gymnasium/Eggenfelden Busbahnhof	Eggenfelden, Busbahnhof	LINESTRING(12.748666 48.403576,12.7485749 48.4035378)
94		Eggenfelden	de:09277:6000:2:2	48.40354	12.748612		MATCHED	n4126110262	17.4	1.0	Eggenfelden, Bahnhof				LINESTRING(12.748612 48.40354,12.7487868 48.4036446)
95		Eglgeßing	de:09277:81493	48.464	13.04626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.04626 48.464)
96		Ehrnstorf	de:09277:6192:0:1	48.602814	12.980189	bus	NO_MATCH					7630	Ri Göttersdorf Kreuzung/Gergweis Schule		POINT(12.980189 48.602814)
97		Ehrnstorf	de:09277:6192:0:2	48.602731	12.980261	bus	NO_MATCH					7630	Ri Untergrafendorf		POINT(12.980261 48.602731)
98		Eiberg	de:09277:6496:0:1	48.340488	12.882021	bus	MATCHED	n4178792175	0.9	0.9	Eiberg	6205,7533	Ri Thal bei Tann/Grasensee bei Walburgskirchen/Lichtened/Jetzelsberg	Hiltraching/Jetzelsberg/Tann, Busbahnhof/Thal bei Tann	LINESTRING(12.882021 48.340488,12.8820114 48.3404925)
99		Eiberg	de:09277:6496:0:2	48.340363	12.882362	bus	MATCHED	n4178792174	5.5	0.68	Eiberg	6205,7533	Ri Thal bei Tann/Hiltraching/Jetzelsberg/Lichtened/Walburgskirchen Gh Sendl	Grasensee bei Walburgskirchen/Lichtened/Thal bei Tann/Walburgskirchen, Gh Sendl	LINESTRING(12.882362 48.340363,12.8822912 48.3403782)
100		Eichhornseck	de:09277:5801:0:1	48.312942	12.904335	bus	MATCHED	n4203158672	8.3	1.0	Eichhornseck	7532	Ri Hennersberg bei Tann	Ritzing b. Tann/Tann, Busbahnhof	LINESTRING(12.904335 48.312942,12.9043579 48.312869)
101		Eichhornseck	de:09277:5801:0:2	48.31299	12.904416	bus	MATCHED	n4161897400	12.3	1.0	Eichhornseck	7532	Ri Tann Busbahnhof	Hennersberg bei Tann/Tann, Busbahnhof	LINESTRING(12.904416 48.31299,12.9042503 48.3129964)
102		Einbach	de:09277:6337:0:1	48.462237	12.954263	bus	MATCHED	n11309991702	5.8	1.0	Einbach	7562	Ri Lukasöd		LINESTRING(12.954263 48.462237,12.9542421 48.4622872)
103		Einbach	de:09277:6337:0:2	48.462243	12.954506	bus	MATCHED	n11309991701	8.1	1.0	Einbach	7562	Ri Stritzl Abzw		LINESTRING(12.954506 48.462243,12.9544124 48.4622054)
104		Eisenreut	de:09277:15971:0:1	48.487773	12.929784	bus	MATCHED	n4161717923	1.9	1.0	Eisenreut	6215	Ri Dietersburg	Dietersburg	LINESTRING(12.929784 48.487773,12.9298087 48.4877789)
105		Eisenreut	de:09277:15971:0:2	48.487666	12.929784	bus	MATCHED	n4161717922	7.1	1.0	Eisenreut	6215	Ri Grub bei Dietersburg	Grub bei Dietersburg	LINESTRING(12.929784 48.487666,12.9296889 48.487675)
106		Eitting	de:09277:6267:0:1	48.505281	12.907928	bus	MATCHED_THOUGH_REVERSED_DIR	n4174111182	19.7	1.0	Eitting	6221,6257	Ri St. Georgen	Furth b. Dietersburg, Gasthaus	LINESTRING(12.907928 48.505281,12.9077123 48.505386)
107		Eitting	de:09277:6267:0:2	48.50534	12.907722	bus	MATCHED	n4174111183	8.8	1.0	Eitting	6221,6257	Ri Wammering/Furth b. Dietersburg Gasthaus		LINESTRING(12.907722 48.50534,12.9077648 48.5052659)
108		Eitzenham	de:09277:6436:0:1	48.500656	13.01445	bus	MATCHED	n4175739941	7.3	1.0	Eitzenham	6214	Ri Priel Wh/Matzing Abzw	Matzing, Abzw	LINESTRING(13.01445 48.500656,13.0143512 48.5006601)
109		Eitzenham	de:09277:6436:0:2	48.500638	13.014406	bus	MATCHED	n4175739940	10.1	0.55	Eitzenham	6214	Ri Matzing Abzw	Priel, Staatsstraße	LINESTRING(13.014406 48.500638,13.014501 48.5007032)
110		Elsling	de:09277:6741:0:1	48.361621	12.946915	bus	MATCHED	n4178858390	18.2	1.0	Elsling	6205	Ri Gschwand bei Zimmern	Gschwand bei Zimmern	LINESTRING(12.946915 48.361621,12.9470322 48.3617649)
111		Elsling	de:09277:6741:0:2	48.361592	12.946987	bus	MATCHED	n4178858389	12.1	1.0	Elsling	6205	Ri Piering b. Godlsham HsNr. 2	Godlsham	LINESTRING(12.946987 48.361592,12.9471022 48.3616691)
112		Endach	de:09277:6066:0:1	48.358882	12.748298	bus	MATCHED	n4116305803	6.6	1.0	Endach	6223	Ri Krandsberg	Krandsberg	LINESTRING(12.748298 48.358882,12.7483791 48.3589074)
113		Endach	de:09277:6066:0:2	48.358792	12.748352	bus	MATCHED	n4116305802	19.4	1.0	Endach	6223	Ri Steinbach bei Eggenfelden/Hirschhorn	Hirschhorn/Steinbach bei Eggenfelden	LINESTRING(12.748352 48.358792,12.7486132 48.3587783)
114		Eras	de:09277:6278:0:1	48.409116	12.942325	bus	MATCHED	n4178820758	6.3	1.0	Eras	6205	Ri Obergrasensee	Obergrasensee	LINESTRING(12.942325 48.409116,12.9422948 48.4091688)
115		Eras	de:09277:6278:0:2	48.409068	12.942379	bus	MATCHED	n4178820759	1.4	1.0	Eras	6205	Ri Altersham Feuerwehrhaus/Altersham Hs.-Nr. 10	Altersham, Feuerwehrhaus/Altersham, Hs.-Nr. 10	LINESTRING(12.942379 48.409068,12.9423968 48.4090643)
116		Erlat	de:09277:11035:0:1	48.325241	13.129111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.129111 48.325241)
117		Erlat	de:09277:11035:0:2	48.325289	13.129156		MATCHED	n11283753965	6.1	1.0	Erlat				LINESTRING(13.129156 48.325289,13.1290933 48.3252531)
118		Ernstling	de:09277:6433:0:1	48.498465	13.007866	bus	MATCHED	n4175711885	14.5	1.0	Ernstling	6214	Ri Eitzenham/Matzing Abzw/Mais bei Baumgarten	Mais bei Baumgarten	LINESTRING(13.007866 48.498465,13.0076783 48.4985049)
119		Ernstling	de:09277:6433:0:2	48.498489	13.007812	bus	MATCHED	n4175711886	4.9	1.0	Ernstling	6214	Ri Mais bei Baumgarten	Eitzenham/Mais bei Baumgarten/Matzing, Abzw	LINESTRING(13.007812 48.498489,13.0077934 48.4984465)
120		Falkerding	de:09277:6177:0:1	48.530332	12.775597	bus	MATCHED	n4181673709	36.2	1.0	Falkerding	6219	Ri Jägerndorf	Jägerndorf	LINESTRING(12.775597 48.530332,12.7755272 48.5306543)
