	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahrain	de:09274:3173:0:1	48.605208	12.255922	bus	MATCHED	n4136263241	34.5	1.0	Ahrain, Bahnhof	308	Ri Oberahrain Lippenstr.		LINESTRING(12.255922 48.605208,12.2554592 48.6051546)
1		Ahrain	de:09274:3173:0:2	48.605362	12.257	bus	MATCHED_THOUGH_REVERSED_DIR	n4136263242	18.0	1.0	Ahrain, Bahnhof	308	Ri Oberahrain Schule	Oberahrain, Lippenstraße	LINESTRING(12.257 48.605362,12.2569346 48.6052061)
2		Aim	de:09274:3231:0:1	48.432182	12.304162	bus	MATCHED_THOUGH_REVERSED_DIR	n5653445788	9.3	1.0	Aim	406,6249	Ri Eck/Haarbach Schloßstraße/Schnedenhaarbach	Haarbach/Motting	LINESTRING(12.304162 48.432182,12.3040815 48.4321173)
3		Aim	de:09274:3231:0:2	48.432182	12.304162	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6249	Ri Haarbach Schloßstraße		POINT(12.304162 48.432182)
4		Albanstetten	de:09274:3040:0:1	48.481432	12.234937	bus	MATCHED	n4117238367	12.0	1.0	Albanstetten	407	Ri Geisenhausen Dieselstraße/Geisenhausen Rauchensteinerstraße	Geisenhausen, Dieselstr/Geisenhausen, Rauchensteinerstr.	LINESTRING(12.234937 48.481432,12.2349868 48.4813297)
5		Albanstetten	de:09274:3040:0:2	48.481432	12.234937	bus	MATCHED	n4117238366	8.7	1.0	Albanstetten	407	Ri Haunersdorf Abzw	Haunersdorf, Abzw	LINESTRING(12.234937 48.481432,12.2349892 48.4815019)
6		Allersbach	de:09274:80671:0:1	48.461105	12.445691	bus	MATCHED_THOUGH_REVERSED_DIR	n6614059118	3.1	1.0	Allersbach	403 (2025)/404 (2026)	Ri Möllersdorf (Schalkham)	Guntersdorf	LINESTRING(12.445691 48.461105,12.4457188 48.4610835)
7		Allersbach	de:09274:80671:0:2	48.46104	12.445655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403 (2025)/404 (2026)	Ri Untertinsbach/Möllersdorf (Schalkham)		POINT(12.445655 48.46104)
8		Allgramsdorf	de:09274:81243:0:1	48.701849	12.110673	bus	MATCHED	n4888323124	4.4	1.0	Allgramsdorf	202	Ri Rahstorf bei Hohenthann	Inkofen, Feuerwehrhaus/Rahstorf bei Hohenthann	LINESTRING(12.110673 48.701849,12.1107249 48.7018686)
9		Allgramsdorf	de:09274:81243:0:2	48.701831	12.110781	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202	Ri Inkofen Feuerwehrhaus		POINT(12.110781 48.701831)
10		Alram	de:09274:80663:0:1	48.490786	12.465301		MATCHED	n6577028255	11.9	1.0	Alram				LINESTRING(12.465301 48.490786,12.4654613 48.4907987)
11		Alram	de:09274:80663:0:2	48.490798	12.465472		MATCHED	n11417108689	12.2	1.0	Alram				LINESTRING(12.465472 48.490798,12.4653089 48.4908143)
12		Altdorf(Niederbay)	de:09274:80589	48.554978	12.102813		MATCHED	n527541021	11.9	0.4	Altdorf				LINESTRING(12.102813 48.554978,12.1026684 48.5550261)
13		Altensdorf	de:09274:3555:0:1	48.726352	12.108904	bus	MATCHED_THOUGH_REVERSED_DIR	n5343576659	10.1	1.0	Altensdorf	204	Ri Niederroning	Hebramsdorf/Neumühle bei Neufahrn, Abzw.	LINESTRING(12.108904 48.726352,12.1088877 48.7262614)
14		Altensdorf	de:09274:3555:0:2	48.726352	12.108904	bus	MATCHED_THOUGH_REVERSED_DIR	n5343576660	2.3	1.0	Altensdorf	204	Ri Hebramsdorf	Niederroning	LINESTRING(12.108904 48.726352,12.1088768 48.7263614)
15		Altweg	de:09274:3704:0:1	48.412652	12.226152	bus	MATCHED	n4147117089	11.6	1.0	Altweg	312	Ri Hinterskirchen		LINESTRING(12.226152 48.412652,12.2260106 48.4126972)
16		Altweg	de:09274:3704:0:2	48.412652	12.226152	bus	MATCHED_THOUGH_REVERSED_DIR	n4147117090	15.4	1.0	Altweg	312	Ri Hof (Baierbach) Hs. Nr. 7	Hinterskirchen	LINESTRING(12.226152 48.412652,12.2259466 48.4126298)
17		Ammersöd	de:09274:11459:0:1	48.429398	12.300074	bus	MATCHED	n5610275897	1.3	1.0	Ammersöd	406	Ri Reichenöd/Haarbach Schloßstraße	Pfaffenbach/Reichenöd	LINESTRING(12.300074 48.429398,12.3000804 48.429409)
18		Ammersöd	de:09274:11459:0:2	48.429398	12.300074	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406	Ri Schnedenhaarbach		POINT(12.300074 48.429398)
19		Andermannsdorf	de:09274:3559:0:1	48.692107	12.107008	bus	MATCHED	n11355237049	80.0	1.0	Andermannsdorf	202	Ri Rahstorf bei Hohenthann		LINESTRING(12.107008 48.692107,12.1078811 48.6916766)
20		Andermannsdorf	de:09274:3559:0:2	48.692072	12.106739	bus	MATCHED	n4114388125	4.6	1.0	Andermannsdorf	202,205	Ri Untergambach/Mitterhof (Ndb) Abzw.	Gambachreuth/Mitterhof, Abzweigung/Türkenfeld, Haus Nr. 4	LINESTRING(12.106739 48.692072,12.1068012 48.6920707)
21		Armannsberg	de:09274:3665:0:1	48.688152	12.301305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306	Ri Mausham		POINT(12.301305 48.688152)
22		Armannsberg	de:09274:3665:0:2	48.688116	12.301314	bus	MATCHED	n1831967454	6.3	1.0	Armannsberg	306	Ri Oberköllnbach Abzw. Veitsbuch	Mausham	LINESTRING(12.301314 48.688116,12.3013969 48.6881021)
23		Artlkofen	de:09274:3169:0:1	48.633308	12.178883	bus	MATCHED	n4123620233	4.2	1.0	Artlkofen	305	Ri Pettenkofen/Ginglkofen	Ginglkofen/Pettenkofen	LINESTRING(12.178883 48.633308,12.1788263 48.6333104)
24		Artlkofen	de:09274:3169:0:2	48.633308	12.178883	bus	MATCHED	n4123620232	25.9	1.0	Artlkofen	305	Ri Buch bei Oberergoldsbach	Buch bei Oberergoldsbach	LINESTRING(12.178883 48.633308,12.17892 48.6330764)
25		Asang	de:09274:3250:0:1	48.418149	12.275577	bus	MATCHED	n11411945549	5.8	1.0	Asang	406	Ri Brandlmaierbach		LINESTRING(12.275577 48.418149,12.275513 48.4181189)
26		Asang	de:09274:3250:0:2	48.418149	12.275577	bus	MATCHED_THOUGH_REVERSED_DIR	n5579073622	8.3	1.0	Asang	406	Ri Unterschweibach	Brandlmaierbach	LINESTRING(12.275577 48.418149,12.2756893 48.4181467)
27		Asenkofen	de:09274:3572:0:1	48.731093	12.173493	bus	MATCHED	n5343333749	17.8	1.0	Asenkofen	204	Ri Hofendorf	Neufahrn, Bahnhof/Neufahrn, Grundschule/Neufahrn, Rathaus	LINESTRING(12.173493 48.731093,12.1733826 48.7309508)
28		Asenkofen	de:09274:3572:0:2	48.730986	12.173376	bus	MATCHED_THOUGH_REVERSED_DIR	n5343333748	12.6	1.0	Asenkofen	204	Ri Neufahrn i NB Grundschule	Gämelkofen, Abzw./Hofendorf	LINESTRING(12.173376 48.730986,12.1734604 48.7310852)
29		Bachhorn	de:09274:81231:0:1	48.552308	11.995051	bus	MATCHED	n11252612466	8.7	1.0	Bachhorn, Gasthaus	301,620	Ri Pörndorf (Bruckberg) Flurstr./Pörndorf (Bruckberg) Mitte	Pörndorf, Flurstraße	LINESTRING(11.995051 48.552308,11.994954 48.5522636)
30		Bachhorn	de:09274:81231:0:2	48.552302	11.994809	bus	MATCHED	n5359528595	5.0	1.0	Bachhorn, Gasthaus	301,620	Ri Widdersdorf (Bruckberg)	Pörndorf (Bruckberg), Mitte/Widdersdorf, Kreuzung	LINESTRING(11.994809 48.552302,11.9948199 48.5522573)
31		Bachmühle	de:09274:3725:0:1	48.39003	12.296876	bus	MATCHED	n4147206882	10.1	1.0	Bachmühle	312	Ri Haselbach (Velden)		LINESTRING(12.296876 48.39003,12.2967538 48.3900706)
32		Bachmühle	de:09274:3725:0:2	48.389726	12.295592	bus	MATCHED	n4147206883	15.1	1.0	Bachmühle	312	Ri Eberspoint Post		LINESTRING(12.295592 48.389726,12.2957859 48.389684)
33		Baierbach	de:09274:3700:0:1	48.41701	12.20452	bus	MATCHED	n4147102507	9.5	1.0	Baierbach	312	Ri Hof (Baierbach) Hs. Nr. 7/Unterhausbach b. Neufraunhofen	Hof, Hs. Nr. 7	LINESTRING(12.20452 48.41701,12.2044523 48.4169377)
34		Baierbach	de:09274:3700:0:2	48.41701	12.20452	bus	MATCHED	n4147102508	8.0	1.0	Baierbach	312	Ri Kastenhoibl Abzw		LINESTRING(12.20452 48.41701,12.2045815 48.4169511)
35		Baldershausen	de:09274:81803	48.69659	11.94347		MATCHED	n11329224458	27.5	1.0	Baldershausen				LINESTRING(11.94347 48.69659,11.9432934 48.6963719)
36		Beutelhausen	de:09274:82429:0:1	48.560697	12.030993	bus	MATCHED	n11262158523	1.1	1.0	Beutelhausen	301	Ri Reichersdorf (Bruckberg)		LINESTRING(12.030993 48.560697,12.0309868 48.5606883)
37		Beutelhausen	de:09274:82429:0:2	48.560757	12.03111	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301	Ri Buch Abzw. Buchberg		POINT(12.03111 48.560757)
38		Bibelsbach	de:09274:81338:0:1	48.655228	12.06326	bus	MATCHED	n5363811326	4.5	1.0	Bibelsbach	205	Ri Hohenthann Brauerei	Türkenfeld, Haus Nr. 4	LINESTRING(12.06326 48.655228,12.0633209 48.6552245)
39		Bibelsbach	de:09274:81338:0:2	48.655258	12.063206	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Asbach (Hohenthann) Abzw. Mießling		POINT(12.063206 48.655258)
40		Biedenbach	de:09274:3721:0:1	48.373695	12.275622	bus	MATCHED	n4147194768	9.6	1.0	Biedenbach	312	Ri Ruprechtsberg		LINESTRING(12.275622 48.373695,12.2754917 48.3736913)
41		Biedenbach	de:09274:3721:0:2	48.373695	12.275622	bus	MATCHED_THOUGH_REVERSED_DIR	n4147194769	9.1	1.0	Biedenbach	312	Ri Velden Brauerstraße	Ruprechtsberg	LINESTRING(12.275622 48.373695,12.2756885 48.3736264)
42		Binabiburg	de:09274:80667:0:1	48.437355	12.426467	bus	MATCHED	n5090349606	12.1	1.0	Binabiburg	403 (2025)/404 (2026)	Ri Frauensattling Gh. Maier	Niedersattling	LINESTRING(12.426467 48.437355,12.4263272 48.4374114)
43		Binabiburg	de:09274:80667:0:2	48.437421	12.426243	bus	MATCHED	n11417134627	7.1	1.0	Binabiburg	403 (2025)/404 (2026)	Ri Aich Niederaich		LINESTRING(12.426243 48.437421,12.4262103 48.437361)
44		Blumberg	de:09274:3617:0:1	48.552082	12.274311	bus	MATCHED	n4121428406	13.2	1.0	Blumberg	310	Ri Öd bei Adlkofen	Öd bei Adlkofen	LINESTRING(12.274311 48.552082,12.2743381 48.5519647)
45		Blumberg	de:09274:3617:0:2	48.552005	12.273754	bus	MATCHED	n4121428405	5.5	1.0	Blumberg	310	Ri Deutenkofen Abzw	Deutenkofen, Abzw	LINESTRING(12.273754 48.552005,12.2737172 48.5520476)
46		Bodenkirchen	de:09274:81206:0:1	48.383271	12.386124	bus	MATCHED_THOUGH_REVERSED_DIR	n5610047269	9.7	1.0	Bodenkirchen	405	Ri Bodenkirchen Abzw. Birkenstr./Kirchstetten (Ndb) Abzw.	Bodenkirchen	LINESTRING(12.386124 48.383271,12.3861908 48.3833459)
47		Bodenkirchen	de:09274:81206:0:2	48.383289	12.385827	bus	MATCHED	n5610047268	12.4	1.0	Bodenkirchen	405	Ri Margarethen (Bodenkirchen)/Wimm (Bodenkirchen) Abzw.	Margarethen	LINESTRING(12.385827 48.383289,12.3857242 48.3832008)
48		Brandhof	de:09274:3608:0:1	48.683633	12.037048	bus	MATCHED	n4112496787	14.8	1.0	Brandhof	304	Ri Rottenburg Landshuter/Benzstr	Rottenburg, Landshuter-/Benzstr.	LINESTRING(12.037048 48.683633,12.0372483 48.6836204)
49		Brandhof	de:09274:3608:0:2	48.683603	12.037209	bus	MATCHED	n4112496786	12.0	0.66	Brandhof	304	Ri Eschenloh	Eschenloh, Wh	LINESTRING(12.037209 48.683603,12.0370498 48.6836292)
50		Brandlmaierbach	de:09274:3251:0:1	48.42414	12.280428	bus	MATCHED	n11411993975	13.1	1.0	Brandlmaierbach	406	Ri Holzhausen bei Geisenhausen		LINESTRING(12.280428 48.42414,12.2802878 48.4240672)
51		Brandlmaierbach	de:09274:3251:0:2	48.42414	12.280428	bus	MATCHED	n5434106047	9.2	1.0	Brandlmaierbach	406,6249	Ri Asang/Schnedenhaarbach/Pfaffenbach	Hermannskirchen/Schnedenhaarbach	LINESTRING(12.280428 48.42414,12.2805519 48.424135)
52		Bruckbach	de:09274:3168:0:1	48.640325	12.155131	bus	MATCHED	n4123608519	7.9	1.0	Bruckbach	305	Ri Kreut (Essenbach)	Pettenkofen	LINESTRING(12.155131 48.640325,12.1550534 48.6402759)
53		Bruckbach	de:09274:3168:0:2	48.640379	12.154996	bus	MATCHED_THOUGH_REVERSED_DIR	n2113949592	2.9	1.0	Bruckbach	305	Ri Pettenkofen	Kreuth b.Hohenthann	LINESTRING(12.154996 48.640379,12.1549701 48.6403593)
54		Bruckberg	de:09274:80491:1:1	48.515915	11.997531		MATCHED	n14342535	33.8	0.09	Bruckberg			Moosburg	LINESTRING(11.997531 48.515915,11.9979481 48.5160421)
55		Bruckberg	de:09274:80491:2:2	48.515868	11.997549		MATCHED	n4731940410	35.6	0.09	Bruckberg			Gündlkofen	LINESTRING(11.997549 48.515868,11.997981 48.5160107)
56		Bruckberg	de:09274:80491:30:1	48.515511	11.997998	bus	MATCHED	n11516407904	7.5	0.6	Bruckberg Bahnhof	318,620	Ri Bruckbergerau Feuerwehrhaus	Bruckbergerau, Feuerwehrhaus	LINESTRING(11.997998 48.515511,11.9980958 48.5155313)
57		Bruckberg	de:09274:80491:30:2	48.515612	11.998016	bus	MATCHED	n2390286976	3.7	0.59	Bruckberg Bahnhof	318,620	Ri Edlkofen Gewerbegebiet/Bruckbergerau Feuerwehrhaus	Edlkofen, Gewerbegebiet	LINESTRING(11.998016 48.515612,11.9980627 48.5156234)
58		Buttenbach	de:09274:81309:0:1	48.56817	12.346023	bus	MATCHED_THOUGH_REVERSED_DIR	n5469568937	3.4	0.69	Buttenbach	402	Ri Angersdorf (Kröning)	Goben, Abzw.	LINESTRING(12.346023 48.56817,12.3460659 48.5681806)
59		Buttenbach	de:09274:81309:0:2	48.568212	12.346203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					402	Ri Goben (Kr LA) Abzw.		POINT(12.346203 48.568212)
60		Bödldorf	de:09274:80564:0:1	48.544179	12.36822	bus	MATCHED_THOUGH_REVERSED_DIR	n5794149514	4.1	1.0	Bödldorf	402	Ri Schaittenrain Abzw.	Großbettenrain	LINESTRING(12.36822 48.544179,12.3682396 48.5442131)
61		Bödldorf	de:09274:80564:0:2	48.544131	12.368122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					402	Ri Großbettenrain Abzw.		POINT(12.368122 48.544131)
62		Bürg	de:09274:3085:0:1	48.443743	12.306291	bus	MATCHED	n5653462303	1.8	1.0	Bürg	406,6249	Ri Wölflau/Eck	Schaidham/Wölflau	LINESTRING(12.306291 48.443743,12.3063129 48.4437498)
63		Bürg	de:09274:3085:0:2	48.443743	12.306291	bus	MATCHED	n11432514217	8.3	1.0	Bürg	6249	Ri Wölflau		LINESTRING(12.306291 48.443743,12.306333 48.4436733)
64		Dechantsreit	de:09274:81185:0:1	48.525816	12.349526	bus	MATCHED	n5531558609	8.2	1.0	Dechantsreit	311,408	Ri Jesendorf (Kröning)/Stürming (Kröning) Kreisel	Jesendorf, Kreisel/Ried	LINESTRING(12.349526 48.525816,12.3495823 48.5258797)
65		Dechantsreit	de:09274:81185:0:2	48.525995	12.349535	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					311,408	Ri Pattendorf/Kröning		POINT(12.349535 48.525995)
66		Diemannskirchen	de:09274:81153:0:1	48.485803	12.304215	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					408	Ri Helmsdorf (Ndb)		POINT(12.304215 48.485803)
67		Diemannskirchen	de:09274:81153:0:2	48.485886	12.304117	bus	MATCHED_THOUGH_REVERSED_DIR	n5578884432	31.6	1.0	Diemannskirchen	408	Ri Hofmühle (Geisenhausen)	Helmsdorf	LINESTRING(12.304117 48.485886,12.3045319 48.4859594)
68		Dombach	de:09274:3712:0:1	48.397105	12.246517	bus	MATCHED	n11412571851	9.1	1.0	Dombach	312	Ri Obervilslern Lernbachtalerstr.		LINESTRING(12.246517 48.397105,12.2463987 48.3971293)
69		Dombach	de:09274:3712:0:2	48.397105	12.246517	bus	MATCHED	n11412571850	14.3	1.0	Dombach	312	Ri Hinterskirchen		LINESTRING(12.246517 48.397105,12.2464849 48.3972317)
70		Dürrenhettenbach	de:09274:2993:0:1	48.715851	12.264977	bus	MATCHED	n5418476246	23.4	1.0	Dürrenhettenbach	1041	Ri Kühholzen Abzw.	Bayerbach bei Ergoldsbach/Stocka	LINESTRING(12.264977 48.715851,12.2652134 48.7159919)
71		Dürrenhettenbach	de:09274:2993:0:2	48.715791	12.26504	bus	MATCHED	n11393751174	19.6	1.0	Dürrenhettenbach	1041	Ri Bayerbach b. Ergoldsbach		LINESTRING(12.26504 48.715791,12.2652496 48.7158999)
72		Eck	de:09274:3228:0:1	48.439852	12.314223	bus	MATCHED	n5653454889	19.1	1.0	Eck	406,6249	Ri Tannet Anw Mitterer/Bürg	Aim/Bürg	LINESTRING(12.314223 48.439852,12.3139901 48.4399261)
73		Eck	de:09274:3228:0:2	48.439852	12.314223	bus	MATCHED	n11409555315	20.0	1.0	Eck	6249	Ri Bürg		LINESTRING(12.314223 48.439852,12.3139545 48.4398771)
74		Edenland	de:09274:81372:0:1	48.615109	12.046525	bus	MATCHED	n5412918890	1.7	1.0	Edenland	614	Ri Furth bei Landshut Gymnasium/Gabisreuth	Furth bei Landshut, Gymnasium	LINESTRING(12.046525 48.615109,12.0465302 48.6150942)
75		Edlkofen	de:09274:81869:0:1	48.514035	11.985574	bus	MATCHED_THOUGH_NAMES_DIFFER	n2405967078	5.5	1.0	Edlkofen Mühlenstraße	638	Ri Thulbach Ortsmitte		LINESTRING(11.985574 48.514035,11.9856336 48.5140653)
76		Eggenpoint	de:09274:80672:0:1	48.475251	12.441918	bus	MATCHED	n5470949618	1.8	1.0	Eggenpoint	403 (2025)/404 (2026)	Ri Guntersdorf Abzw.	Johannesbrunn, Mitte	LINESTRING(12.441918 48.475251,12.4419388 48.4752418)
77		Eggenpoint	de:09274:80672:0:2	48.475013	12.441864		MATCHED	n5470949617	2.0	1.0	Eggenpoint			Eggenpoint	LINESTRING(12.441864 48.475013,12.4418583 48.4750302)
78		Eggersdorfen	de:09274:81347	48.368467	12.295205		MATCHED	n5543344803	11.7	0.4	Eggersdorfen			Velden Möbelhaus Schuster	LINESTRING(12.295205 48.368467,12.2951016 48.3685462)
79		Egglhausen	de:09274:81377:0:1	48.655875	11.937002	bus	MATCHED	n4818586743	6.0	1.0	Egglhausen	206,611,615,639	Ri Leitendorf	Leitendorf/Pfeffenhausen, Rathaus	LINESTRING(11.937002 48.655875,11.9370701 48.6558456)
80		Egglhausen	de:09274:81377:0:2	48.65575	11.937137	bus	MATCHED	n4818586744	1.8	1.0	Egglhausen	611,615,639	Ri Pfeffenhausen Rathaus/Holzhausen (Pfeffenhausen) Brücke B299/Leitendorf	Egglhausen/Holzhausen, Brücke B 299/Pfeffenhausen, Rathaus	LINESTRING(11.937137 48.65575,11.9371128 48.6557468)
81		Eging	de:09274:3691:0:1	48.46375	12.189653	bus	MATCHED	n11307493147	73.2	1.0	Eging	312	Ri Riedlkam		LINESTRING(12.189653 48.46375,12.1896127 48.4644081)
82		Eging	de:09274:3691:0:2	48.46375	12.189653	bus	MATCHED	n11307493148	73.6	1.0	Eging	312	Ri Irlberg		LINESTRING(12.189653 48.46375,12.1897548 48.4644081)
83		Eglberg	de:09274:3613:0:1	48.54356	12.239555	bus	MATCHED	n4121411742	16.5	1.0	Eglberg	310	Ri Wölflkofen bei Adlkofen	Wölflkofen bei Adlkofen	LINESTRING(12.239555 48.54356,12.239754 48.5434908)
84		Eglberg	de:09274:3613:0:2	48.54356	12.239555	bus	MATCHED	n2949686939	12.2	0.65	Eglberg	310	Ri Jenkofen Abzw.	Jenkofen, Abzw	LINESTRING(12.239555 48.54356,12.239697 48.5436169)
85		Enghof	de:09274:11162:0:1	48.586166	11.989563	bus	MATCHED	n4162781022	7.9	1.0	Enghof	302	Ri Punzenhofen Abzw	Punzenhofen, Abzw	LINESTRING(11.989563 48.586166,11.989659 48.5861973)
86		Enghof	de:09274:11162:0:2	48.586077	11.989652	bus	MATCHED	n4162781023	3.5	1.0	Enghof	302	Ri Schatzhofen	Schatzhofen	LINESTRING(11.989652 48.586077,11.9896751 48.5860491)
87		Ergoldsbach	de:09274:3195:1:1	48.694295	12.201888		MATCHED	n4353949931	13.8	0.36	Ergoldsbach			Eggmühl/Neufahrn (Niederbayern)	LINESTRING(12.201888 48.694295,12.2018844 48.6944193)
88		Ergoldsbach	de:09274:3195:2:1	48.694888	12.202266	bus	MATCHED_THOUGH_REVERSED_DIR	n4123669216	24.1	1.0	Ergoldsbach, Bahnhof	305,621,622	Ri Ergoldsbach Buchmaiersiedlung/Prinkofen/Ergoldsbach Goldbachstr./Ergoldsbach Banater/Flurstr.	Ergoldsbach, Buchmaiersiedlung/Neufahrn, Bahnhof	LINESTRING(12.202266 48.694888,12.2021974 48.6950996)
89		Ergoldsbach	de:09274:3195:2:2	48.695179	12.202266	bus	MATCHED	n4565073791	20.4	0.18	Ergoldsbach, Bahnhof	305,621	Ri Ergoldsbach Buchmaiersiedlung/Neufahrn (Niederbay)	Banater-/Flurstraße/Ergoldsbach, Buchmaiersiedlung/Ergoldsbach, Goldbachstr./Prinkofen	LINESTRING(12.202266 48.695179,12.2021993 48.6950011)
90		Ergoldsbach	de:09274:3195:3:1	48.693904	12.201808		MATCHED	n206092363	5.0	0.6	Ergoldsbach			Landshut (Bay) Hbf	LINESTRING(12.201808 48.693904,12.2018203 48.6939482)
91		Erling	de:09274:3647:0:1	48.526762	12.441774	bus	MATCHED_THOUGH_REVERSED_DIR	n4121527125	97.8	1.0	Erling	623	Ri Aham b. Vilsb.  Gemeindezentrum	Aham b.Vilsb., Abzw Wendeldorf/Erling	LINESTRING(12.441774 48.526762,12.4430798 48.5266035)
92		Erling	de:09274:3647:0:2	48.526691	12.442915	bus	MATCHED	n4121527126	12.7	1.0	Erling	623	Ri Oberschnittenkofen	Oberschnittenkofen/Unterhausenthal	LINESTRING(12.442915 48.526691,12.4430851 48.5266711)
93		Erzmannsdorf	de:09274:81136:0:1	48.358374	12.261707	bus	MATCHED	n5648189567	4.4	1.0	Erzmannsdorf	405	Ri Velden Lagerhaus/Erlach (Velden)	Oberensbach	LINESTRING(12.261707 48.358374,12.2616557 48.3583541)
94		Erzmannsdorf	de:09274:81136:0:2	48.358428	12.261617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Hirschkapelle Hirschhof (Ndb)/Maiersdorf b Velden Abzw.		POINT(12.261617 48.358428)
95		Eschenloh	de:09274:3607:0:1	48.679481	12.0319	bus	MATCHED	n4112490489	1.3	1.0	Eschenloh, Wh	205,614	Ri Rottenburg Industriestr./Rottenburg Förderschule	Brandhof/Rottenburg, Landshuter-/Benzstr./Schmatzhausen, ehm. Raiffeisenbank	LINESTRING(12.0319 48.679481,12.0319107 48.6794906)
96		Eschenloh	de:09274:3607:0:2	48.679558	12.031738	bus	MATCHED	n4112490490	2.6	1.0	Eschenloh, Wh	205,614	Ri Stranz	Eschenloh, Wh/Stranz	LINESTRING(12.031738 48.679558,12.0317577 48.679539)
97		Fahring	de:09274:3699:0:1	48.424593	12.18703	bus	MATCHED	n4147098693	10.3	1.0	Fahring	312	Ri Kastenhoibl Abzw		LINESTRING(12.18703 48.424593,12.1871691 48.4246009)
98		Fahring	de:09274:3699:0:2	48.424593	12.18703	bus	MATCHED_THOUGH_REVERSED_DIR	n4147098694	11.8	1.0	Fahring	312	Ri Haselhub Abzw.	Kastenhoibl, Abzw	LINESTRING(12.18703 48.424593,12.1871029 48.4244983)
99		Feistenaich	de:09274:2990:0:1	48.702703	12.330581	bus	MATCHED	n9929875668	25.4	0.35	Feistenaich	1041	Ri Nißlpram	Pram, Ort	LINESTRING(12.330581 48.702703,12.3309168 48.7027573)
100		Feistenaich	de:09274:2990:0:2	48.702863	12.330626	bus	MATCHED	n5476254472	18.0	0.58	Feistenaich	1041	Ri Gillisau	Gillisau	LINESTRING(12.330626 48.702863,12.3308699 48.7028467)
101		Feuchten	de:09274:3662:0:1	48.69812	12.294262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.294262 48.69812)
102		Feuchten	de:09274:3662:0:2	48.698197	12.294136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.294136 48.698197)
103		Feuchten	de:09274:3662:0:3	48.697343	12.296292	bus	NO_MATCH					1041	Ri Bayerbach b. Ergoldsbach		POINT(12.296292 48.697343)
104		Feuchten	de:09274:3662:0:4	48.697343	12.296292	bus	NO_MATCH					1041	Ri Mausham		POINT(12.296292 48.697343)
105		Frauenhaarbach	de:09274:3257:0:1	48.423747	12.333896	bus	MATCHED	n5548595772	8.8	1.0	Frauenhaarbach	406,6249	Ri Pirken	Frauenhaarbach	LINESTRING(12.333896 48.423747,12.3337962 48.4237043)
106		Frauenhaarbach	de:09274:3257:0:2	48.423747	12.333896	bus	MATCHED	n5548595771	6.3	1.0	Frauenhaarbach	406,6249	Ri Unterlanding/Pirken	Pirken	LINESTRING(12.333896 48.423747,12.333945 48.4237008)
107		Frauenwies	de:09274:2996:0:1	48.705785	12.237453	bus	MATCHED_THOUGH_REVERSED_DIR	n5920862921	14.2	1.0	Frauenwies	1041	Ri Langenhettenbach	Haselwies	LINESTRING(12.237453 48.705785,12.2375196 48.7056647)
108		Frauenwies	de:09274:2996:0:2	48.705738	12.237327	bus	MATCHED_THOUGH_REVERSED_DIR	n9929875687	13.7	0.37	Frauenwies	1041	Ri Haselwies	Langenhettenbach	LINESTRING(12.237327 48.705738,12.2374284 48.7058417)
109		Frohnberg	de:09274:3121:0:1	48.588014	12.006675	bus	MATCHED	n4162787955	1.1	1.0	Frohnberg	302	Ri Schatzhofen	Obermünchen/Schatzhofen	LINESTRING(12.006675 48.588014,12.0066883 48.5880185)
110		Frohnberg	de:09274:3121:0:2	48.587913	12.006172	bus	MATCHED	n4162787956	1.8	1.0	Frohnberg	302	Ri Furth bei Landshut Gymnasium/Furth bei Landshut Sportplatz/Furth bei Landshut Staatsstr.	Furth bei Landshut, Gymnasium/Furth bei Landshut, Sportplatz/Furth bei Landshut, Staatsstraße	LINESTRING(12.006172 48.587913,12.0061518 48.5879041)
111		Gabisreuth	de:09274:81373:0:1	48.617651	12.063638	bus	MATCHED	n5410212466	2.3	1.0	Gabisreuth	614	Ri Grafenhaun	Grafenhaun	LINESTRING(12.063638 48.617651,12.0636132 48.6176387)
112		Gabisreuth	de:09274:81373:0:2	48.617146	12.063512	bus	MATCHED	n5410212465	1.1	1.0	Gabisreuth	614	Ri Edenland	Edenland	LINESTRING(12.063512 48.617146,12.063522 48.6171387)
