	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Durmersheim	de:08216:1819:1:1	48.929007	8.272675	train	MATCHED	n3102446868	4.4	0.7	Durmersheim	S7,S8	Ri Bietigheim (Baden)		LINESTRING(8.272675 48.929007,8.2727315 48.9290201)
1		Durmersheim	de:08216:1819:2:2	48.929137	8.272819		MATCHED	n2578658498	64.2	0.1	Durmersheim			Bietigheim	LINESTRING(8.272819 48.929137,8.2723656 48.9286421)
2		Durmersheim	de:08216:1819:2:3	48.92909	8.272909	train	MATCHED	n3389059204	11.5	0.66	Durmersheim	S7,S8	Ri Durmersheim Nord	Durmersheim Nord	LINESTRING(8.272909 48.92909,8.2728204 48.929004)
3		Durmersheim	de:08216:1819:3:31	48.928984	8.272361	bus	MATCHED	n1339692123	2.4	0.74	Durmersheim, Bahnhof	222,223	Ri Durmersheim Friedhof/Durmersheim Chennevieresplatz	Durmersheim Friedhof/Durmersheim, Chennevieres-Platz	LINESTRING(8.272361 48.928984,8.2723286 48.9289825)
4		Durmersheim	de:08216:1819:8:81	48.928919	8.272307	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Durmersheim Friedhof/Durmersheim Chennevieresplatz		POINT(8.272307 48.928919)
5		Erbersbronn	de:08216:32190:0:1	48.635873	8.326413	bus	MATCHED	n3087961082	3.5	1.0	Erbersbronn	246	Ri Schindelbronn	Schindelbronn	LINESTRING(8.326413 48.635873,8.3264599 48.6358682)
6		Erbersbronn	de:08216:32190:0:2	48.635416	8.325379	bus	MATCHED	n3087961081	2.1	1.0	Erbersbronn	246	Ri Raumünzach Wasserfall	Raumünzach Wasserfall	LINESTRING(8.325379 48.635416,8.3253538 48.6354075)
7		Förch	de:08216:31997:0:1	48.826871	8.232125	bus	MATCHED	n610689894	23.7	0.53	Förch	240s,241	Ri Kuppenheim Abzw. Favorite	Kuppenheim Abzweig Favorite	LINESTRING(8.232125 48.826871,8.2322655 48.8266793)
8		Förch	de:08216:31997:0:2	48.827055	8.232161	bus	MATCHED	n610689896	1.3	0.92	Förch	240s,241	Ri Niederbühl Siedlung	Niederbühl Siedlung	LINESTRING(8.232161 48.827055,8.2321488 48.827063)
9		Gaggenau	de:08216:32160:1:1	48.805133	8.320439	train	MATCHED	n19088994	42.2	0.42	Gaggenau	RB41,RE40,S8,S81	Ri Gernsbach/Gaggenau Mercedes-Benz Werk	Gaggenau Mercedes-Benz-Werk/Gernsbach	LINESTRING(8.320439 48.805133,8.3201778 48.8054708)
10		Gaggenau	de:08216:32160:2:11	48.804701	8.320547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,214,240s,251,252,252,253,253,254	Ri Bad Rotenfels Schulz. Dachgrub/Oberndorf Abzw. B462/Bad Rotenfels Glasersteg		POINT(8.320547 48.804701)
11		Gaggenau	de:08216:32160:2:12	48.805157	8.319936	bus	MATCHED	w526772234	3.5	1.0	Gaggenau Bahnhof	214,214,240s,251,252,252,253,253,254	Ri Gaggenau Rathaus/Ottenau Merkurschule/Gaggenau Mercedes-Benz Werk	Gaggenau Rathaus/Ottenau Merkurschule	LINESTRING(8.319936 48.805157,8.31991685 48.8051285)
12		Gaggenau	de:08216:32160:3:3	48.806021	8.319783	train	MATCHED	n1207712908	66.2	0.35	Gaggenau	RB41,RE40,S8,S81	Ri Kuppenheim/Rastatt/Bad Rotenfels Weinbrennerstr.	Bad Rotenfels Weinbrennerstraße/Rastatt	LINESTRING(8.319783 48.806021,8.3202286 48.8055026)
13		Gaggenau	de:08216:32160:3:4	48.806038	8.3199		MATCHED	n1207712886	66.6	0.1	Gaggenau				LINESTRING(8.3199 48.806038,8.3203382 48.8055128)
14		Gaggenau	de:08216:32160:9:91	48.805145	8.320061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					257	Ri Gaggenau Altenheim		POINT(8.320061 48.805145)
15		Gausbach	de:08216:32998:1:1	48.686652	8.362381	train	MATCHED	n25813042	2.7	0.78	Gausbach	RB41,S8,S81	Ri Langenbrand/Forbach (Schwarzwald)	Forbach (Schwarzwald)/Langenbrand	LINESTRING(8.362381 48.686652,8.3624086 48.6866363)
16		Gernsbach	de:08216:32142:1:1	48.768277	8.336617	train	MATCHED	n2474788664	43.6	0.26	Gernsbach	RB41,RE40,S8,S81	Ri Gaggenau Mercedes-Benz Werk/Gaggenau/Hörden	Gernsbach Mitte/Hörden/Weisenbach	LINESTRING(8.336617 48.768277,8.336829 48.7686437)
17		Gernsbach	de:08216:32142:1:2	48.76826	8.336734	train	MATCHED	n19089039	40.7	0.27	Gernsbach	RB41,RE40,S8,S81	Ri Weisenbach/Gernsbach Mitte	Gaggenau/Gernsbach Mitte/Hörden	LINESTRING(8.336734 48.76826,8.3369084 48.7686074)
18		Gernsbach	de:08216:32142:4:11	48.767928	8.336168	bus	MATCHED	n3849831447	7.1	1.0	Gernsbach Bahnhof	242,242,244,244,247,247,255,X44	Ri Selbach Unterdorf/Gernsbach Rathaus/Gernsbach Weinbergstraße	Bad Herrenalb Rathausplatz	LINESTRING(8.336168 48.767928,8.3362083 48.7679861)
19		Gernsbach	de:08216:32142:4:12	48.768035	8.335926	bus	MATCHED	n3849831446	4.0	1.0	Gernsbach Bahnhof	242,242,244,244,255,X44	Ri Gernsbach Rathaus/Weisenbach Kirchplatz	Bad Herrenalb Rathausplatz	LINESTRING(8.335926 48.768035,8.3359732 48.7680167)
20		Gernsbach	de:08216:32142:5:21	48.767887	8.336914	bus	MATCHED	w1226898886	54.3	0.21	Gernsbach	244	Ri Gernsbach		LINESTRING(8.336914 48.767887,8.33620315 48.7680249)
21		Gernsbach	de:08216:32142:5:22	48.767922	8.336995		MATCHED	w222473914	76.1	0.09	Gernsbach				LINESTRING(8.336995 48.767922,8.3359764 48.7680538)
22		Gernsbach	de:08216:32142:6:61	48.767857	8.335944		MATCHED	w222473915	17.1	0.31	Gernsbach				LINESTRING(8.335944 48.767857,8.3361515 48.7679267)
23		Hilpertsau	de:08216:34766:1:1	48.740305	8.34879	train	MATCHED_THOUGH_REVERSED_DIR	n1410917615	24.5	0.26	Hilpertsau	RB41,S8,S81	Ri Weisenbach	Obertsrot	LINESTRING(8.34879 48.740305,8.3487416 48.7400866)
24		Hilpertsau	de:08216:34766:10:10	48.740234	8.348924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348924 48.740234)
25		Hilpertsau	de:08216:34766:2:2	48.739618	8.34852	train	MATCHED_THOUGH_REVERSED_DIR	n25869322	10.8	0.45	Hilpertsau	RB41,RE40,S8,S81	Ri Gernsbach/Obertsrot	Weisenbach	LINESTRING(8.34852 48.739618,8.3484981 48.7395216)
26		Hochries	de:08216:32189:0:1	48.619961	8.287057	bus	MATCHED	n10597768080	3.2	0.77	Hochries	246	Ri Pandurenbronn		LINESTRING(8.287057 48.619961,8.2870831 48.6199845)
27		Hochries	de:08216:32189:0:2	48.62008	8.287066	bus	MATCHED	n10597768079	3.2	0.77	Hochries	246	Ri Hundsbach Am Skihang		LINESTRING(8.287066 48.62008,8.2870992 48.6200617)
28		Hundseck	de:08216:32210:0:1	48.645329	8.231308	bus	MATCHED	n727356273	2.6	1.0	Hundseck	263,264,X45	Ri Unterstmatt/Sand Kapelle/Hundsbach Aschenplatz/Herrenwies Dorfplatz	Herrenwies Dorfplatz/Sand Kapelle/Unterstmatt	LINESTRING(8.231308 48.645329,8.2313349 48.645314)
29		Hörden	de:08216:32828:1:1	48.781615	8.345151	train	MATCHED	n25813109	21.0	0.38	Hörden	RB41,RE40,S8,S81	Ri Gaggenau/Ottenau/Gernsbach	Gaggenau/Gernsbach/Ottenau	LINESTRING(8.345151 48.781615,8.3452248 48.7814328)
30		Hörden	de:08216:32828:2:11	48.781692	8.343211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.343211 48.781692)
31		Hörden	de:08216:32828:2:12	48.781751	8.343274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.343274 48.781751)
32		Immenstein	de:08216:34609:0:1	48.666478	8.182179	bus	MATCHED	n8238586066	1.4	1.0	Immenstein	264,264s,273,273	Ri Bühlertal Abzw. Burg Windeck	Bühlertal Abzweig Burg Windeck	LINESTRING(8.182179 48.666478,8.1821685 48.6664673)
33		Immenstein	de:08216:34609:0:2	48.666543	8.181936	bus	MATCHED	n2968048747	6.9	1.0	Immenstein	264,264s,273,273	Ri Neusatzeck Kloster/Neusatzeck Sommerseite	Neusatzeck Sommerseite	LINESTRING(8.181936 48.666543,8.182017 48.6665741)
34		Immenstein	de:08216:34609:0:3	48.666395	8.182961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.182961 48.666395)
35		Kaltenbronn	de:08216:32129:0:1	48.706189	8.434246	bus	MATCHED	n336583524	2.4	0.81	Kaltenbronn	242	Ri Kaltenbronn Schwarzmisshütte	Schwarzmißhütte/Sprollenhaus, Dorfplatz	LINESTRING(8.434246 48.706189,8.4342191 48.7062018)
36		Kirschbaumwasen	de:08216:32187:1:1	48.623013	8.355698	train	MATCHED	n25812907	5.0	0.68	Kirschbaumwasen	RB41,RE40,S8,S81	Ri Raumünzach/Schönmünzach Bahnhof	Raumünzach/Schönmünzach	LINESTRING(8.355698 48.623013,8.3557291 48.6230527)
37		Kirschbaumwasen	de:08216:32187:2:11	48.62461	8.355024	bus	MATCHED	n8553466907	3.2	0.75	Kirschbaumwasen	246	Ri Kirschbaumwasen Kaltenbach		LINESTRING(8.355024 48.62461,8.3550503 48.6246333)
38		Kirschbaumwasen	de:08216:32187:2:91	48.624141	8.355132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355132 48.624141)
39		Kuppenheim	de:08216:34763:1:1	48.833926	8.256595	train	MATCHED	n2131631141	55.5	0.38	Kuppenheim	RB41,RE40,S8,S81	Ri Gaggenau/Bischweier (Baden)	Bischweier	LINESTRING(8.256595 48.833926,8.2559512 48.8341899)
40		Kuppenheim	de:08216:34763:2:2	48.834246	8.255904	train	MATCHED	n19088970	21.7	0.54	Kuppenheim	RB41,RE40,S8,S81	Ri Rastatt/Rastatt Beinle	Rastatt Beinle	LINESTRING(8.255904 48.834246,8.2561665 48.8341561)
41		Kuppenheim	de:08216:34763:3:11	48.834086	8.255508		MATCHED	n610689884	3.1	0.52	Kuppenheim Bahnhof				LINESTRING(8.255508 48.834086,8.2554946 48.8341127)
42		Kuppenheim	de:08216:34763:3:12	48.834033	8.255886	bus	MATCHED	n562711574	5.6	0.53	Kuppenheim Bahnhof	213,240,240s,241,251,251	Ri Kuppenheim Rathaus/Bischweier Bahnhofstraße/Oberndorf EKZ/Kuppenheim Feuerwehr	Bischweier Bahnhofstraße/Kuppenheim Rathaus	LINESTRING(8.255886 48.834033,8.2559059 48.8340816)
43		Langenbrand	de:08216:34670:1:1	48.702062	8.355365	train	MATCHED	n3112928987	40.6	0.27	Langenbrand	RB41,S8,S81	Ri Au im Murgtal/Gausbach	Au im Murgtal/Gausbach	LINESTRING(8.355365 48.702062,8.3556226 48.7023847)
44		Langenbrand	de:08216:34670:1:2	48.702572	8.355796	train	MATCHED	n25813069	24.7	0.37	Langenbrand	RB41,S8,S81	Ri Au im Murgtal/Gausbach	Gausbach	LINESTRING(8.355796 48.702572,8.3557081 48.7023573)
45		Langenbrand	de:08216:34670:2:11	48.701873	8.355132	bus	MATCHED	n6515307262	0.9	1.0	Langenbrand Bahnhof	248	Ri Bermersbach Rathaus/Langenbrand Rathaus	Langenbrand Rathaus	LINESTRING(8.355132 48.701873,8.3551448 48.7018739)
46		Mehliskopf	de:08216:33117:0:1	48.656949	8.241117	bus	MATCHED	n3073534144	2.5	1.0	Mehliskopf	263,264	Ri Herrenwies Dorfplatz	Herrenwies Dorfplatz	LINESTRING(8.241117 48.656949,8.2411509 48.6569538)
47		Mehliskopf	de:08216:33117:0:2	48.656985	8.240776	bus	MATCHED	n466333615	2.9	1.0	Mehliskopf	263,264	Ri Sand Kapelle	Sand Kapelle	LINESTRING(8.240776 48.656985,8.2408072 48.6570005)
48		Muckenschopf	de:08216:34639:1:1	48.694485	7.98729	bus	MATCHED	n447980753	3.0	1.0	Muckenschopf	268,268,268s	Ri Scherzheim Blume/Helmlingen Molkerei/Helmlingen Ratz	Helmlingen Molkerei	LINESTRING(7.98729 48.694485,7.9872523 48.6944753)
49		Muckenschopf	de:08216:34639:1:2	48.694402	7.987191	bus	MATCHED	n447980752	12.2	1.0	Muckenschopf	268,268s	Ri Memprechtshofen B36/Muckenschopf Abzw. Eichwaldstr.	Memprechtshofen B36	LINESTRING(7.987191 48.694402,7.9870664 48.6944747)
50		Muggensturm	de:08216:1843:1:1	48.876855	8.274688	train	MATCHED	n2417737525	31.4	1.0	Muggensturm	RB41,RB44,RE2,RE7,S71,S81	Ri Muggensturm Badesee/Rastatt/Malsch (Kr Karlsruhe)	Muggensturm Badesee	LINESTRING(8.274688 48.876855,8.2742845 48.8767583)
51		Muggensturm	de:08216:1843:2:2	48.876577	8.273475	train	MATCHED	n2417737526	62.3	1.0	Muggensturm	RB41,RB44,RE2,RE40,RE7,S71,S81	Ri Rastatt	Rastatt	LINESTRING(8.273475 48.876577,8.2742663 48.876785)
52		Muggensturm	de:08216:1843:7:71	48.875136	8.275146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE2	Ri Rastatt		POINT(8.275146 48.875136)
53		Muggensturm	de:08216:1843:7:72	48.875141	8.275128	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE2	Ri Malsch Bahnhof (Industriegeb. )		POINT(8.275128 48.875141)
54		Müllhofen	de:08216:31983:0:1	48.74447	8.139006	bus	MATCHED	n648862037	2.0	1.0	Müllhofen	211,262,292,293	Ri Weitenung Tankstelle Huck/Weitenung Rathaus/Müllhofen Sandbachbrücke/Halberstung Schiftunger Str.	Halberstung Grundschule/Weitenung Rathaus/Weitenung Tankstelle Huck	LINESTRING(8.139006 48.74447,8.1390212 48.7444845)
55		Müllhofen	de:08216:31983:0:2	48.744636	8.138197	bus	MATCHED	n2667361853	1.1	1.0	Müllhofen	211,262,292,293	Ri Sinzheim LvK-Schule/Sinzheim (b. Bühl)	Sinzheim Bahnhof/Sinzheim LvK-Schule	LINESTRING(8.138197 48.744636,8.1382002 48.7446455)
56		Obertsrot	de:08216:32153:1:1	48.745992	8.347496	train	MATCHED	n19115039	1.7	0.83	Obertsrot	RB41,S8,S81	Ri Gernsbach Mitte/Hilpertsau	Gernsbach Mitte/Hilpertsau	LINESTRING(8.347496 48.745992,8.3475158 48.7459837)
57		Ottenau	de:08216:32827:1:1	48.792944	8.338136	train	MATCHED	n19089007	18.8	0.4	Ottenau	RB41,S8,S81	Ri Gaggenau Mercedes-Benz Werk/Hörden	Gaggenau Mercedes-Benz-Werk/Hörden	LINESTRING(8.338136 48.792944,8.3383503 48.7928516)
58		Ottenau	de:08216:32827:6:91	48.791281	8.338127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.338127 48.791281)
59		Ottenau	de:08216:32827:6:92	48.791434	8.338261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.338261 48.791434)
60		Ottersweier	de:08216:35114:1:3	48.672511	8.106074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.106074 48.672511)
61		Ottersweier	de:08216:35114:2:2	48.674659	8.108194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108194 48.674659)
62		Ottersweier	de:08216:35114:3:1	48.674671	8.108302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108302 48.674671)
63		Pandurenbronn	de:08216:32186:0:1	48.624919	8.298169	bus	MATCHED	n10597768081	19.2	0.41	Pandurenbronn	246	Ri Schindelbronn		LINESTRING(8.298169 48.624919,8.2979661 48.6248106)
64		Pandurenbronn	de:08216:32186:0:2	48.625056	8.298169	bus	MATCHED	n10597768082	4.1	0.73	Pandurenbronn	246	Ri Hochries		LINESTRING(8.298169 48.625056,8.2982136 48.625034)
65		Rastatt	de:08216:1844:1:1	48.860924	8.215713	train	MATCHED	n1305571682	18.8	1.0	Rastatt	RB44,RE2,RE7,S7,S71	Ri Muggensturm/Ötigheim/Baden-Baden/Karlsruhe Hauptbahnhof		LINESTRING(8.215713 48.860924,8.2155703 48.8607832)
66		Rastatt	de:08216:1844:2:7	48.860812	8.214869	bus	MATCHED	w218255218	3.4	1.0	Rastatt Bahnhof	221,236,239,241,258	Ri Rastatt SchlossGalerie/Rastatt Realschule/Muggensturm Rathaus/Ötigheim Fichtenstraße/Rastatt Königsberger Str./Rastatt Karlsruher Straße/Rastatt Agentur für Arbeit	Rastatt SchlossGalerie	LINESTRING(8.214869 48.860812,8.21487332486022 48.8607818795355)
67		Rastatt	de:08216:1844:2:8	48.860747	8.214779	bus	MATCHED_THOUGH_NAMES_DIFFER	w218255215	6.1	1.0	Bahnhof 2	231,232,235	Ri Rastatt SchlossGalerie/Rastatt Anne-Frank-Schule/Rastatt Königsberger Str./Rastatt Tulla-Gymnasium/Rastatt Richard-Wagner-Ring/Rastatt Karlsruher Straße		LINESTRING(8.214779 48.860747,8.21478054064494 48.8606922012679)
68		Rastatt	de:08216:1844:2:9	48.860658	8.214689	bus	MATCHED_THOUGH_REVERSED_DIR	w218255217	3.5	1.0	Bahnhof	212,234,X34	Ri Rastatt Kapellenstraße/Rastatt SchlossGalerie/Rastatt Im Wöhr/Rastatt Tulla-Gymnasium		LINESTRING(8.214689 48.860658,8.21469162514108 48.8606269213675)
69		Rastatt	de:08216:1844:3:2	48.860906	8.215767	train	MATCHED	n1305571694	19.5	1.0	Rastatt	ICE,RB44,RE2,RE7,S7,S71	Ri Muggensturm/Baden-Baden Haueneberstein/Ötigheim/Baden-Baden/Karlsruhe Hauptbahnhof	Baden-Baden	LINESTRING(8.215767 48.860906,8.2156119 48.8607637)
70		Rastatt	de:08216:1844:3:3	48.860853	8.21592	train	MATCHED	n554085694	18.7	1.0	Rastatt	RB44,RE2,RE7,S7,S71	Ri Muggensturm/Baden-Baden Haueneberstein/Baden-Baden/Karlsruhe Hauptbahnhof	Baden-Baden/Baden-Baden Haueneberstein	LINESTRING(8.21592 48.860853,8.2157705 48.8607162)
71		Rastatt	de:08216:1844:4:4	48.860836	8.215956	train	MATCHED	n554931203	18.4	1.0	Rastatt	RB44,RE2,RE7,S7,S71	Ri Muggensturm/Ötigheim/Karlsruhe Hauptbahnhof	Karlsruhe Hauptbahnhof/Muggensturm/Ötigheim	LINESTRING(8.215956 48.860836,8.2158151 48.8606986)
72		Rastatt	de:08216:1844:4:5	48.860782	8.216063	train	MATCHED	n554931197	17.0	1.0	Rastatt	RB41,RE40,S7,S71,S8,S81	Ri Karlsruhe Hauptbahnhof/Gaggenau/Muggensturm/Rastatt Beinle/Ötigheim/Baden-Baden Haueneberstein	Gaggenau/Rastatt Beinle/Ötigheim	LINESTRING(8.216063 48.860782,8.2159335 48.8606547)
73		Rastatt	de:08216:1844:5:5b	48.860753	8.216028		MATCHED	n4040952286	16.2	0.31	Rastatt			Muggensturm/Rastatt Beinle	LINESTRING(8.216028 48.860753,8.2160298 48.8606074)
74		Rastatt	de:08216:1844:5:6	48.860735	8.216153	train	MATCHED	n554085705	28.2	1.0	Rastatt	RB41,RB44,RE40,S7,S71	Ri Karlsruhe Hauptbahnhof/Gaggenau/Kuppenheim/Muggensturm/Baden-Baden Haueneberstein/Rastatt Beinle	Karlsruhe Hauptbahnhof	LINESTRING(8.216153 48.860735,8.2163876 48.8609365)
75		Rastatt	de:08216:1844:6:10	48.860552	8.21459	bus	MATCHED	w906881303	13.1	0.36	Rastatt Bahnhof	222,227	Ri Rastatt Richard-Wagner-Ring/Rastatt SchlossGalerie		LINESTRING(8.21459 48.860552,8.2147252114227 48.8606291047927)
76		Rastatt	de:08216:1844:99:91	48.861633	8.21601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.21601 48.861633)
77		Rastatt	de:08216:1844:99:92	48.861687	8.215884	bus	MATCHED	n6440440072	109.3	0.1	Rastatt Bahnhof	RE2,RE7,SEV S7/S8	Ri Haueneberstein Industriegebiet/Baden-Baden/Muggensturm/Karlsruhe Hauptbahnhof Süd		LINESTRING(8.215884 48.861687,8.2149832 48.8609025)
78		Raumünzach	de:08216:32184:1:1	48.644658	8.351314	train	MATCHED	n2691557386	30.3	1.0	Raumünzach	RB41,S8	Ri Kirschbaumwasen	Kirschbaumwasen	LINESTRING(8.351314 48.644658,8.351387 48.644926)
79		Raumünzach	de:08216:32184:1:2	48.645234	8.351475	train	MATCHED	n2691557387	33.5	1.0	Raumünzach	RB41,RE40,S8,S81	Ri Forbach (Schwarzwald)/Kirschbaumwasen	Forbach (Schwarzwald)/Kirschbaumwasen	LINESTRING(8.351475 48.645234,8.3514972 48.6449333)
80		Raumünzach	de:08216:32184:2:11	48.644444	8.351269	bus	MATCHED	n3073570538	3.1	1.0	Raumünzach	246,263	Ri Forbach Holdereck/Raumünzach Siedlung/Kirschbaumwasen	Forbach Holdereck/Raumünzach Siedlung	LINESTRING(8.351269 48.644444,8.3512685 48.6444723)
81		Schindelbronn	de:08216:32183:0:1	48.631812	8.316378	bus	MATCHED	n3087961107	2.2	1.0	Schindelbronn	246	Ri Erbersbronn	Erbersbronn	LINESTRING(8.316378 48.631812,8.316396 48.6318283)
82		Schindelbronn	de:08216:32183:0:2	48.631901	8.316253	bus	MATCHED	n3087961108	2.5	1.0	Schindelbronn	246	Ri Pandurenbronn	Hundsbach, Am Skihang	LINESTRING(8.316253 48.631901,8.3162692 48.6319206)
83		Schwarzenbachtalsperre	de:08216:32182:0:1	48.653644	8.326799	bus	MATCHED	n282929140	10.2	1.0	Schwarzenbachtalsperre	263	Ri Raumünzach Obere Fallbrücke	Raumünzach Obere Fahlbrücke	LINESTRING(8.326799 48.653644,8.3269124 48.6535908)
84		Schwarzenbachtalsperre	de:08216:32182:0:2	48.653062	8.329125	bus	MATCHED	n3073557804	0.4	1.0	Schwarzenbachtalsperre	263	Ri Herrenwies Dorfplatz	Herrenwies Dorfplatz	LINESTRING(8.329125 48.653062,8.3291306 48.6530635)
85		Unterstmatt	de:08216:34754:0:1	48.629479	8.206811	bus	MATCHED	n3073684082	7.2	1.0	Unterstmatt	X45	Ri Kaltenbrunnen (B 500)/Hundseck/Sand Kapelle	Hundseck/Kaltenbrunnen B500/Kaltenbrunnen L86	LINESTRING(8.206811 48.629479,8.2068803 48.6294334)
86		Weisenbach	de:08216:34768:1:1	48.727063	8.355204	train	MATCHED	n25813098	20.9	0.41	Weisenbach	RB41,RE40,S8,S81	Ri Hilpertsau/Gernsbach	Au im Murgtal/Forbach (Schwarzwald)/Hilpertsau	LINESTRING(8.355204 48.727063,8.3552307 48.7272501)
87		Weisenbach	de:08216:34768:1:2	48.727917	8.355446	train	MATCHED_THOUGH_REVERSED_DIR	n3112924511	74.8	0.1	Weisenbach	RB41,RE40,S8,S81	Ri Forbach (Schwarzwald)/Au im Murgtal	Gernsbach/Hilpertsau	LINESTRING(8.355446 48.727917,8.3553405 48.7272483)
88		Wiedenfelsen	de:08216:34759:0:1	48.660301	8.220708	bus	MATCHED	n1794844111	6.4	1.0	Wiedenfelsen	263,264	Ri Bühlertal Gertelbachstraße	Bühlertal Gertelbachstraße	LINESTRING(8.220708 48.660301,8.2207206 48.6603576)
89		Wiedenfelsen	de:08216:34759:0:2	48.660545	8.220636	bus	MATCHED	n1794844112	8.1	1.0	Wiedenfelsen	263,264	Ri Sand Kapelle	Sand Kapelle	LINESTRING(8.220636 48.660545,8.2206651 48.6606153)
90		Winkel	de:08216:31892:0:2	48.833713	8.312812	bus	MATCHED	n540785588	2.5	0.8	Winkel	254	Ri Winkel Neuberg/Oberweier Freiburger Str.		LINESTRING(8.312812 48.833713,8.3128464 48.8337141)
91		Ötigheim	de:08216:1821:1:1	48.888274	8.240255	train	MATCHED	n2578658492	39.5	1.0	Ötigheim	S7,S8	Ri Rastatt	Rastatt	LINESTRING(8.240255 48.888274,8.2405018 48.8885902)
92		Ötigheim	de:08216:1821:2:2	48.888256	8.240318	train	MATCHED	n945493430	37.8	1.0	Ötigheim	S7,S8	Ri Rastatt/Bietigheim (Baden)	Bietigheim	LINESTRING(8.240318 48.888256,8.2405512 48.8885597)
93		Ötigheim	de:08216:1821:2:3	48.888203	8.240426		MATCHED	n5223711993	37.4	1.0	Ötigheim				LINESTRING(8.240426 48.888203,8.2406631 48.8885006)
94		Ötigheim	de:08216:1821:3:4	48.888876	8.240273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.240273 48.888876)
95		Ötigheim	de:08216:1821:4:11	48.888161	8.242546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.242546 48.888161)
96		Ötigheim	de:08216:1821:4:12	48.888173	8.242654		MATCHED	n7335558468	185.1	1.0	Ötigheim				LINESTRING(8.242654 48.888173,8.2402208 48.8886335)
97	Airpark 	Eisstadion	de:08216:34790:1:1	48.781929	8.097603	bus	MATCHED	n440266154	13.1	0.63	Airpark Eisstadion	215,234,X34	Ri Airpark Terminal (FKB)	Airpark Terminal (FKB)	LINESTRING(8.097603 48.781929,8.0976724 48.7820374)
98	Airpark 	Eisstadion	de:08216:34790:1:2	48.781911	8.097764	bus	MATCHED	n440266155	16.9	0.59	Airpark Eisstadion	215,234,X34	Ri Hügelsheim Grüner Baum/Airpark Verwaltung	Airpark Verwaltung/Hügelsheim, Grüner Baum	LINESTRING(8.097764 48.781911,8.0979441 48.7820061)
99	Airpark 	Firma Rauch	de:08216:34865:0:1	48.768195	8.084074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.084074 48.768195)
100	Airpark 	Terminal (FKB)	de:08216:31041:1:1	48.777928	8.087901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,234	Ri Airpark Eisstadion/Greffern Mittelstraße		POINT(8.087901 48.777928)
101	Airpark 	Terminal (FKB)	de:08216:31041:1:2	48.778259	8.088197	bus	MATCHED	n557212234	10.6	0.53	Airpark Terminal (FKB)	234,X34	Ri Airpark Verwaltung/Airpark Eisstadion	Airpark Eisstadion/Airpark Verwaltung/FlixBus Karlsruhe/Kehl, Bahnhof	LINESTRING(8.088197 48.778259,8.0882748 48.7783396)
102	Airpark 	Verwaltung	de:08216:31042:1:1	48.786641	8.10045	bus	MATCHED	n519253994	4.1	0.81	Airpark Verwaltung	215,234,X34	Ri Airpark Eisstadion/Airpark Terminal (FKB)	Airpark Eisstadion/Airpark Terminal (FKB)	LINESTRING(8.10045 48.786641,8.1003966 48.7866308)
103	Airpark 	Verwaltung	de:08216:31042:1:2	48.78596	8.100935	bus	MATCHED	n519254018	7.6	0.72	Airpark Verwaltung	215,234,X34	Ri Hardtwald Victoriastraße/Söllingen Kirche/Hügelsheim Grüner Baum	Hardtwald, Victoriastraße/Söllingen Kirche	LINESTRING(8.100935 48.78596,8.1010191 48.7860003)
104	Altschweier 	Grautenbach	de:08216:32231:0:1	48.696483	8.152337	bus	MATCHED	n971003378	10.5	1.0	Altschweier Grautenbach	263,263,264s	Ri Altschweier Kirche	Altschweier Kirche	LINESTRING(8.152337 48.696483,8.1524651 48.6965253)
105	Altschweier 	Grautenbach	de:08216:32231:0:2	48.696175	8.151528	bus	MATCHED	n3073522035	3.3	1.0	Altschweier Grautenbach	263,263,264s	Ri Bühl Erich-Burger-Heim	Bühl Erich-Burger-Heim	LINESTRING(8.151528 48.696175,8.1514894 48.6961905)
106	Altschweier 	Kirche	de:08216:32230:0:1	48.698274	8.161527	bus	MATCHED	n1028651317	1.7	1.0	Altschweier Kirche	263,263,264s	Ri Altschweier Tankstelle	Altschweier Tankstelle	LINESTRING(8.161527 48.698274,8.1615496 48.6982692)
