	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		HD-Pfaffengrund/Wieblingen	de:08221:1454:1:1	49.411956	8.641533	train	MATCHED	n3469603309	6.1	0.52	Heidelberg-Pfaffengrund/Wieblingen	RB68,RE68,RE68,S1,S2,S3,S39,S4,S5,S51,S7	Ri Neu-Edingen/Friedrichsfeld Bf/MA-Friedrichsfeld Südbahnhof/Heidelberg Hauptbahnhof	Mannheim-Friedrichsfeld Süd/Neu-Edingen/Friedrichsfeld	LINESTRING(8.641533 49.411956,8.6415964 49.4119204)
1		HD-Pfaffengrund/Wieblingen	de:08221:1454:2:2	49.411898	8.641586	train	MATCHED	n3469603308	8.6	0.62	Heidelberg-Pfaffengrund/Wieblingen	RB68,RE68,S1,S2,S3,S33,S4,S5,S51,S7	Ri Heidelberg Hauptbahnhof	Heidelberg Hauptbahnhof	LINESTRING(8.641586 49.411898,8.6416854 49.4118554)
2		HD-Pfaffengrund/Wieblingen	de:08221:1454:3:Bus	49.412102	8.641281	bus	MATCHED	n308845709	1.9	0.75	S-Pfaffengrund/Wieblingen	713,RNV 35,RNV 36,RNV Moonliner 2	Ri Heidelberg Betriebshof/Wieblingen Sandwingert	Jahnstraße/Sandwingert	LINESTRING(8.641281 49.412102,8.6412832 49.4120852)
3		HD-Pfaffengrund/Wieblingen	de:08221:1454:4:RT	49.412126	8.6412	bus	MATCHED	n308845710	10.8	0.48	S-Pfaffengrund/Wieblingen	713,RNV 36	Ri Pfaffengrund Im Wellengewann	Im Wellengewann/Ärztehaus	LINESTRING(8.6412 49.412126,8.6411274 49.4120408)
4	Bahnstadt	Agnesistraße	de:08221:1204:0:BuRiO	49.405953	8.661448		MATCHED	n4801418695	105.7	0.06	Agnesistraße				LINESTRING(8.661448 49.405953,8.6628297 49.4056451)
5	Bahnstadt	Agnesistraße	de:08221:1204:0:BuRiW	49.406053	8.661448	bus	MATCHED	n7623050965	13.8	0.63	Agnesistraße	RNV Moonliner 2	Ri Bahnstadt Bauhaus	Bauhaus	LINESTRING(8.661448 49.406053,8.6616378 49.4060613)
6	Bahnstadt	Bauhaus	de:08221:1206:0:12	49.407011	8.654881	bus	MATCHED	n4909163034	11.5	0.52	Bauhaus	RNV Moonliner 2	Ri Pfaffengrund Henkel-Teroson	Marktstraße	LINESTRING(8.654881 49.407011,8.6548057 49.4071016)
7	Bahnstadt	Czernybrücke Süd	de:08221:1152:2:Bus W	49.405287	8.667269		MATCHED	n4801419752	6.8	0.53	Czernybrücke Süd			Agnesistraße	LINESTRING(8.667269 49.405287,8.6673559 49.4053108)
8	Bahnstadt	Czernybrücke Süd	de:08221:1152:1:TrRiN	49.405135	8.669129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.669129 49.405135)
9	Bahnstadt	Czernybrücke Süd	de:08221:1152:1:TrRiW	49.405182	8.668392		MATCHED_THOUGH_OSM_NO_NAME	w1219558878	38.4	0.16	Czernybrücke Süd				LINESTRING(8.668392 49.405182,8.6678763 49.4052628)
10	Bahnstadt	Czernybrücke Süd	de:08221:1152:2:Bus O	49.405041	8.668751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.668751 49.405041)
11	Bahnstadt	Eppelh. Terrasse	de:08221:4275:0:RiO	49.40531	8.659427	light_rail	MATCHED	n5292514831	6.3	0.54	Eppelheimer Terrasse	RNV 22	Ri Bahnstadt Gadamerplatz	Gadamerplatz	LINESTRING(8.659427 49.40531,8.6595121 49.405299)
12	Bahnstadt	Eppelh. Terrasse	de:08221:4275:0:RiW	49.405375	8.659391	light_rail	MATCHED	n8804145184	1.5	0.69	Eppelheimer Terrasse	RNV 22	Ri Pfaffengrund Henkel-Teroson	Henkel-Teroson-Straße	LINESTRING(8.659391 49.405375,8.6594106 49.4053711)
13	Bahnstadt	Gadamerplatz	de:08221:4274:0:1	49.404135	8.668338	light_rail	MATCHED	n5290673242	7.5	0.54	Gadamerplatz	RNV 22	Ri Heidelberg Czernybrücke		LINESTRING(8.668338 49.404135,8.6684037 49.4041868)
14	Bahnstadt	Gadamerplatz	de:08221:4274:0:2	49.403802	8.667916	light_rail	MATCHED	n8305369043	11.2	0.45	Gadamerplatz	RNV 22	Ri Bahnstadt Eppelh. Terrasse		LINESTRING(8.667916 49.403802,8.6679982 49.403887)
15	Bahnstadt	Gadamerplatz	de:08221:4274:0:RiO	49.40327	8.66859	light_rail	MATCHED	n6127351234	4.1	0.48	Gadamerplatz	RNV 22,RNV 26	Ri Bahnstadt Hauptbahnhof Süd	Heidelberg Hauptbahnhof Süd	LINESTRING(8.66859 49.40327,8.6685995 49.4033068)
16	Bahnstadt	Gadamerplatz	de:08221:4274:0:RiW	49.403446	8.668114	light_rail	MATCHED	n6127351233	9.5	0.39	Gadamerplatz	RNV 22,RNV 26	Ri Heidelberg Czernybrücke/Bahnstadt Eppelh. Terrasse	Czernybrücke/Eppelheimer Terrasse	LINESTRING(8.668114 49.403446,8.6682373 49.4034162)
17	Bahnstadt	Hauptbahnhof Süd	de:08221:4272:1:E	49.401101	8.672381		MATCHED	n3304821197	13.7	0.36	Hauptbahnhof Süd			Czernybrücke	LINESTRING(8.672381 49.401101,8.6724495 49.4012161)
18	Bahnstadt	Hauptbahnhof Süd	de:08221:4272:2:11	49.401937	8.674025	bus	MATCHED	n10577826557	13.1	0.34	Heidelberg Hauptbahnhof Süd	RNV 28	Ri Heidelberg Feuerbachstraße		LINESTRING(8.674025 49.401937,8.6741791 49.401875)
19	Bahnstadt	Hauptbahnhof Süd	de:08221:4272:2:12	49.401417	8.672587	bus	MATCHED	w323703360	5.4	0.47	Heidelberg Hauptbahnhof Süd	721,RNV Moonliner 3	Ri Bahnstadt Schwetz. Terrasse		LINESTRING(8.672587 49.401417,8.6725151 49.4014039)
20	Bahnstadt	Hauptbahnhof Süd	de:08221:4272:1:TrRiO	49.401809	8.674195	light_rail	MATCHED	n6127351323	15.5	0.36	Heidelberg Hauptbahnhof Süd	RNV 22,RNV 26	Ri Heidelberg Rudolf-Diesel-Str./Heidelberg Montpellierbrücke	Montpellierbrücke/Rudolf-Diesel-Straße	LINESTRING(8.674195 49.401809,8.6740306 49.4018983)
21	Bahnstadt	Hauptbahnhof Süd	de:08221:4272:2:TrRiW	49.402008	8.673863	light_rail	MATCHED	n6127351235	14.7	0.37	Heidelberg Hauptbahnhof Süd	RNV 22,RNV 26	Ri Bahnstadt Gadamerplatz	Gadamerplatz	LINESTRING(8.673863 49.402008,8.6740247 49.4019285)
22	Bahnstadt	Maria-Mitchell-Str.	de:08221:4278:0:43	49.404153	8.670728	bus	MATCHED	n9216223618	33.8	0.42	Maria-Mitchell-Straße	RNV 28,RNV Moonliner 3	Ri Bahnstadt Hauptbahnhof Süd	HD Hauptbahnhof Süd	LINESTRING(8.670728 49.404153,8.6703272 49.4043099)
23	Bahnstadt	Schwetz. Terrasse	de:08221:4256:0:11	49.399453	8.671599	bus	MATCHED	w323703372	5.9	0.63	Schwetzinger Terrasse	721,RNV 28,RNV 34,RNV Moonliner 3	Ri Bahnstadt Hauptbahnhof Süd	Heidelberg Hauptbahnhof Süd	LINESTRING(8.671599 49.399453,8.6716722 49.3994296)
24	Bahnstadt	Schwetz. Terrasse	de:08221:4256:0:12	49.399318	8.671743	bus	MATCHED	w323703373	11.1	0.38	Schwetzinger Terrasse	721,RNV Moonliner 3	Ri Heidelberg SNP dome (hip)/Heidelberg Rudolf-Diesel-Str.		LINESTRING(8.671743 49.399318,8.6716019 49.3993579)
25	Boxberg	Am Götzenberg	de:08221:1120:0:11	49.372056	8.701342	bus	MATCHED	n329656025	10.2	0.69	Am Götzenberg	RNV 27	Ri Rohrbach Süd	Rohrbach Süd	LINESTRING(8.701342 49.372056,8.7014299 49.3721274)
26	Boxberg	Am Götzenberg	de:08221:1120:0:12	49.372062	8.701495	bus	MATCHED	n329656028	6.3	0.76	Am Götzenberg	RNV 27,RNV 39A	Ri Boxberg Haselnußweg	Haselnussweg	LINESTRING(8.701495 49.372062,8.7015787 49.3720783)
27	Boxberg	Boxbergring	de:08221:1121:0:11	49.378215	8.70428	bus	MATCHED	n371733335	4.7	0.8	Boxbergring	RNV 29,RNV 39A,RNV Moonliner 1	Ri Boxberg Fernheizwerk/Boxberg Forstquelle	EMBL/Fernheizwerk/Forstquelle	LINESTRING(8.70428 49.378215,8.7043044 49.3781759)
28	Boxberg	Boxbergring	de:08221:1121:0:2	49.378209	8.702636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.702636 49.378209)
29	Boxberg	Buchwaldweg	de:08221:1122:0:11	49.370436	8.705259	bus	MATCHED	n329655966	5.1	0.69	Buchwaldweg	RNV 27,RNV 29,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Mombertplatz	Mombertplatz/Otto-Hahn-Straße	LINESTRING(8.705259 49.370436,8.7052141 49.3704005)
30	Boxberg	Fernheizwerk	de:08221:1123:0:11	49.376162	8.706831	bus	MATCHED	n371733339	4.7	0.8	Fernheizwerk	RNV 29,RNV 39A,RNV Moonliner 1	Ri Boxberg Louise-Ebert-Zentrum/Boxberg Im Eichwald	Im Eichwald/Louise-Ebert-Zentrum	LINESTRING(8.706831 49.376162,8.7067745 49.3761825)
31	Boxberg	Forstquelle	de:08221:1023:0:12	49.381385	8.706319	bus	MATCHED_THOUGH_REVERSED_DIR	n2638447072	9.1	0.46	Forstquelle	RNV 39A	Ri Boxberg Boxbergring	EMBL	LINESTRING(8.706319 49.381385,8.7062072 49.3813474)
32	Boxberg	Forstquelle	de:08221:1023:0:2	49.381064	8.704531	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 39A	Ri Heidelberg EMBL/Heidelberg Bierhelderhhof		POINT(8.704531 49.381064)
33	Boxberg	Haselnußweg	de:08221:1124:0:12	49.373963	8.703085	bus	MATCHED	n329656007	7.9	0.63	Haselnussweg	RNV 27,RNV 39A	Ri Boxberg Louise-Ebert-Zentrum	Louise-Ebert-Zentrum	LINESTRING(8.703085 49.373963,8.7029888 49.3739301)
34	Boxberg	Haselnußweg	de:08221:1124:0:4	49.375104	8.701729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.701729 49.375104)
35	Boxberg	Haselnußweg	de:08221:1124:0:NW	49.374343	8.702519	bus	MATCHED	n3435212755	19.6	0.49	Haselnussweg	RNV 29,RNV 39A,RNV Moonliner 1	Ri Boxberg Boxbergring	Boxbergring	LINESTRING(8.702519 49.374343,8.7026429 49.3745001)
36	Boxberg	Haselnußweg	de:08221:1124:0:SO	49.374016	8.703076	bus	MATCHED	n329661856	6.1	0.66	Haselnussweg	RNV 27	Ri Boxberg Am Götzenberg	Am Götzenberg/Boxbergring/Mark-Twain- Center	LINESTRING(8.703076 49.374016,8.7029918 49.3740113)
37	Boxberg	Im Eichwald	de:08221:1125:0:11	49.372378	8.706265	bus	MATCHED	n371733343	7.3	0.74	Im Eichwald	RNV 29,RNV Moonliner 1	Ri Boxberg Buchwaldweg	Buchwaldweg	LINESTRING(8.706265 49.372378,8.7062063 49.3724312)
38	Boxberg	Louise-Ebert-Zentrum	de:08221:1126:0:11	49.373016	8.703696	bus	MATCHED	n329655984	5.7	0.77	Louise-Ebert-Zentrum	RNV 27,RNV 29,RNV Moonliner 1	Ri Boxberg Haselnußweg	Haselnussweg	LINESTRING(8.703696 49.373016,8.7037385 49.3729729)
39	Boxberg	Louise-Ebert-Zentrum	de:08221:1126:0:12	49.37277	8.703633	bus	MATCHED	n329655988	41.3	0.42	Louise-Ebert-Zentrum	RNV 27,RNV 39A	Ri Boxberg Buchwaldweg	Buchwaldweg	LINESTRING(8.703633 49.37277,8.7035823 49.37314)
40	Emmertsgrund	Augustinum	de:08221:1332:0:11	49.362989	8.703552	bus	MATCHED	n329626333	16.5	0.6	Augustinum	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Forum	Forum	LINESTRING(8.703552 49.362989,8.7036796 49.3631114)
41	Emmertsgrund	Augustinum	de:08221:1332:0:12	49.362925	8.703453	bus	MATCHED	n329626326	2.9	0.86	Augustinum	RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Jaspersstraße	Jaspersstraße	LINESTRING(8.703453 49.362925,8.7034182 49.3629117)
42	Emmertsgrund	Endstelle	de:08221:1127:0:11	49.358935	8.704379	bus	MATCHED	n2373003323	17.9	0.41	Emmertsgrund Endstelle	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Jaspersstraße	Jaspersstraße	LINESTRING(8.704379 49.358935,8.7045612 49.3588268)
43	Emmertsgrund	Forum	de:08221:1128:0:11	49.364095	8.705609	bus	MATCHED	n329626348	16.7	0.59	Forum	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(8.705609 49.364095,8.7058229 49.3641505)
44	Emmertsgrund	Forum	de:08221:1128:0:12	49.364089	8.705537	bus	MATCHED	n329626341	5.5	0.77	Forum	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Augustinum/Emmertsgrund Jellinekstrasse	Augustinum/Jellinekstraße	LINESTRING(8.705537 49.364089,8.70549 49.3641284)
45	Emmertsgrund	Jaspersstraße	de:08221:1129:0:11	49.361339	8.703346	bus	MATCHED	n329626319	6.0	0.77	Jaspersstraße	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Augustinum	Augustinum	LINESTRING(8.703346 49.361339,8.7033782 49.3612894)
46	Emmertsgrund	Jaspersstraße	de:08221:1129:0:12	49.361006	8.703301	bus	MATCHED	n329626294	7.7	0.73	Jaspersstraße	RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Endstelle	Emmertsgrund Endstelle	LINESTRING(8.703301 49.361006,8.7032316 49.3610584)
47	Emmertsgrund	Jellinekstrasse	de:08221:1134:0:12	49.361532	8.705277	bus	MATCHED	n2386260505	5.7	0.55	Jellinekstraße	RNV 27	Ri Emmertsgrund Endstelle		LINESTRING(8.705277 49.361532,8.7052137 49.361502)
48	Emmertsgrund	Mombertplatz	de:08221:1130:0:A	49.369512	8.704046	bus	MATCHED	n329655972	4.2	0.84	Mombertplatz	RNV 29,RNV 33,RNV 39A,RNV Moonliner 1	Ri Rohrbach Süd/Boxberg Am Götzenberg/Rohrbach Freiburger Straße	Am Götzenberg/Freiburger Straße/Rohrbach Süd	LINESTRING(8.704046 49.369512,8.7040962 49.3695318)
49	Emmertsgrund	Mombertplatz	de:08221:1130:0:B	49.369354	8.705178	bus	MATCHED_THOUGH_REVERSED_DIR	n329655980	4.9	0.65	Mombertplatz	RNV 27	Ri Emmertsgrund Otto-Hahn-Straße/Boxberg Louise-Ebert-Zentrum	Louise-Ebert-Zentrum	LINESTRING(8.705178 49.369354,8.7052062 49.3693141)
50	Emmertsgrund	Mombertplatz	de:08221:1130:0:C	49.369137	8.70428	bus	MATCHED	n329655977	7.0	0.77	Mombertplatz	RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Otto-Hahn-Straße	Louise-Ebert-Zentrum/Otto-Hahn-Straße	LINESTRING(8.70428 49.369137,8.7041929 49.3691105)
51	Emmertsgrund	Mombertplatz	de:08221:1130:0:D	49.369184	8.704253	bus	MATCHED	n2430794290	12.8	0.66	Mombertplatz	RNV 29,RNV Moonliner 1	Ri Boxberg Louise-Ebert-Zentrum	Louise-Ebert-Zentrum	LINESTRING(8.704253 49.369184,8.7041089 49.3692511)
52	Emmertsgrund	Otto-Hahn-Straße	de:08221:1131:0:11	49.366014	8.704729	bus	MATCHED	n329655948	5.2	0.78	Otto-Hahn-Straße	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Mombertplatz	Mombertplatz	LINESTRING(8.704729 49.366014,8.704765 49.3660541)
53	Emmertsgrund	Otto-Hahn-Straße	de:08221:1131:0:12	49.365873	8.705097	bus	MATCHED	n329655953	7.3	0.73	Otto-Hahn-Straße	RNV 27,RNV 33,RNV 39A,RNV Moonliner 1	Ri Emmertsgrund Forum	Forum	LINESTRING(8.705097 49.365873,8.7050938 49.365807)
54	HD	Patrick-Henry-Village Süd	de:08221:7745:0:11	49.37167	8.626576	bus	MATCHED	n11413649809	5.8	0.67	Patrick-Henry-Village Süd	717	Ri Kirchheim Kurpfalzhof/Kirchheim Grasweg	Neurott/Patrick-Henry-Village	LINESTRING(8.626576 49.37167,8.6266557 49.3716717)
55	Handsch'heim	E.-Hübner-Platz	de:08221:6827:0:11	49.428441	8.687508	bus	MATCHED	n267040656	3.2	0.6	Erich-Hübner-Platz	RNV 38	Ri Handschuhsheim Kapellenweg	Tiefburg	LINESTRING(8.687508 49.428441,8.6874863 49.4284156)
56	Handsch'heim	E.-Hübner-Platz	de:08221:6827:0:12	49.428184	8.687589	bus	MATCHED	n332975771	4.6	0.55	Erich-Hübner-Platz	RNV 38	Ri Handschuhsheim Bachlenz	Bachlenz	LINESTRING(8.687589 49.428184,8.6876267 49.4281502)
57	Handschuh.	Heiligenbergschule	de:08221:1333:1:Fuss	49.423334	8.678956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.678956 49.423334)
58	Handschuh.	Heiligenbergschule	de:08221:1333:1:Tram	49.423322	8.678965	light_rail	MATCHED	n3465670867	23.3	0.41	Heiligenbergschule	RNV 21,RNV 24,RNV 25,RNV 26	Ri Neuenheim Technologiepark	Technologiepark	LINESTRING(8.678965 49.423322,8.6792358 49.423435)
59	Handschuh.	Heiligenbergschule	de:08221:1333:2:Fuss	49.42365	8.679666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.679666 49.42365)
60	Handschuh.	Heiligenbergschule	de:08221:1333:2:Tram	49.423655	8.679621	light_rail	MATCHED	n8319618792	8.7	0.5	Heiligenbergschule	RNV 21,RNV 24,RNV 25,RNV 26	Ri Handschuhsheim H.-Thoma-Pl./Handschuhsheim Kapellenweg	Hans-Thoma-Platz	LINESTRING(8.679621 49.423655,8.6795453 49.4235945)
61	Handschuh.	Heiligenbergstraße	de:08221:6407:0:12	49.429732	8.69385	bus	MATCHED	n267287915	5.8	0.67	Heiligenbergstraße	RNV 38	Ri Handschuhsheim Waldweg	Waldweg	LINESTRING(8.69385 49.429732,8.6938275 49.4296821)
62	Handschuhsheim	Am Zapfenberg	de:08221:6825:0:11	49.430643	8.692611	bus	MATCHED	n267889531	6.0	0.77	Am Zapfenberg	RNV 38	Ri Handschuhsheim Bachlenz	Bachlenz	LINESTRING(8.692611 49.430643,8.6925479 49.4306782)
63	Handschuhsheim	Bachlenz	de:08221:6405:0:11	49.430316	8.688056	bus	MATCHED	n2216336554	8.9	0.58	Bachlenz	RNV 38	Ri Handsch'heim E.-Hübner-Platz	Erich-Hübner-Platz	LINESTRING(8.688056 49.430316,8.6879496 49.4302758)
64	Handschuhsheim	Bachlenz	de:08221:6405:0:12	49.430199	8.687984	bus	MATCHED	n267055893	4.4	0.81	Bachlenz	RNV 38	Ri Handschuhsheim Rolloßweg	Rolloßweg	LINESTRING(8.687984 49.430199,8.6880405 49.4302144)
65	Handschuhsheim	Bahofweg	de:08221:6410:0:11	49.431549	8.701046	bus	MATCHED	n267287895	1.9	0.89	Bahofweg	RNV 38	Ri Handschuhsheim Mühltalstraße	Mühltalstraße	LINESTRING(8.701046 49.431549,8.7010326 49.4315638)
66	Handschuhsheim	Biethsstraße	de:08221:1132:1:TrRiN	49.430579	8.68255		MATCHED	n8786129909	8.9	0.47	Biethsstraße			Burgstraße	LINESTRING(8.68255 49.430579,8.6825185 49.4305016)
67	Handschuhsheim	Biethsstraße	de:08221:1132:2:TrRiS	49.42989	8.682496		MATCHED	n259958736	15.7	0.33	Biethsstraße			Hans-Thoma-Platz	LINESTRING(8.682496 49.42989,8.6824822 49.4300305)
68	Handschuhsheim	Burgstraße	de:08221:1133:1:TrRiN	49.434891	8.682073	light_rail	MATCHED	n145994016	7.7	0.64	Burgstraße	RNV 25,RNV 5	Ri Dossenheim Süd	Dossenheim Süd	LINESTRING(8.682073 49.434891,8.6820275 49.4349532)
69	Handschuhsheim	Burgstraße	de:08221:1133:2:TrRiS	49.434493	8.68219	light_rail	MATCHED	n2426274176	16.6	0.35	Burgstraße	RNV 25,RNV 5	Ri Handschuhsheim H.-Thoma-Pl.	Biethsstraße	LINESTRING(8.68219 49.434493,8.6822442 49.4343482)
70	Handschuhsheim	H.-Thoma-Pl.	de:08221:1136:1:Tr21	49.427372	8.683053	light_rail	MATCHED	n2856298993	24.6	0.15	Hans-Thoma-Platz	RNV 21,RNV 24,RNV 26	Ri Handschuh.  Heiligenbergschule/Handschuhsheim Kapellenweg		LINESTRING(8.683053 49.427372,8.6831648 49.4275807)
71	Handschuhsheim	H.-Thoma-Pl.	de:08221:1136:1:TrRiN	49.427973	8.683304	light_rail	MATCHED	n3338557764	37.4	0.11	Hans-Thoma-Platz	RNV 25,RNV 5	Ri Handschuhsheim Burgstraße	Biethsstraße	LINESTRING(8.683304 49.427973,8.6831209 49.4276583)
72	Handschuhsheim	H.-Thoma-Pl.	de:08221:1136:1:TrRiS	49.427453	8.682936	light_rail	MATCHED	n3338557765	36.1	0.22	Hans-Thoma-Platz	RNV 25,RNV 5	Ri Handschuh.  Heiligenbergschule/Handschuhsheim Kapellenweg	Heiligenbergschule/Kapellenweg	LINESTRING(8.682936 49.427453,8.6831144 49.4277566)
73	Handschuhsheim	H.-Thoma-Pl.	de:08221:1136:2:BuAus	49.427938	8.684131		MATCHED	n3773437249	5.5	0.3	Hans-Thoma-Platz				LINESTRING(8.684131 49.427938,8.6841899 49.4279689)
74	Handschuhsheim	H.-Thoma-Pl.	de:08221:1136:2:BuEin	49.428172	8.682657	bus	MATCHED	n272663873	9.9	0.53	Hans-Thoma-Platz	RNV 38	Ri Handschuhsheim Tiefburg	Tiefburg	LINESTRING(8.682657 49.428172,8.6825486 49.4281171)
75	Handschuhsheim	Heiligenberg	de:08221:6472:0:11	49.42213	8.705861	bus	MATCHED	n2839120220	5.7	0.67	Heiligenberg	RNV 38	Ri Handschuhsheim Turnerbrunnen		LINESTRING(8.705861 49.42213,8.7059025 49.4221737)
76	Handschuhsheim	Im Neulich	de:08221:1188:0:12	49.43003	8.699366	bus	MATCHED	n272663896	8.0	0.73	Im Neulich	RNV 38	Ri Handschuhsheim Turnerbrunnen/Handschuhsheim Heiligenberg	Heiligenberg/Turnerbrunnen	LINESTRING(8.699366 49.43003,8.6994748 49.4300194)
77	Handschuhsheim	Kapellenweg	de:08221:1135:1:TrRiN	49.425251	8.685981		MATCHED	w107884596	67.5	0.18	Kapellenweg	RNV 26,RNV 38,RNV 5	Ri Handschuhsheim H.-Thoma-Pl./Handschuh.  Heiligenbergschule	Hans-Thoma-Platz	LINESTRING(8.685981 49.425251,8.6867601 49.42491615)
78	Handschuhsheim	Kapellenweg	de:08221:1135:1:TrRiS	49.424684	8.687113	light_rail	MATCHED	w107884590	35.7	0.41	Kapellenweg	RNV 26,RNV 5	Ri Neuenheim Blumenthalstraße	Blumenthalstraße/Kußmaulstraße	LINESTRING(8.687113 49.424684,8.68670185 49.42486175)
79	Handschuhsheim	Kapellenweg	de:08221:1135:3:Bus	49.42504	8.686358		MATCHED	n1995316259	19.3	0.29	Kapellenweg			Blumenthalstraße	LINESTRING(8.686358 49.42504,8.6865719 49.4249363)
80	Handschuhsheim	Mühltalstraße	de:08221:6411:0:11	49.430971	8.697821	bus	MATCHED	n272663885	4.1	0.82	Mühltalstraße	RNV 38	Ri Handschuhsheim Am Zapfenberg	Am Zapfenberg	LINESTRING(8.697821 49.430971,8.6977655 49.4309794)
81	Handschuhsheim	Nord	de:08221:1480:0:SFuss	49.43721	8.680627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.680627 49.43721)
82	Handschuhsheim	Nord	de:08221:1480:0:Tr	49.437297	8.680681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.680681 49.437297)
83	Handschuhsheim	Rolloßweg	de:08221:6826:0:12	49.430264	8.691084	bus	MATCHED	n272663879	13.7	0.63	Rolloßweg	RNV 38	Ri Handschuh.  Heiligenbergstraße	Heiligenbergstraße	LINESTRING(8.691084 49.430264,8.6908941 49.4302586)
84	Handschuhsheim	Tiefburg	de:08221:6404:0:11	49.427699	8.685604		MATCHED	n267161649	29.2	0.21	Tiefburg			Erich-Hübner-Platz	LINESTRING(8.685604 49.427699,8.686007 49.4276933)
85	Handschuhsheim	Tiefburg	de:08221:6404:0:12	49.427734	8.686107	bus	MATCHED	n9228315424	7.2	0.62	Tiefburg	RNV 38	Ri Handsch'heim E.-Hübner-Platz	Hans-Thoma-Platz	LINESTRING(8.686107 49.427734,8.6860228 49.4277689)
86	Handschuhsheim	Turnerbrunnen	de:08221:6409:0:11	49.431794	8.705412	bus	MATCHED	n272663890	6.0	0.77	Turnerbrunnen	RNV 38	Ri Handschuhsheim Bahofweg	Bahofweg	LINESTRING(8.705412 49.431794,8.7053464 49.4318269)
87	Handschuhsheim	Waldweg	de:08221:6408:0:12	49.429837	8.697821	bus	MATCHED	n272663881	9.7	0.69	Waldweg	RNV 38	Ri Handschuhsheim Im Neulich	Im Neulich	LINESTRING(8.697821 49.429837,8.6979174 49.4297762)
88	Heidelb. 	Patrick-Henry-Village	de:08221:6985:0:11	49.378186	8.632747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.632747 49.378186)
89	Heidelb. 	Patrick-Henry-Village	de:08221:6985:0:12	49.37811	8.632711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.632711 49.37811)
90	Heidelberg	Adenauerplatz	de:08221:1137	49.407596	8.692602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692602 49.407596)
91	Heidelberg	Alois-Link-Platz	de:08221:1138:0:O	49.399979	8.691254	bus	MATCHED	n303222540	6.1	0.76	Alois-Link-Platz	RNV 39,RNV 39A	Ri Heidelberg Steigerweg	Speyererhof/Steigerweg	LINESTRING(8.691254 49.399979,8.6912464 49.3999244)
92	Heidelberg	Alois-Link-Platz	de:08221:1138:0:W	49.400166	8.691407	bus	MATCHED	n303222541	25.7	0.51	Alois-Link-Platz	RNV 39,RNV 39A	Ri Heidelberg Kaiserstraße/Heidelberg Weststadt/Südstadt	Kaiserstraße	LINESTRING(8.691407 49.400166,8.6911005 49.4002825)
93	Heidelberg	Alte Brücke	de:08221:1139:1:1Bus	49.413616	8.710694	bus	MATCHED	n300751566	10.2	0.68	Alte Brücke	735,752,754,755,RNV 35,RNV Moonliner 4,RNV Moonliner 5	Ri Heidelberg Marstallstraße	Marstallstraße	LINESTRING(8.710694 49.413616,8.7108 49.4136759)
94	Heidelberg	Alte Brücke	de:08221:1139:2:2Bus	49.4134	8.709912		MATCHED	w321018185	69.3	0.13	Alte Brücke			Marstallstraße	LINESTRING(8.709912 49.4134,8.71078064201007 49.4136637359937)
95	Heidelberg	Alte Brücke	de:08221:1139:3:3Bus	49.413441	8.708727	bus	MATCHED	w321018184	10.0	0.54	Alte Brücke	735,752,754,755,RNV 35,RNV Moonliner 4	Ri Heidelberg Altstadt/Heidelberg Neckarmünzplatz		LINESTRING(8.708727 49.413441,8.70861995 49.4133846)
96	Heidelberg	Alte Brücke	de:08221:1139:4:Fähre	49.413633	8.708969		MATCHED	n1889057447	3.3	0.69	Alte Brücke				LINESTRING(8.708969 49.413633,8.70901 49.4136457)
97	Heidelberg	Alte Brücke	de:08221:1139:4:Fuß	49.413546	8.709185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.709185 49.413546)
