	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	GE	ZOOM-Erlebniswelt/Eingang	de:05513:5067:1:01	51.542189	7.109824	bus	MATCHED	n7401501085	7.9	0.53	ZOOM Erlebniswelt / Eingang	342,392	Ri GE ZOOM Erlebniswelt/Gelsenkirchen Erle Forsthaus/Gelsenkirchen Fleuthebrücke	Erle Forsthaus/Fleuthebrücke/ZOOM Erlebniswelt	LINESTRING(7.109824 51.542189,7.109858 51.542257)
1	GE 	Abwasserkanal Emscher	de:05513:5942	51.542212	7.084555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.084555 51.542212)
2	GE 	Alexander-v.-Humboldt-Str.	de:05513:4106:1:01	51.608458	7.046125		MATCHED	n451174446	4.8	1.0	Alexander-von-Humboldt-Straße			Eppmannsweg	LINESTRING(7.046125 51.608458,7.0461225 51.6084145)
3	GE 	Alexander-v.-Humboldt-Str.	de:05513:4106:2:02	51.60876	7.044499	bus	MATCHED	n457275618	1.0	1.0	Alexander-von-Humboldt-Straße	SB28	Ri Gelsenkirchen Eppmannsweg/Gelsenkirchen Bellendorfsweg	Bellendorfsweg	LINESTRING(7.044499 51.60876,7.0445073 51.6087678)
4	GE 	Am Bachlauf	de:05513:4470:0:01	51.60245	7.067037	bus	MATCHED	n3561510548	0.6	1.0	Am Bachlauf	211	Ri GE Egonstr	Egonstraße	LINESTRING(7.067037 51.60245,7.0670383 51.6024557)
5	GE 	Am Bachlauf	de:05513:4470:0:02	51.602545	7.066849	bus	MATCHED	n3561510550	0.5	1.0	Am Bachlauf	211	Ri Gelsenkirchen Stifterstr.	Stifterstraße	LINESTRING(7.066849 51.602545,7.0668519 51.6025405)
6	GE 	Am Schäperskotten	de:05513:5859:0:01	51.57528	7.081671	bus	MATCHED	n450664971	7.8	0.72	Am Schäperskotten	381,397,398	Ri Gelsenkirchen Görtzhof	Görtzhof	LINESTRING(7.081671 51.57528,7.0816094 51.5753393)
7	GE 	Am Schäperskotten	de:05513:5859:0:02	51.575001	7.081033	bus	MATCHED	n450664969	5.0	0.79	Am Schäperskotten	381,397,398	Ri Gelsenkirchen Gartmannshof	Gartmannshof	LINESTRING(7.081033 51.575001,7.0810894 51.5749731)
8	GE 	Ateliers Rheinelbe	de:05513:5688	51.496001	7.106976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.106976 51.496001)
9	GE 	August-Schmidt-Platz	de:05513:4457:0:01	51.603677	7.052817	bus	MATCHED	n451174476	0.2	1.0	August-Schmidt-Platz	211	Ri Gelsenkirchen Valentinstr.	Valentinstraße	LINESTRING(7.052817 51.603677,7.0528139 51.6036772)
10	GE 	August-Schmidt-Platz	de:05513:4457:0:02	51.603342	7.053482	bus	MATCHED	n451174477	0.2	1.0	August-Schmidt-Platz	211	Ri Gelsenkirchen St.-Michael-Str.	St.-Michael-Straße	LINESTRING(7.053482 51.603342,7.0534802 51.6033435)
11	GE 	Augustin-Wibbelt-Str.	de:05513:4259:1:01	51.57921	7.070729	bus	MATCHED	n3664848570	0.3	1.0	Augustin-Wibbelt-Straße	244,244E	Ri GE Max-Planck-Gymnasium		LINESTRING(7.070729 51.57921,7.0707286 51.5792125)
12	GE 	Augustin-Wibbelt-Str.	de:05513:4259:2:02	51.579763	7.070065	bus	MATCHED	n3664848571	0.7	1.0	Augustin-Wibbelt-Straße	244,244E	Ri Gelsenkirchen Ortbeckstr.		LINESTRING(7.070065 51.579763,7.0700566 51.5797593)
13	GE 	Augustin-Wibbelt-Str.	de:05513:4259:3:03	51.579986	7.07055	bus	MATCHED	n3664848572	4.0	1.0	Augustin-Wibbelt-Straße	249,NE2	Ri Gelsenkirchen Am Stadtwald	Am Stadtwald	LINESTRING(7.07055 51.579986,7.0705506 51.5799503)
14	GE 	Bergw. Consolidation	de:05513:6767:1:03	51.528991	7.102665	light_rail	MATCHED	n5359182390	79.4	0.18	Bergwerk Consolidation	301	Ri Gelsenkirchen Bismarckstr.	Bismarckstraße	LINESTRING(7.102665 51.528991,7.103152 51.5296376)
15	GE 	Bergw. Consolidation	de:05513:6767:1:04	51.528963	7.102817	light_rail	MATCHED	n5359183650	77.8	0.18	Bergwerk Consolidation	301	Ri Gelsenkirchen Trinenkamp	Trinenkamp	LINESTRING(7.102817 51.528963,7.1032459 51.5296101)
16	GE 	Bergw. Consolidation	de:05513:6767:2:01	51.529176	7.103078	bus	MATCHED	w555473305	6.6	0.54	Bergwerk Consolidation	384	Ri Gelsenkirchen Marschallstr.	Wiesmannstraße	LINESTRING(7.103078 51.529176,7.10300612745375 51.5292155876991)
17	GE 	Bergw. Consolidation	de:05513:6767:2:93	51.529176	7.103105		MATCHED	n6429363995	18.3	0.23	Bergwerk Consolidation				LINESTRING(7.103105 51.529176,7.1029955 51.5293263)
18	GE 	Bergw. Consolidation	de:05513:6767:4:02	51.529198	7.102799	bus	MATCHED	w555473306	6.6	0.54	Bergwerk Consolidation	384	Ri Gelsenkirchen Hochkampstr.	Pantaleonshof	LINESTRING(7.102799 51.529198,7.10272930093709 51.529157999899)
19	GE 	Bergw. Consolidation	de:05513:6767:4:94	51.529198	7.102817		MATCHED	n5359183523	8.7	0.37	Bergwerk Consolidation				LINESTRING(7.102817 51.529198,7.1029412 51.5291881)
20	GE 	Bergwerk Bergmannsglück	de:05513:4453:0:01	51.594961	7.042019	bus	MATCHED	n3665808716	0.6	1.0	Bergwerk Bergmannsglück	211,211E	Ri Gelsenkirchen Uhlenbrockstr.	Uhlenbrockstraße	LINESTRING(7.042019 51.594961,7.0420174 51.5949555)
21	GE 	Bergwerk Bergmannsglück	de:05513:4453:0:02	51.595034	7.042118	bus	MATCHED	n3665808719	0.1	1.0	Bergwerk Bergmannsglück	211,211E	Ri Gelsenkirchen Hauptverwaltung	Hauptverwaltung	LINESTRING(7.042118 51.595034,7.0421186 51.5950336)
22	GE 	Bergwerk Ewald 3/4	de:05513:5973	51.577737	7.112061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.112061 51.577737)
23	GE 	Betriebshof Gelsenk.	de:05513:5635	51.514067	7.100545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.100545 51.514067)
24	GE 	Betriebshof Ückendorf	de:05513:5399:1:01	51.510355	7.13663	bus	MATCHED	n454116346	8.2	0.71	Betriebshof Ückendorf	383	Ri Gelsenkirchen Konradstr.	Konradstraße	LINESTRING(7.13663 51.510355,7.1367468 51.5103448)
25	GE 	Betriebshof Ückendorf	de:05513:5399:2:03	51.509785	7.135929	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					383			POINT(7.135929 51.509785)
26	GE 	Betriebshof Ückendorf	de:05513:5399:1:02	51.510204	7.136612	bus	MATCHED	n454116343	6.1	0.76	Betriebshof Ückendorf	383	Ri Gelsenkirchen Hofstr.	Hofstraße	LINESTRING(7.136612 51.510204,7.1365238 51.5102086)
27	GE 	Betriebshof Ückendorf	de:05513:5399:2:04	51.509718	7.136064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					383	Ri Gelsenkirchen Hofstr.		POINT(7.136064 51.509718)
28	GE 	Bezirks-Sportanlage	de:05513:5863:0:01	51.561505	7.096978	bus	MATCHED	n450679231	6.0	0.64	Bezirks-Sportanlage	342,398	Ri Gelsenkirchen Marktstr.	Markstraße	LINESTRING(7.096978 51.561505,7.0968954 51.5615227)
29	GE 	Bezirks-Sportanlage	de:05513:5863:0:02	51.56146	7.096933	bus	MATCHED	n450679234	8.3	0.71	Bezirks-Sportanlage	342,398	Ri Gelsenkirchen Thorner Platz	Thorner Platz	LINESTRING(7.096933 51.56146,7.097049 51.5614407)
30	GE 	Buer Bergm./Scharenw.	de:05513:6690:0:01	51.571992	7.059923	bus	MATCHED	n6818512910	3.0	0.66	Buer Bergmannsheil/Scharenweg	380	Ri GE Buer Rathaus	Buer Rathaus	LINESTRING(7.059923 51.571992,7.0599014 51.5720158)
31	GE 	Buer Bergm./Scharenw.	de:05513:6690:0:02	51.571863	7.060264	bus	MATCHED	n6818512916	5.7	0.6	Buer Bergmannsheil/Scharenweg	380	Ri Gelsenkirchen Schloß Berge	Schloss Berge	LINESTRING(7.060264 51.571863,7.0602988 51.5718168)
32	GE 	Buer Bergmannsheil	de:05513:5062:1:01	51.570657	7.056365	light_rail	MATCHED	n1044982234	0.4	0.92	Buer Bergmannsheil	302,E302	Ri GE Buer Rath. Kunstmuseum/GE Buer Rathaus	Buer Rathaus	LINESTRING(7.056365 51.570657,7.0563672 51.570654)
33	GE 	Buer Bergmannsheil	de:05513:5062:2:02	51.570529	7.056294	light_rail	MATCHED	n1613265322	0.6	0.91	Buer Bergmannsheil	302,E302	Ri Gelsenkirchen Berger See	Berger See	LINESTRING(7.056294 51.570529,7.0562896 51.5705333)
34	GE 	Buer Bergmannsheil	de:05513:5062:3:03	51.571199	7.056716	bus	MATCHED	n2914557316	77.2	0.33	Buer Bergmannsheil	NE10	Ri GE Buer Rathaus	Buer Rathaus	LINESTRING(7.056716 51.571199,7.0566749 51.5705054)
35	GE 	Buer Bergmannsheil	de:05513:5062:3:91	51.571188	7.056698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.056698 51.571188)
36	GE 	Buer Bergmannsheil	de:05513:5062:4:04	51.571143	7.056311	bus	MATCHED	n2914557318	66.8	0.35	Buer Bergmannsheil	NE10	Ri Gelsenkirchen Stadthafen	Stadthafen	LINESTRING(7.056311 51.571143,7.056102 51.5705565)
37	GE 	Buer Bergmannsheil	de:05513:5062:4:92	51.571121	7.056294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.056294 51.571121)
38	GE 	Buer Nord Bf	de:05513:6673:1:01	51.587617	7.050032	bus	MATCHED	w312198334	8.7	1.0	Buer Nord Bf	212,222,243,244,244E,NE9,SB28	Ri Gelsenkirchen Dillbrinkstr./GE Lessingstr.	Dillbrinkstraße/Lessingstraße	LINESTRING(7.050032 51.587617,7.05009015370926 51.5875475724308)
39	GE 	Buer Nord Bf	de:05513:6673:1:02	51.5875	7.049853	bus	MATCHED	w312198337	8.7	1.0	Buer Nord Bf	212,212E,222,222E,243,244,244E,NE9,SB28	Ri GE Königswiese/GE Freiheit	Freiheit/Königswiese	LINESTRING(7.049853 51.5875,7.04978054576535 51.5875642256278)
40	GE 	Buer Nord Bf	de:05513:6673:90:03	51.587114	7.050517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.050517 51.587114)
41	GE 	Buer Nord Bf	de:05513:6673:98:1	51.587338	7.050913	train	MATCHED_THOUGH_NAMES_DIFFER	n4783973550	6.8	0.29	Gelsenkirchen Buer-Nord	S9	Ri Gelsenkirchen Hassel Bf/GLA West Bf	Gelsenkirchen-Hassel/Gladbeck West	LINESTRING(7.050913 51.587338,7.0510023 51.5873632)
42	GE 	Buer Rath. Kunstmuseum	de:05513:6880:10:10	51.577575	7.055431		MATCHED	n1044982579	0.1	0.84	Buer Rathaus/Kunstmuseum	301,396,399,E302,E96,NE14	Ri Gelsenkirchen Hagenstr.	Hagenstraße	LINESTRING(7.055431 51.577575,7.0554307 51.5775742)
43	GE 	Buer Rath. Kunstmuseum	de:05513:6880:10:12	51.577586	7.055503		MATCHED	w310508247	12.7	0.18	Buer Rathaus/Kunstmuseum			Hagenstraße	LINESTRING(7.055503 51.577586,7.05565525024233 51.5776505001259)
44	GE 	Buer Rath. Kunstmuseum	de:05513:6880:11:11	51.577653	7.055988	light_rail	MATCHED	n1044982423	0.4	0.81	Buer Rathaus/Kunstmuseum	301,E302	Ri GE Buer Bergmannsheil/Gelsenkirchen Erlestr.	Erlestraße	LINESTRING(7.055988 51.577653,7.0559902 51.5776497)
45	GE 	Buer Rath. Kunstmuseum	de:05513:6880:11:13	51.577636	7.055898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.055898 51.577636)
46	GE 	Buer Rathaus	de:05512:4462:12:12	51.578261	7.057937	bus	MATCHED	w478922097	5.4	0.71	Buer Rathaus	396,399,NE10	Ri GE Buer Bergmannsheil/GE Buer Rath. Kunstmuseum	Buer Bergmannsheil/Buer Rathaus/Kunstmuseum/Hermann-Löns-Straße	LINESTRING(7.057937 51.578261,7.0579892 51.5782974)
47	GE 	Buer Rathaus	de:05513:4662:1:01	51.578334	7.05659	bus	MATCHED	w310508256	7.5	1.0	Buer Rathaus	SB91	Ri GE Freiheit		LINESTRING(7.05659 51.578334,7.0566441 51.5782754)
48	GE 	Buer Rathaus	de:05513:4662:10:10	51.578429	7.058665	bus	MATCHED	w478922099	3.9	1.0	Buer Rathaus	SB28	Ri GE Freiheit	Freiheit	LINESTRING(7.058665 51.578429,7.05871545 51.57844465)
49	GE 	Buer Rathaus	de:05513:4662:11:11	51.578351	7.058342	bus	MATCHED	w478922098	4.5	1.0	Buer Rathaus	211,212,212E,222,238,244,244E,NE2,NE9	Ri GE Freiheit	Freiheit	LINESTRING(7.058342 51.578351,7.0583903 51.5783781)
50	GE 	Buer Rathaus	de:05513:4662:13:13	51.5782	7.057686	bus	MATCHED	w524165762	2.9	1.0	Buer Rathaus	380,399,E96,NE11,NE12	Ri GE Ges. Schule Berger Feld/GE Buer Rath. Kunstmuseum/Gelsenkirchen Erlestr./GE Buer Bergm. /Scharenw.	Buer Bergmannsheil/Scharenweg/Erlestraße/Hermann-Löns-Straße/Max-Planck-Gymnasium	LINESTRING(7.057686 51.5782,7.05767275 51.578225)
51	GE 	Buer Rathaus	de:05513:4662:14:14	51.57863	7.059698		MATCHED	w619166959	7.8	1.0	Buer Rathaus				LINESTRING(7.059698 51.57863,7.0598085 51.5786432)
52	GE 	Buer Rathaus	de:05513:4662:15:15	51.577915	7.057291	light_rail	MATCHED	n1044982540	20.2	1.0	Buer Rathaus	301,302			LINESTRING(7.057291 51.577915,7.0575628 51.5779812)
53	GE 	Buer Rathaus	de:05513:4662:16:16	51.57796	7.05721	light_rail	MATCHED	n1613265323	24.1	1.0	Buer Rathaus	302,E302	Ri GE Buer Bergmannsheil	Buer Bergmannsheil	LINESTRING(7.05721 51.57796,7.0575498 51.5780083)
54	GE 	Buer Rathaus	de:05513:4662:2:02	51.578273	7.056904	bus	MATCHED	w310508252	10.3	1.0	Buer Rathaus	381,NE12	Ri GE Max-Planck-Gymnasium/GE Hermann-Löns-Str.	Freiheit	LINESTRING(7.056904 51.578273,7.0570497 51.5782552)
55	GE 	Buer Rathaus	de:05513:4662:3:03	51.57834	7.057371	bus	MATCHED	w536081615	5.3	1.0	Buer Rathaus	211,238,249,NE2,SB49	Ri GE Max-Planck-Gymnasium	Max-Planck-Gymnasium	LINESTRING(7.057371 51.57834,7.0573984 51.5782959)
56	GE 	Buer Rathaus	de:05513:4662:4:04	51.578401	7.057704	bus	MATCHED	w536081614	4.2	1.0	Buer Rathaus	211,222,222E,238,238E,255E,397,398	Ri GE Hermann-Löns-Str./GE Max-Planck-Gymnasium	Max-Planck-Gymnasium	LINESTRING(7.057704 51.578401,7.05770115 51.5783634)
57	GE 	Buer Rathaus	de:05513:4662:5:05	51.578468	7.058054	bus	MATCHED	w536081613	4.5	1.0	Buer Rathaus	249,255,NE2	Ri GE Freiheit	Freiheit	LINESTRING(7.058054 51.578468,7.0580207 51.57843365)
58	GE 	Buer Rathaus	de:05513:4662:6:06	51.578529	7.058423	bus	MATCHED	w310508254	1.5	1.0	Buer Rathaus	211,211E,238,244,248,248E,249,TB248	Ri GE Freiheit	Freiheit	LINESTRING(7.058423 51.578529,7.0584115 51.57851785)
59	GE 	Buer Rathaus	de:05513:4662:7:07	51.578602	7.058773	bus	MATCHED_THOUGH_REVERSED_DIR	w310508251	2.7	1.0	Buer Rathaus	243,244E,247,247E	Ri Gelsenkirchen Nienhofstr./GE Freiheit/GE Max-Planck-Gymnasium	Königswiese	LINESTRING(7.058773 51.578602,7.0587408 51.5785885)
60	GE 	Buer Rathaus	de:05513:4662:8:08	51.578691	7.059213	bus	MATCHED	w310508249	11.5	1.0	Buer Rathaus	243,244,248E,TB248	Ri Gelsenkirchen Nienhofstr./GE Max-Planck-Gymnasium/GE Freiheit	Nienhofstraße	LINESTRING(7.059213 51.578691,7.05905505 51.5786587)
61	GE 	Buer Rathaus	de:05513:4662:9:09	51.578501	7.059015	bus	MATCHED	w478922100	8.8	1.0	Buer Rathaus	380,NE14	Ri GE Buer Rath. Kunstmuseum		LINESTRING(7.059015 51.578501,7.05910995 51.5785538)
62	GE 	Burgsteinfurter Str	de:05513:5573:0:01	51.564493	7.109618	bus	MATCHED	n450679218	4.9	0.73	Burgsteinfurter Straße	381,397,398,AST97,E91,NE12	Ri Gelsenkirchen Warendorfer Str./Gelsenkirchen Thorner Platz	Thorner Platz/Warendorfer Straße	LINESTRING(7.109618 51.564493,7.1096715 51.5644637)
63	GE 	Burgsteinfurter Str	de:05513:5573:0:02	51.564454	7.109573	bus	MATCHED	n311951623	5.6	0.72	Burgsteinfurter Straße	381,397,398,AST97,E81,NE12	Ri Gelsenkirchen Herzfelder Str.	Herzfelder Straße	LINESTRING(7.109573 51.564454,7.1094929 51.5644627)
64	GE 	Burgsteinfurter Str	de:05513:5573:0:03	51.563834	7.10915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.10915 51.563834)
65	GE 	Burgsteinfurter Str	de:05513:5573:0:04	51.5638	7.109132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.109132 51.5638)
66	GE 	Carl-Mosterts-Str.	de:05513:6695:0:01	51.500794	7.113319	bus	MATCHED	n1328596648	4.6	0.72	Carl-Mosterts-Straße	385	Ri GE Wissenschaftspark	Wissenschaftspark	LINESTRING(7.113319 51.500794,7.1133021 51.5008336)
67	GE 	Carl-Mosterts-Str.	de:05513:6695:0:02	51.500704	7.112654	bus	MATCHED	n454116348	5.4	0.7	Carl-Mosterts-Straße	385	Ri Gelsenkirchen Bergmannstr.	Bergmannstraße	LINESTRING(7.112654 51.500704,7.1127065 51.5006681)
68	GE 	Egonstr	de:05513:4471:0:01	51.602617	7.071349	bus	MATCHED	n3561510561	0.5	1.0	Egonstraße	211,243,43E	Ri GE-Bertlicher Str	Bertlicher Straße	LINESTRING(7.071349 51.602617,7.0713416 51.6026168)
69	GE 	Egonstr	de:05513:4471:0:02	51.602483	7.070999	bus	MATCHED	n3561510560	0.8	1.0	Egonstraße	211,243,243E,43E	Ri Gelsenkirchen Kokerei/GE Am Bachlauf	Am Bachlauf/Kokerei	LINESTRING(7.070999 51.602483,7.0710014 51.6024757)
70	GE 	Egonstr	de:05513:4471:0:3	51.602282	7.073209	bus	MATCHED	n3692066695	0.5	1.0	Egonstraße	211			LINESTRING(7.073209 51.602282,7.0732101 51.6022779)
71	GE 	Emil-Zimmermann-Allee	de:05513:6796:1:01	51.560349	7.046349	light_rail	MATCHED	n1237851907	5.0	0.71	Emil-Zimmermann-Allee	301	Ri Gelsenkirchen Braukämperstr.	Braukämperstraße	LINESTRING(7.046349 51.560349,7.0463493 51.560304)
72	GE 	Emil-Zimmermann-Allee	de:05513:6796:1:91	51.560371	7.046358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.046358 51.560371)
73	GE 	Emil-Zimmermann-Allee	de:05513:6796:2:02	51.560371	7.046412	light_rail	MATCHED	n1237851903	30.1	0.36	Emil-Zimmermann-Allee	301	Ri Gelsenkirchen Lohmühlenstr.	Lohmühlenstraße	LINESTRING(7.046412 51.560371,7.0464667 51.5606399)
74	GE 	Emil-Zimmermann-Allee	de:05513:6796:2:03	51.560332	7.046412	bus	MATCHED	w378932813	35.1	0.41	Emil-Zimmermann-Allee	NE14	Ri Gelsenkirchen Lohmühlenstr.	Lohmühlenstraße	LINESTRING(7.046412 51.560332,7.0465067999968 51.5606421496207)
75	GE 	Emil-Zimmermann-Allee	de:05513:6796:2:92	51.560394	7.046412		MATCHED	n3528436991	1.8	0.79	Emil-Zimmermann-Allee			Lohmühlenstraße	LINESTRING(7.046412 51.560394,7.0463987 51.5604076)
76	GE 	Europ. Haus der Stadtkultur	de:05513:7460	51.494866	7.106312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.106312 51.494866)
77	GE 	Feuerwache Gelsenkirchen	de:05513:5944	51.508504	7.113076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.113076 51.508504)
78	GE 	Franz-Bielefeld-Str	de:05513:5350:0:01	51.516102	7.098424	bus	MATCHED	n3827316660	4.1	0.75	Franz-Bielefeld-Straße	348,381,E81,NE11	Ri Gelsenkirchen Leipziger Str.	Leipziger Straße	LINESTRING(7.098424 51.516102,7.0984822 51.5161083)
79	GE 	Franz-Bielefeld-Str	de:05513:5350:0:02	51.516029	7.098433	bus	MATCHED	n3827316658	4.3	0.75	Franz-Bielefeld-Straße	348,381,NE11	Ri Gelsenkirchen Musiktheater/Gelsenkirchen Grillo-Gymnasium	Grillo-Gymnasium/Musiktheater	LINESTRING(7.098433 51.516029,7.0983769 51.5160134)
80	GE 	Freiheit	de:05513:6671:1:01	51.582465	7.051856	bus	MATCHED	n456913467	7.7	1.0	Freiheit	211,211E,212,222,243,244,244E,247,255,NE9,SB28,SB91	Ri GE Königswiese/GE Buer Nord Bf	Buer Nord Bf/Königswiese	LINESTRING(7.051856 51.582465,7.0519402 51.5825108)
81	GE 	Freiheit	de:05513:6671:2:02	51.581348	7.052907	bus	MATCHED	n456913480	9.8	1.0	Freiheit	211,212,212E,222,222E,244,244E,255,255E,NE2,NE9,SB28,SB91	Ri GE Buer Rathaus	Buer Rathaus	LINESTRING(7.052907 51.581348,7.0527975 51.5812919)
82	GE 	Freiheit	de:05513:6671:3:03	51.581594	7.051137	bus	MATCHED	n456913471	8.4	1.0	Freiheit	247,247E,248,NE2,TB248	Ri GE St.-Marien-Hospital	St.-Marien-Hospital Buer	LINESTRING(7.051137 51.581594,7.0510895 51.5816639)
83	GE 	Freiheit	de:05513:6671:4:04	51.581566	7.051775	bus	MATCHED	n456913475	4.9	1.0	Freiheit	247,247E,248E,TB248	Ri GE Buer Rathaus	Buer Rathaus	LINESTRING(7.051775 51.581566,7.0517854 51.5815224)
84	GE 	Friedhof Beckhausen-Sutum	de:05513:5049:1:01	51.54615	7.055476	bus	MATCHED	n450615988	7.2	0.73	Friedhof Beckhausen-Sutum	342	Ri Gelsenkirchen Sutumerfeldstr.	Sutumerfeldstraße	LINESTRING(7.055476 51.54615,7.0555098 51.5462112)
85	GE 	Friedhof Beckhausen-Sutum	de:05513:5049:1:02	51.546357	7.055368	bus	MATCHED	n450615985	5.2	0.78	Friedhof Beckhausen-Sutum	342	Ri Gelsenkirchen Hollmannsweg	Hollmannsweg	LINESTRING(7.055368 51.546357,7.0553308 51.5463164)
86	GE 	Gerhart- Hauptmann-Str.	de:05513:4054:0:01	51.583079	7.042334	bus	MATCHED	n456995693	1.0	1.0	Gerhart-Hauptmann-Straße	SB91	Ri Gelsenkirchen Dorstener Str.	Dorstener Straße	LINESTRING(7.042334 51.583079,7.0423262 51.5830714)
87	GE 	Gerhart- Hauptmann-Str.	de:05513:4054:0:02	51.583336	7.041579	bus	MATCHED	n3664724788	0.5	1.0	Gerhart-Hauptmann-Straße	SB91	Ri Gelsenkirchen Bärenkampstr.	Bärenkampstraße	LINESTRING(7.041579 51.583336,7.0415833 51.5833323)
88	GE 	Ges. Schule Berger Feld	de:05513:5028:1:01	51.556685	7.072634	bus	NO_MATCH					E51,E80,E81,E96			POINT(7.072634 51.556685)
89	GE 	Gesamtsch.Ückendorf	de:05513:5846:1:01	51.495106	7.116022	bus	MATCHED	n246706619	6.0	0.67	Gesamtschule Ückendorf	NE12	Ri Gelsenkirchen Stephanstr.	Stephanstraße	LINESTRING(7.116022 51.495106,7.1159432 51.4951281)
90	GE 	Gesamtsch.Ückendorf	de:05513:5846:1:03	51.495145	7.11596	light_rail	MATCHED	n1044709713	1.3	0.73	Gesamtschule Ückendorf	302	Ri Gelsenkirchen Stephanstr.	Stephanstraße	LINESTRING(7.11596 51.495145,7.1159465 51.4951533)
91	GE 	Gesamtsch.Ückendorf	de:05513:5846:2:02	51.495073	7.11604	bus	MATCHED	n3812945959	1.4	0.8	Gesamtschule Ückendorf	E41,E82,NE12	Ri GE Ückendorfer Platz	Ückendorfer Platz	LINESTRING(7.11604 51.495073,7.1160361 51.495085)
92	GE 	Gesamtsch.Ückendorf	de:05513:5846:2:04	51.495084	7.116005	light_rail	MATCHED	n1044709997	1.1	0.74	Gesamtschule Ückendorf	302	Ri GE Ückendorfer Platz	Ückendorfer Platz	LINESTRING(7.116005 51.495084,7.1159897 51.4950876)
93	GE 	Ginsterweg	de:05513:4449:0:01	51.591284	7.006572	bus	MATCHED	n450616000	0.4	1.0	Ginsterweg	247,247E,255,255E,NE2	Ri Gelsenkirchen Mehringstr	Mehringstraße	LINESTRING(7.006572 51.591284,7.006575 51.5912806)
94	GE 	Ginsterweg	de:05513:4449:0:02	51.590731	7.005853	bus	MATCHED	n450616005	0.5	1.0	Ginsterweg	247,247E,255,NE2	Ri Gladbeck Bürgerhaus Ost/Gladbeck Voßstr.	Bürgerhaus Ost/Voßstraße	LINESTRING(7.005853 51.590731,7.005858 51.590734)
95	GE 	Grenze Schonnebeck	de:05513:6678:0:01	51.484356	7.074601	bus	MATCHED	n6818012480	10.5	0.67	Grenze Schonnebeck	381,E22,E81,NE14	Ri Gelsenkirchen Saarbrücker Str.	Saarbrücker Straße	LINESTRING(7.074601 51.484356,7.0747384 51.4843968)
96	GE 	Grenze Schonnebeck	de:05513:6678:0:02	51.484423	7.074673	bus	MATCHED	n6818012484	11.1	0.66	Grenze Schonnebeck	381,NE14	Ri Gelsenkirchen Landschede	Landschede	LINESTRING(7.074673 51.484423,7.0745371 51.4843702)
97	GE 	Hans-Böckler-Allee	de:05513:5216:1:01	51.507923	7.075994	light_rail	MATCHED	n1612122901	0.4	0.92	Hans-Böckler-Allee	107	Ri Gelsenkirchen Fürstinnenstr.	Fürstinnenstraße	LINESTRING(7.075994 51.507923,7.0759964 51.5079263)
98	GE 	Hans-Böckler-Allee	de:05513:5216:2:04	51.508527	7.076146	bus	MATCHED	n1612122911	8.1	0.71	Hans-Böckler-Allee	382,NE14	Ri Gelsenkirchen Boniverstr.	Boniverstraße	LINESTRING(7.076146 51.508527,7.0762628 51.5085358)
99	GE 	Hans-Böckler-Allee	de:05513:5216:1:02	51.508113	7.07717	light_rail	MATCHED	n1356893438	0.3	0.93	Hans-Böckler-Allee	107	Ri Gelsenkirchen Holbeinstr.	Holbeinstraße	LINESTRING(7.07717 51.508113,7.0771723 51.5081111)
100	GE 	Hans-Böckler-Allee	de:05513:5216:2:03	51.507286	7.077233	bus	MATCHED	n1612221555	8.5	0.71	Hans-Böckler-Allee	382,388,E51	Ri GE Schwarzmühlenstr.	Schwarzmühlenstraße	LINESTRING(7.077233 51.507286,7.0771123 51.5072725)
101	GE 	Hans-Böckler-Allee	de:05513:5216:2:05	51.508091	7.077395	bus	MATCHED	n1333820851	6.2	0.76	Hans-Böckler-Allee	388,NE14	Ri Gelsenkirchen Holbeinstr.	Feldmarkstraße/Holbeinstraße	LINESTRING(7.077395 51.508091,7.0774428 51.5080436)
102	GE 	Hans-Böckler-Allee	de:05513:5216:5:95	51.508079	7.077332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.077332 51.508079)
103	GE 	Hans-Böckler-Allee	de:05513:5216:91:91	51.507968	7.075877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075877 51.507968)
104	GE 	Hauptfr-/Osteingang	de:05513:7410:0:01	51.577173	7.084842	bus	MATCHED	n450665008	0.9	1.0	Hauptfriedhof/Osteingang	244,244E	Ri GE Hauptfriedhof/Gallwiestr.		LINESTRING(7.084842 51.577173,7.0848496 51.5771666)
