	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altbleyen	de:12064:900321309::1	52.589159	14.588521	bus	MATCHED	n1843580771	5.9	0.66	Altbleyen	956	Ri Bleyen Kuhbrücke		LINESTRING(14.588521 52.589159,14.5885185 52.5892123)
1		Altbleyen	de:12064:900321309::2	52.589237	14.588403	bus	MATCHED	n1843580770	2.2	0.82	Altbleyen	956	Ri Gorgast Abzweig Schäferei		LINESTRING(14.588403 52.589237,14.5883716 52.5892427)
2		Altlewin	de:12064:900321010::1	52.702254	14.263822	bus	NO_MATCH					884	Ri Alttrebbin/Altbarnim Großbarnim/Thöringswerder/Neulewin Süd		POINT(14.263822 52.702254)
3		Alttrebbin	de:12064:900321019::1	52.688937	14.247239	bus	NO_MATCH					884	Ri Neutrebbin Schließkenberg		POINT(14.247239 52.688937)
4		Alttrebbin	de:12064:900321019::2	52.688946	14.247501	bus	NO_MATCH					884	Ri Neulewin Süd/Altlewin/Thöringswerder		POINT(14.247501 52.688946)
5		Altwustrow	de:12064:900321020::1	52.761044	14.215215	bus	NO_MATCH					875,879	Ri Neuwustrow		POINT(14.215215 52.761044)
6		Altwustrow	de:12064:900321020::2	52.760846	14.215006	bus	NO_MATCH					875,879	Ri Neulietzegöricke/Ferdinandshof (MOL)		POINT(14.215006 52.760846)
7		Batzlow	de:12064:900320751::1	52.632129	14.117948	bus	MATCHED_THOUGH_REVERSED_DIR	n1843580871	2.5	0.74	Batzlow	885,928,929,937,966	Ri Schulzendorf (MOL) Abzweig/Schulzendorf (MOL) Möglin/Reichenberg Kreuzung/Ringenwalde (MOL) Dorf	Reichenberg, Schule	LINESTRING(14.117948 52.632129,14.1179189 52.6321155)
8		Beerbaum	de:12064:900321049::1	52.729703	13.79333	bus	MATCHED	n11406311768	2.1	0.8	Beerbaum	878			LINESTRING(13.79333 52.729703,13.7933484 52.7297179)
9		Beerbaum	de:12064:900321049::2	52.729726	13.792918	bus	MATCHED	n11406311767	3.3	0.76	Beerbaum	878	Ri Heckelberg Dorf/Heckelberg Neue Schule/Ackermannshof		LINESTRING(13.792918 52.729726,13.7929286 52.7296968)
10		Bliesdorf	de:12064:900321054::1	52.693189	14.160734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.160734 52.693189)
11		Bliesdorf	de:12064:900321054::2	52.69187	14.15365	bus	NO_MATCH					880	Ri Kunersdorf (MOL) Dorf/Vevais/Wriezen Internat		POINT(14.15365 52.69187)
12		Bochowsloos	de:12064:900321055::1	52.709743	14.186857	bus	NO_MATCH					880	Ri Thöringswerder		POINT(14.186857 52.709743)
13		Bochowsloos	de:12064:900321055::2	52.709811	14.186841	bus	NO_MATCH					880	Ri Bliesdorf Ackerweg		POINT(14.186841 52.709811)
14		Brunow	de:12064:900321061::1	52.729632	13.871426	bus	NO_MATCH					878,882,887	Ri Heckelberg Alte Schule/Leuenberg Dorf/Wölsickendorf		POINT(13.871426 52.729632)
15		Bärwinkel	de:12064:900321340::1	52.608792	14.264516	bus	MATCHED	n1843580900	1.0	0.89	Bärwinkel	957	Ri Quappendorf/Neu Rosenthal Dorf		LINESTRING(14.264516 52.608792,14.2645043 52.6087974)
16		Bärwinkel	de:12064:900321340::2	52.60869	14.264418	bus	MATCHED	n1843580899	45.9	0.24	Bärwinkel	957	Ri Neuhardenberg Abzweig Letschin		LINESTRING(14.264418 52.60869,14.2643256 52.6082814)
17		Croustillier	de:12064:900321063::1	52.788379	14.120644	bus	NO_MATCH					875	Ri Neureetz Neubau/Neureetz Dorf/Neuranft		POINT(14.120644 52.788379)
18		Croustillier	de:12064:900321063::2	52.788249	14.121868	bus	NO_MATCH					875	Ri Altranft Zuckerfabrik		POINT(14.121868 52.788249)
19		Cöthen	de:12064:900321062::1	52.793154	13.937775	bus	MATCHED	n11896853493	1.4	0.86	Cöthen	881	Ri Hohenfinow Abzweig		LINESTRING(13.937775 52.793154,13.9377905 52.7931627)
20		Cöthen	de:12064:900321062::2	52.793125	13.937588	bus	MATCHED	n11896853487	1.9	0.83	Cöthen	881	Ri Dannenberg		LINESTRING(13.937588 52.793125,13.9376076 52.7931125)
21		Dannenberg	de:12064:900321064::1	52.77295	13.956877	bus	MATCHED	n9485929795	2.6	0.8	Dannenberg	881	Ri Cöthen		LINESTRING(13.956877 52.77295,13.9568593 52.7729709)
22		Dannenberg	de:12064:900321064::2	52.772911	13.956716	bus	MATCHED	n9485929794	4.9	0.7	Dannenberg	881	Ri Krummenpfahl/Platzfelde		LINESTRING(13.956716 52.772911,13.9566967 52.7729539)
23		Eichwerder	de:12064:900321065::1	52.718873	14.198274	bus	MATCHED	n2893332773	15.9	0.45	Eichwerder	875,876,884	Ri Thöringswerder/Neulewin Dorf		LINESTRING(14.198274 52.718873,14.1985072 52.7188923)
24		Eichwerder	de:12064:900321065::2	52.719017	14.198098	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					876,884	Ri Jäckelsbruch		POINT(14.198098 52.719017)
25		Georgenthal	de:12064:900321421::1	52.407786	14.297588	bus	MATCHED	n1843580981	2.1	0.82	Georgenthal	970	Ri Petershagen (bei FF) Ausbau		LINESTRING(14.297588 52.407786,14.2975575 52.4077886)
26		Georgenthal	de:12064:900321421::2	52.4079	14.297303	bus	MATCHED	n11265110205	4.1	0.73	Georgenthal	970	Ri Georgenthal Ausbau	Ausbau	LINESTRING(14.297303 52.4079,14.2973629 52.4078986)
27		Gladowshöhe	de:12064:900320885::1	52.551776	13.94125	bus	NO_MATCH					926,926	Ri Strausberg Otto-Grotewohl-Ring		POINT(13.94125 52.551776)
28		Gladowshöhe	de:12064:900320885::2	52.551763	13.941289	bus	NO_MATCH					926,926	Ri Hohenstein		POINT(13.941289 52.551763)
29		Gottesgabe	de:12064:900321440::1	52.637317	14.183037	bus	MATCHED_THOUGH_REVERSED_DIR	n1843581012	25.7	0.23	Gottesgabe	880,884,958,959	Ri Altfriedland Dorf/Karlsdorf (MOL) Abzweig B 167/Neufriedland/Metzdorf	Gottesgabe	LINESTRING(14.183037 52.637317,14.1833489 52.63745)
30		Gottesgabe	de:12064:900321440::2	52.637298	14.182978	bus	MATCHED	n1843581013	1.0	0.93	Gottesgabe	880,884,957,958,959	Ri Neufriedland/Metzdorf/Karlsdorf (MOL) Abzweig B 167/Altfriedland Dorf	Neufriedland	LINESTRING(14.182978 52.637298,14.1829627 52.6372991)
31		Gratze	de:12064:900321081::1	52.733325	13.759904		MATCHED_THOUGH_OSM_NO_NAME	n11850619049	5.5	0.15					LINESTRING(13.759904 52.733325,13.759841 52.7332929)
32		Gratze	de:12064:900321081::2	52.733246	13.759988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.759988 52.733246)
33		Hackenow	de:12064:900321470::1	52.526248	14.471679	bus	MATCHED	n1843581026	97.0	0.14	Hackenow	956,969	Ri Alt Tucheband	Frankfurt (Oder), Lebuser Chaussee	LINESTRING(14.471679 52.526248,14.4730815 52.5264306)
34		Hackenow	de:12064:900321470::2	52.526266	14.471795	bus	MATCHED	n1843581027	81.3	0.16	Hackenow	956,969	Ri Hackenow Hackenower Weg	Herzershof	LINESTRING(14.471795 52.526266,14.4729898 52.5263459)
35		Hathenow	de:12064:900321472::1	52.506893	14.539327	bus	MATCHED	n1843581033	6.7	0.75	Hathenow	969	Ri Podelzig Siedlung	Podelzig, Siedlung	LINESTRING(14.539327 52.506893,14.5392818 52.5069468)
36		Hathenow	de:12064:900321472::2	52.506906	14.539498	bus	MATCHED	n1843581034	3.6	0.75	Hathenow	969	Ri Rathstock Abzweig Reitwein	Podelzig, Dorf	LINESTRING(14.539498 52.506906,14.5395057 52.5068736)
37		Hermersdorf	de:12064:900320204::1	52.567693	14.18375	bus	MATCHED	n472689443	17.7	0.42	Hermersdorf	936	Ri Obersdorf Abzweig Hermersdorf/Münchehofe (bei Müncheberg)/Wulkow (bei Trebnitz)		LINESTRING(14.18375 52.567693,14.1839445 52.5677996)
38		Herzershof	de:12064:900321474::1	52.541343	14.546452	bus	MATCHED	n1843581040	3.8	0.74	Herzershof	969	Ri Rathstock B 112	Rathstock, Dorf	LINESTRING(14.546452 52.541343,14.5464423 52.5413089)
39		Herzershof	de:12064:900321474::2	52.541397	14.546554	bus	MATCHED	n1843581039	14.0	0.63	Herzershof	969	Ri Manschnow Kirchstr./Manschnow Schule	Manschnow, Schule	LINESTRING(14.546554 52.541397,14.5465514 52.5412714)
40		Hohenstein	de:12064:900320880::1	52.567397	13.970241	bus	MATCHED_THOUGH_REVERSED_DIR	n1843581625	8.2	0.49	Hohenstein	926,926,955,966	Ri Ruhlsdorf (MOL)	Hohenstein/Strausberg, Steuerhaus	LINESTRING(13.970241 52.567397,13.970354 52.5674231)
41		Hohenstein	de:12064:900320880::2	52.567453	13.970024	bus	MATCHED	n1843581626	8.4	0.59	Hohenstein	926,926,929,955,966	Ri Strausberg Steuerhaus/Gladowshöhe	Hohenstein/Strausberg, Steuerhaus	LINESTRING(13.970024 52.567453,13.9699635 52.5673873)
42		Jäckelsbruch	de:12064:900321102::1	52.720405	14.188828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					875,876,884	Ri Eichwerder		POINT(14.188828 52.720405)
43		Jäckelsbruch	de:12064:900321102::2	52.720495	14.189007	bus	MATCHED	n2893333867	7.4	0.62	Jäckelsbruch	876,884	Ri Eichwerder Abzweig Neukietz/Beauregard Entenzucht/Neukietz		LINESTRING(14.189007 52.720495,14.1889974 52.7204286)
44		Karlsbiese	de:12064:900321103::1	52.733889	14.290177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					876	Ri Neulewin Kreuzung		POINT(14.290177 52.733889)
45		Karlsbiese	de:12064:900321103::2	52.733826	14.290137	bus	MATCHED	n406225025	3.0	0.78	Karlsbiese	876	Ri Güstebieser Loose Wolfsecke		LINESTRING(14.290137 52.733826,14.290165 52.733847)
46		Katharinenhof	de:12064:900321105::1	52.659229	14.137379	bus	NO_MATCH					880	Ri Metzdorf/Kunersdorf (MOL) B 167		POINT(14.137379 52.659229)
47		Kerstenbruch	de:12064:900321106::1	52.738134	14.26215	bus	MATCHED	n2893333868	100.9	0.14	Kerstenbruch	876	Ri Kerstenbruch Ausbau/Karlshof (bei Neulewin)		LINESTRING(14.26215 52.738134,14.2607337 52.738432)
48		Kerstenbruch	de:12064:900321106::2	52.738193	14.262179	bus	MATCHED	n3745481949	5.6	0.67	Kerstenbruch	876	Ri Heinrichsdorf (MOL) Damm		LINESTRING(14.262179 52.738193,14.2622324 52.738154)
49		Klosterdorf	de:12064:900321108::1	52.59115	13.950191	bus	MATCHED	n886006229	0.6	0.95	Klosterdorf	927,929,937,937,947	Ri Strausberg Gesundheitszentrum/Ernsthof Dorf/Prötzel Schule/Ernsthof Kreuzung	Frankfurter Straße/Gesundheitszentrum	LINESTRING(13.950191 52.59115,13.9501879 52.5911551)
50		Kruge	de:12064:900321109::1	52.754269	13.877609	bus	NO_MATCH					878,881,882	Ri Heckelberg Ausbau/Heckelberg Ambulatorium/Gersdorf (MOL)		POINT(13.877609 52.754269)
51		Krummenpfahl	de:12064:900321110::1	52.770383	13.925473	bus	NO_MATCH					881	Ri Dannenberg/Torgelow (MOL)/Gersdorf (MOL)		POINT(13.925473 52.770383)
52		Mallnow	de:12064:900321580::1	52.455558	14.486303	bus	MATCHED	n1843581118	0.0	0.96	Mallnow	968	Ri Schönfließ (MOL) Bahnhof/Niederjesar Am See/Alt Zeschdorf Dorf/Carzig B 167	Alt Zeschdorf, Dorf	LINESTRING(14.486303 52.455558,14.4863028 52.4555576)
53		Marxdorf	de:12064:900321585::1	52.485961	14.278293	bus	MATCHED_THOUGH_REVERSED_DIR	n1843581133	2.9	0.72	Marxdorf	959	Ri Jahnsfelde An der B 1/Worin Grüner Wald Abzweig Marxdorf/Worin Grüner Wald/B 1	Seelow, Busbahnhof	LINESTRING(14.278293 52.485961,14.2782731 52.4859381)
54		Metzdorf	de:12064:900321116::1	52.658011	14.16825	bus	MATCHED	n1843581137	2.3	0.81	Metzdorf	880,958	Ri Gottesgabe/Kunersdorf (MOL) Dorf		LINESTRING(14.16825 52.658011,14.1682178 52.658003)
55		Metzdorf	de:12064:900321116::2	52.65806	14.168306	bus	MATCHED	n1843581136	3.3	0.76	Metzdorf	880,958	Ri Kunersdorf (MOL) Dorf/Kunersdorf (MOL) B 167/Katharinenhof/Gottesgabe		LINESTRING(14.168306 52.65806,14.1683502 52.6580463)
56		Neubleyen	de:12064:900321615::1	52.591035	14.605915	bus	MATCHED	n1843581250	0.0	0.96	Neubleyen	956	Ri Bleyen Kuhbrücke		LINESTRING(14.605915 52.591035,14.6059145 52.591035)
57		Neubodengrün	de:12064:900320232::1	52.496835	14.058053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.058053 52.496835)
58		Neubodengrün	de:12064:900320232::2	52.496778	14.058317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.058317 52.496778)
59		Neuentempel	de:12064:900321616::1	52.50048	14.322083	bus	MATCHED	n1843581253	150.0	0.1	Neuentempel	959	Ri Görlsdorf (MOL)/Diedersdorf (MOL) Dorf		LINESTRING(14.322083 52.50048,14.3218305 52.5018204)
60		Neufeld	de:12064:900321617::1	52.636877	14.262598	bus	MATCHED	n1843581259	1.1	0.88	Neufeld	957	Ri Wuschewier Horst/Quappendorf		LINESTRING(14.262598 52.636877,14.2626147 52.6368782)
61		Neufriedland	de:12064:900321618::1	52.644013	14.231276	bus	MATCHED	n1843581263	5.6	0.78	Neufriedland	884,959	Ri Neutrebbin Kreuzung	Neutrebbin, Kreuzung	LINESTRING(14.231276 52.644013,14.2312136 52.6440458)
62		Neufriedland	de:12064:900321618::2	52.645022	14.232821	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880,884,957,959	Ri Gottesgabe		POINT(14.232821 52.645022)
63		Neugaul	de:12064:900321123::1	52.75709	14.120812	bus	MATCHED	n2780110934	3.2	0.77	Neugaul	886	Ri Rathsdorf/Altranft Gewerbegebiet/Altranft Bahnhof		LINESTRING(14.120812 52.75709,14.1208481 52.7570713)
64		Neugersdorf	de:12064:900321124::1	52.779364	13.893597	bus	MATCHED	n1805018439	2.3	0.81	Neugersdorf	878	Ri Gersdorf (MOL)/Ackermannshof		LINESTRING(13.893597 52.779364,13.8935981 52.779385)
65		Neugersdorf	de:12064:900321124::2	52.779472	13.893755	bus	MATCHED	n11273537759	1.9	0.84	Neugersdorf	878	Ri Hohenfinow Schloßpark/Falkenberg (MOL) Thälmannstr./Falkenberg (MOL) Ortsmitte		LINESTRING(13.893755 52.779472,13.893779 52.7794805)
66		Neukietz	de:12064:900321125::1	52.729901	14.168279	bus	MATCHED	n3101704729	2.2	0.82	Neukietz	875,876,879	Ri Neumädewitz		LINESTRING(14.168279 52.729901,14.168307 52.729912)
67		Neukietz	de:12064:900321125::2	52.730002	14.167984	bus	MATCHED	n3101703729	0.5	0.92	Neukietz	875,876,879,884	Ri Wriezen Stadtverwaltung/Jäckelsbruch/Wriezen Bahnhof/Thöringswerder		LINESTRING(14.167984 52.730002,14.1679778 52.73)
68		Neuküstrinchen	de:12064:900321126::1	52.791582	14.157651	bus	NO_MATCH					875,879	Ri Neurüdnitz Dorf/Neuranft/Neureetz Dorf		POINT(14.157651 52.791582)
69		Neulangsow	de:12064:900321635::1	52.568718	14.403043	bus	MATCHED	n1843581310	2.2	0.82	Neulangsow	956,957	Ri Altlangsow Dorf		LINESTRING(14.403043 52.568718,14.4030576 52.5687003)
70		Neulangsow	de:12064:900321635::2	52.568835	14.402993	bus	MATCHED	n1843581312	1.2	0.88	Neulangsow	956,957	Ri Werbig (MOL) Dorf		LINESTRING(14.402993 52.568835,14.4029781 52.5688405)
71		Neulietzegöricke	de:12064:900321129::1	52.768316	14.234444	bus	NO_MATCH					875,876,879	Ri Neulietzegöricke Wendestelle/Karlshof (bei Neulewin)		POINT(14.234444 52.768316)
72		Neulietzegöricke	de:12064:900321129::2	52.768295	14.234566	bus	NO_MATCH					875,879	Ri Altwustrow/Ferdinandshof (MOL)		POINT(14.234566 52.768295)
73		Neumädewitz	de:12064:900321131::1	52.739123	14.169231	bus	NO_MATCH					875,876,879	Ri Altmädewitz Bahnhof		POINT(14.169231 52.739123)
74		Neumädewitz	de:12064:900321131::2	52.738876	14.16925	bus	NO_MATCH					875,876,879	Ri Neukietz		POINT(14.16925 52.738876)
75		Neuranft	de:12064:900321132::1	52.803107	14.136498	bus	NO_MATCH					875,879	Ri Gabow Dorf/Neuküstrinchen/Neurüdnitz Spitz/Neureetz Dorf		POINT(14.136498 52.803107)
76		Neuwustrow	de:12064:900321145::1	52.763998	14.196338	bus	NO_MATCH					875,879	Ri Altreetz Bahnhof		POINT(14.196338 52.763998)
77		Neuwustrow	de:12064:900321145::2	52.763918	14.19615	bus	NO_MATCH					875,879	Ri Altwustrow		POINT(14.19615 52.763918)
78		Platzfelde	de:12064:900321147::1	52.753082	13.978411	bus	MATCHED_THOUGH_OSM_NO_NAME	n8624650068	2.5	0.8	Platzfelde	881,882,885,887	Ri Wollenberg Stern/Haselberg Rädikow/Torgelow (MOL)		LINESTRING(13.978411 52.753082,13.9783762 52.75309)
79		Platzfelde	de:12064:900321147::2	52.753103	13.978552	bus	MATCHED_THOUGH_OSM_NO_NAME	n8624650069	9.5	0.56	Platzfelde	881,882,885,887	Ri Bad Freienwalde Waldstadt/Bad Freienwalde Düsterer Grund		LINESTRING(13.978552 52.753103,13.9785345 52.7530186)
80		Platzfelde	de:12064:900321147::3	52.753068	13.977662	bus	MATCHED	n2684687714	139.0	0.11	Platzfelde	881	Ri Torgelow (MOL)	Bad Freienwalde, Waldstadt	LINESTRING(13.977662 52.753068,13.9793393 52.7537969)
81		Quappendorf	de:12064:900321700::1	52.618839	14.263617	bus	MATCHED	n1843581371	2.6	0.8	Quappendorf	957	Ri Neu Rosenthal Dorf/Neufeld		LINESTRING(14.263617 52.618839,14.2636282 52.6188612)
82		Quappendorf	de:12064:900321700::2	52.618767	14.263602	bus	MATCHED	n1843581370	0.1	0.95	Quappendorf	957	Ri Bärwinkel		LINESTRING(14.263602 52.618767,14.2636035 52.6187661)
83		Rathsdorf	de:12064:900321148::1	52.749575	14.100159	bus	MATCHED	n885863785	2.3	0.81	Rathsdorf	885,886,889,958	Ri Altgaul Dorf/Altgaul Wendestelle/Altranft Bahnhof	Bahnhof	LINESTRING(14.100159 52.749575,14.1001673 52.7495545)
84		Rathsdorf	de:12064:900321148::2	52.74908	14.100368	bus	MATCHED	n1843581372	0.4	0.93	Rathsdorf	885,886,889,958	Ri Altranft Bahnhof/Neugaul/Altranft Gewerbegebiet/Altgaul Dorf	Altgaul	LINESTRING(14.100368 52.74908,14.100372 52.7490826)
85		Regenmantel	de:12064:900321709::1	52.444276	14.285587	bus	MATCHED	n1843581387	2.1	0.83	Regenmantel	967,967	Ri Falkenhagen (MOL) Regenmanteler Str.	Falkenhagen (MOL), Regenmanteler Straße	LINESTRING(14.285587 52.444276,14.2855566 52.444276)
86		Sietzing	de:12064:900321760::1	52.65978	14.285848	bus	MATCHED	n1843581571	3.7	0.75	Sietzing	884,957	Ri Wuschewier Dorf/Klein Neuendorf Dorf/Kiehnwerder Dorf/Wilhelmsaue Dorf		LINESTRING(14.285848 52.65978,14.2858037 52.6598)
87		Sophienhof	de:12064:900321156::1	52.68849	14.188207	bus	NO_MATCH					880	Ri Herrenhof (MOL)		POINT(14.188207 52.68849)
88		Sophienhof	de:12064:900321156::2	52.688649	14.189154	bus	NO_MATCH					880	Ri Bochowsloos/Thöringswerder/Bliesdorf Ackerweg		POINT(14.189154 52.688649)
89		Steinbeck	de:12064:900321157::1	52.708411	13.921211	bus	MATCHED_THOUGH_REVERSED_DIR	n595736955	0.5	0.9	Steinbeck	882,887	Ri Leuenberg Dorf/Leuenberg Bahnhof	Wölsickendorf	LINESTRING(13.921211 52.708411,13.9212073 52.7084075)
90		Steinbeck	de:12064:900321157::2	52.708192	13.920814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					882,887	Ri Wölsickendorf/Wollenberg Dorf/Wollenberg Stern		POINT(13.920814 52.708192)
91		Sternebeck	de:12064:900321158::1	52.672922	13.993586	bus	MATCHED_THOUGH_NAMES_DIFFER	n1903806358	17.4	0.16	Dorf	885,927	Ri Prötzel Kreuzung/Frankenfelde (MOL) Abzweig/Sternebeck Bahnhof	Kreuzung	LINESTRING(13.993586 52.672922,13.9937075 52.6730603)
92		Sydowswiese	de:12064:900321765::1	52.649731	14.465357	bus	MATCHED	n1843581688	1.4	0.86	Sydowswiese	957	Ri Sophienthal Dorf		LINESTRING(14.465357 52.649731,14.4653723 52.6497401)
93		Thöringswerder	de:12064:900321160::1	52.715331	14.210023	bus	MATCHED	n845173254	3.2	0.77	Thöringswerder	875,876,880,884	Ri Altlewin/Alttrebbin/Eichwerder/Bochowsloos/Beauregard Alter Bahnhof		LINESTRING(14.210023 52.715331,14.2100623 52.7153148)
94		Vevais	de:12064:900321162::1	52.691561	14.140469	bus	MATCHED	n1843581747	4.7	0.71	Vevais	880,958	Ri Bliesdorf/Kunersdorf (MOL) B 167/Wriezen Max-Reimann-Str.		LINESTRING(14.140469 52.691561,14.1405385 52.6915619)
95		Vevais	de:12064:900321162::2	52.691563	14.140392	bus	MATCHED	n1843581750	2.5	0.8	Vevais	880,958	Ri Wriezen Max-Reimann-Str./Kunersdorf (MOL) Dorf		LINESTRING(14.140392 52.691563,14.1403558 52.6915572)
96		Wesendahl	de:12064:900320980::1	52.600734	13.8149	bus	MATCHED	n8639873608	1.2	0.88	Wesendahl	931,R931	Ri Gielsdorf Wohnpark	Wohnpark	LINESTRING(13.8149 52.600734,13.8149016 52.6007236)
97		Wesendahl	de:12064:900320980::2	52.60087	13.814903	bus	MATCHED	n8639873609	0.6	0.92	Wesendahl	931,R931	Ri Wesendahl Siedlung	Siedlung	LINESTRING(13.814903 52.60087,13.8149032 52.6008649)
98		Wollup	de:12064:900321830::1	52.627358	14.412158	bus	MATCHED	n1843581814	5.5	0.68	Wollup	956,957	Ri Voßberg (MOL) Dorf/Zechin Ausbau		LINESTRING(14.412158 52.627358,14.4122012 52.6274001)
99		Wölsickendorf	de:12064:900321166::1	52.738272	13.932143	bus	MATCHED	n2684672088	22.3	0.38	Wölsickendorf	882,887	Ri Wollenberg Kreuzung	Platzfelde	LINESTRING(13.932143 52.738272,13.9318126 52.7382863)
100		Zinndorf	de:12064:900320859::1	52.503509	13.926123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					934,936	Ri Werder (bei Rehfelde) Abzweig/Werder (bei Rehfelde) Dorf		POINT(13.926123 52.503509)
101		Zinndorf	de:12064:900320859::2	52.503526	13.92557	bus	MATCHED	n6738076771	1.6	0.85	Zinndorf	934,936	Ri Hoppegarten (bei Müncheberg) B 1/Werder (bei Rehfelde) Dorf/Rehfelde Dorf/Lichtenow Tankstelle		LINESTRING(13.92557 52.503526,13.9255471 52.5035273)
102	Alt 	Mahlisch	de:12064:900321300::1	52.464347	14.418596	bus	MATCHED	n7619193780	24.2	0.36	Alt Mahlisch	968	Ri Niederjesar Dorf/Libbenichen Otto-Grotewohl-Str./Niederjesar Abzweig Alt Mahlisch		LINESTRING(14.418596 52.464347,14.4182529 52.4642871)
103	Alt 	Mahlisch	de:12064:900321300::2	52.464361	14.418974	bus	MATCHED	n6049489167	10.3	0.55	Alt Mahlisch	967,967,968	Ri Libbenichen Otto-Grotewohl-Str./Niederjesar Dorf/Neu Mahlisch		LINESTRING(14.418974 52.464361,14.419028 52.4642748)
104	Alt 	Rosenthal	de:12064:900321301::1	52.547729	14.277381	bus	MATCHED_THOUGH_REVERSED_DIR	n1843580761	2.9	0.71	Alt Rosenthal	959	Ri Görlsdorf (MOL)	Worin, Dorf	LINESTRING(14.277381 52.547729,14.2773943 52.5477539)
105	Alt 	Tucheband	de:12064:900321303::1	52.53689	14.512049	bus	MATCHED	n1843580762	0.0	0.96	Alt Tucheband	956,969	Ri Golzow (MOL) Kreuzung		LINESTRING(14.512049 52.53689,14.5120485 52.5368899)
106	Alt 	Tucheband	de:12064:900321303::2	52.536897	14.511862	bus	MATCHED	n1843580763	0.3	0.94	Alt Tucheband	956,969	Ri Hackenow	Gorgast, Bahnhof	LINESTRING(14.511862 52.536897,14.5118643 52.5368992)
107	Alt Rosenthal	Bahnhof	de:12064:900321302:1:50	52.55032	14.278472	train	MATCHED	n5213148684	45.9	0.36	Alt Rosenthal	RB26	Ri Seelow-Gusow Bahnhof	Seelow-Gusow	LINESTRING(14.278472 52.55032,14.2791322 52.550416)
108	Alt Rosenthal	Bahnhof	de:12064:900321302:2:51	52.55031	14.278016	train	MATCHED	n5213148685	40.4	0.21	Alt Rosenthal	RB26	Ri Trebnitz Bahnhof	Trebnitz (Mark)	LINESTRING(14.278016 52.55031,14.2786019 52.5503823)
109	Alt Rüdersdorf	K.-Liebknecht-Str.	de:12064:900320242::1	52.465815	13.809031	bus	MATCHED	n1508774975	45.6	0.2	Alt Rüdersdorf, Karl-Liebknecht-Straße	950	Ri Rüdersdorf Marienstr.	Alt Rüdersdorf, Karl-Liebknecht-Straße	LINESTRING(13.809031 52.465815,13.8083941 52.4656822)
110	Alt Rüdersdorf	K.-Liebknecht-Str.	de:12064:900320242::2	52.465789	13.809532	bus	MATCHED	n1508774976	91.0	0.13	Alt Rüdersdorf, Karl-Liebknecht-Straße	950	Ri Alt Rüdersdorf Kirche	Marienstraße	LINESTRING(13.809532 52.465789,13.8081955 52.4657081)
111	Alt Rüdersdorf	Kirche	de:12064:900320264::1	52.467396	13.812497	bus	MATCHED	n1508774970	59.4	0.15	Alt Rüdersdorf, Grundschule	950	Ri Alt Rüdersdorf K.-Liebknecht-Str.	Alt Rüdersdorf, Grundschule	LINESTRING(13.812497 52.467396,13.8127236 52.4679122)
112	Alt Rüdersdorf	Kirche	de:12064:900320264::2	52.467387	13.812559	bus	MATCHED	n1508774968	60.7	0.15	Alt Rüdersdorf, Grundschule	950	Ri Alt Rüdersdorf Mühle	Alt Rüdersdorf, Karl-Liebknecht-Straße	LINESTRING(13.812559 52.467387,13.8129221 52.4678863)
113	Alt Rüdersdorf	Mühle	de:12064:900320263::1	52.471548	13.815184	bus	MATCHED	n1508774978	31.5	0.31	Alt Rüdersdorf, Mühle	950	Ri Alt Rüdersdorf Kirche	Alt Rüdersdorf, Mühle	LINESTRING(13.815184 52.471548,13.8149994 52.4712876)
114	Alt Rüdersdorf	Mühle	de:12064:900320263::2	52.471573	13.815316	bus	MATCHED	n1508774977	35.5	0.29	Alt Rüdersdorf, Mühle	950	Ri Alt Rüdersdorf Sieben Häuser	Alt Rüdersdorf, Grundschule	LINESTRING(13.815316 52.471573,13.8151979 52.4712617)
115	Alt Rüdersdorf	Sieben Häuser	de:12064:900320262::1	52.47609	13.829976	bus	MATCHED	n1508774979	15.5	0.45	Alt Rüdersdorf, Sieben Häuser	950	Ri Alt Rüdersdorf Mühle	Alt Rüdersdorf, Mühle	LINESTRING(13.829976 52.47609,13.8298907 52.4759603)
116	Alt Rüdersdorf	Sieben Häuser	de:12064:900320262::2	52.475919	13.829718	bus	MATCHED_THOUGH_REVERSED_DIR	n1508774980	7.7	0.51	Alt Rüdersdorf, Sieben Häuser	950	Ri Herzfelde (MOL) Rüdersdorfer Str.	Alt Rüdersdorf, Sieben Häuser	LINESTRING(13.829718 52.475919,13.8296921 52.4759862)
