	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adelshausen	de:09181:99187:0:1	48.144127	10.93936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.93936 48.144127)
1		Bischofsried	de:09181:1419	47.948558	11.064945		MATCHED	n309196841	9.2	0.46	Bischofsried				LINESTRING(11.064945 47.948558,11.0650661 47.9485733)
2		Dießen	de:09181:500:1:1	47.950315	11.107911		MATCHED	w447696834	18.6	1.0	Dießen			Sankt Alban	LINESTRING(11.107911 47.950315,11.1077363259799 47.9504347522452)
3		Dießen	de:09181:500:30:1	47.950844	11.107255	bus	MATCHED	w447696838	6.0	1.0	Dießen, Bahnhof	93	Ri Dießen Bahnhofstraße		LINESTRING(11.107255 47.950844,11.1073082503587 47.9508849991168)
4		Dießen	de:09181:500:30:2	47.950664	11.107426	bus	MATCHED	w447696841	19.1	1.0	Dießen, Bahnhof	93,95	Ri Dießen Bahnhofstraße/Dießen Ammerseegymnasium	Dießen Bahnhofstraße	LINESTRING(11.107426 47.950664,11.1073583100333 47.9508298111779)
5		Dießen	de:09181:500:2:2	47.951518	11.106914		MATCHED	w447696844	22.9	1.0	Dießen				LINESTRING(11.106914 47.951518,11.1068030909871 47.9517102439831)
6		Egling	de:09181:501:1:1	48.190818	10.976407		MATCHED	w437292549	21.5	1.0	Egling				LINESTRING(10.976407 48.190818,10.9766301906963 48.1909409149078)
7		Egling	de:09181:501:1:2	48.19086	10.976353		MATCHED	w437292550	8.6	1.0	Egling			Augsburg-Oberhausen	LINESTRING(10.976353 48.19086,10.9763044870768 48.1907895688736)
8		Egling	de:09181:501:2:1	48.190614	10.976227	bus	MATCHED_THOUGH_NAMES_DIFFER	n5435274629	0.3	1.0	Egling a.d. Paar, Bahnhof	8200,828	Ri Egling Pfarrkirche	Egling a.d. Paar, Pfarrkirche	LINESTRING(10.976227 48.190614,10.9762246 48.190612)
9		Ellighofen	de:09181:3063:0:1	48.000259	10.834284	bus	MATCHED_THOUGH_REVERSED_DIR	n9274472293	8.0	1.0	Ellighofen, Maibaum	9824,9834	Ri Unterdießen Ort	Erpfting, Ellighofer Straße	LINESTRING(10.834284 48.000259,10.8341885 48.000225)
10		Ellighofen	de:09181:3063:0:2	48.000217	10.834078	bus	MATCHED_THOUGH_REVERSED_DIR	n9274472292	10.5	1.0	Ellighofen, Maibaum	9824,9834	Ri Erpfting Ellighofer Straße	Unterdießen	LINESTRING(10.834078 48.000217,10.8340008 48.0002958)
11		Engratshofen	de:09181:2108:0:1	47.928476	10.783691	bus	MATCHED	n10197030715	39.7	1.0	Engratshofen	9834		Welden	LINESTRING(10.783691 47.928476,10.7841593 47.9286455)
12		Engratshofen	de:09181:2108:0:2	47.928422	10.783772	bus	MATCHED_THOUGH_REVERSED_DIR	n10197030709	45.6	1.0	Engratshofen	9834	Ri Welden		LINESTRING(10.783772 47.928422,10.7842974 47.928633)
13		Geltendorf	de:09181:502:1:22	48.10602	11.038022		MATCHED	n316921347	44.1	0.07	Geltendorf			Fürstenfeldbruck/München-Pasing	LINESTRING(11.038022 48.10602,11.0374328 48.1060712)
14		Geltendorf	de:09181:502:1:23	48.105936	11.038004		MATCHED	n1469717990	44.3	0.07	Geltendorf			Türkenfeld	LINESTRING(11.038004 48.105936,11.0374132 48.1059895)
15		Geltendorf	de:09181:502:2:24	48.105894	11.037986		MATCHED	n1469717979	43.5	0.07	Geltendorf			Sankt Ottilien	LINESTRING(11.037986 48.105894,11.0374062 48.1059477)
16		Geltendorf	de:09181:502:2:25	48.10581	11.037977		MATCHED	n1469717974	43.4	0.07	Geltendorf			Walleshausen	LINESTRING(11.037977 48.10581,11.037397 48.1058601)
17		Geltendorf	de:09181:502:3:21	48.106056	11.03804		MATCHED	n13796817	45.8	0.07	Geltendorf			Kaufering	LINESTRING(11.03804 48.106056,11.0374292 48.1061117)
18		Geltendorf	de:09181:502:30:1	48.106338	11.036594	bus	MATCHED	w760157042	13.4	1.0	Bahnhof Geltendorf	810	Ri Geltendorf Heuweg	Geltendorf, Heuweg	LINESTRING(11.036594 48.106338,11.0364652733385 48.1062538230956)
19		Gimmenhausen	de:09181:3506	47.93958	10.968645	bus	MATCHED	n11014056534	38.4	1.0	Gimmenhausen	A21	Ri Ludenhausen Ludenhausen/Pessenhausen Ort		LINESTRING(10.968645 47.93958,10.968187 47.9394206)
20		Grünsink	de:09181:2405:0:1	47.99111	10.976919	bus	MATCHED	n9257019953	20.8	1.0	Grünsink	13,131	Ri Obermühlhausen Obermühlhausen/Memming/Hofstetten Kirche/Unterbeuern		LINESTRING(10.976919 47.99111,10.9771885 47.9910615)
21		Hagenheim	de:09181:2404:0:1	47.997296	10.952628	bus	MATCHED	n1487502990	4.7	1.0	Hagenheim	13,131	Ri Hofstetten Kirche/Lengenfeld Nord/Grünsink/Memming/Hofstetten Kapelle		LINESTRING(10.952628 47.997296,10.9525751 47.9973196)
22		Kaufering	de:09181:503:1:1	48.081246	10.854927	bus	MATCHED	n11768311489	97.7	0.05	Kaufering, Bf SÜD	70		Iglinger Straße / Winterweg/Landsberg, Lechwiesen Nord	LINESTRING(10.854927 48.081246,10.854916 48.0803674)
23		Kaufering	de:09181:503:2:1	48.081504	10.854847	bus	MATCHED	w455268302	12.5	1.0	Kaufering	31	Ri Kaufering Iglinger Str		LINESTRING(10.854847 48.081504,10.8550146859778 48.0815106002595)
24		Kaufering	de:09181:503:2:2	48.081612	10.854577	bus	MATCHED	w455268303	12.4	0.24	Kaufering Bahnhof	31	Ri Hurlach Süd/Igling Sparkasse		LINESTRING(10.854577 48.081612,10.8546986 48.08168905)
25		Kaufering	de:09181:503:3:2	48.081216	10.854936		MATCHED	n8983172634	60.5	0.05	Kaufering				LINESTRING(10.854936 48.081216,10.8541534 48.0810651)
26		Kaufering	de:09181:503:3:3	48.081126	10.854972		MATCHED	n8983172633	60.2	0.05	Kaufering			Buchloe	LINESTRING(10.854972 48.081126,10.8541734 48.0810334)
27		Kaufering	de:09181:503:4:4	48.081084	10.85499		MATCHED	n9098992949	60.7	0.11	Kaufering			Klosterlechfeld	LINESTRING(10.85499 48.081084,10.8542203 48.0809016)
28		Kaufering	de:09181:503:4:5	48.081	10.855044		MATCHED	n8983172631	61.8	0.11	Kaufering			Landsberg (Lech) Schule	LINESTRING(10.855044 48.081,10.8542593 48.0808153)
29		Klaft	de:09181:99183:0:1	47.881902	10.944948	bus	NO_MATCH					9826	Ri Oberapfeldorf Ort		POINT(10.944948 47.881902)
30		Klaft	de:09181:99183:0:2	47.881812	10.944948	bus	NO_MATCH					9826	Ri Wies		POINT(10.944948 47.881812)
31		Lechblick	de:09181:2104:0:2	47.937197	10.865411	bus	MATCHED	n6126502615	5.4	1.0	Lechblick	9824	Ri Hohenwart Hohenwart	Hohenwart	LINESTRING(10.865411 47.937197,10.8654812 47.9372086)
32		Lechmühlen	de:09181:2117	47.952331	10.86922	bus	MATCHED	n6124574624	20.2	1.0	Lechmühlen	A22	Ri Unterapfeldorf Apfeldorf Mitte/Mundraching Mundraching/Hohenwart Hohenwart		LINESTRING(10.86922 47.952331,10.869137 47.9525036)
33		Memming	de:09181:99152:0:1	47.991158	10.969867	bus	MATCHED	n9259659245	12.4	1.0	Memming	13,131	Ri Hofstetten Kirche/Grünsink/Hagenheim		LINESTRING(10.969867 47.991158,10.9698825 47.9912694)
34		Memming	de:09181:99152:0:2	47.991236	10.970011		MATCHED	n9259659244	26.9	0.22	Memming				LINESTRING(10.970011 47.991236,10.969681 47.991137)
35		Mittelstetten	de:09181:3089	48.009587	10.834832	bus	MATCHED	n9259691902	18.3	1.0	Mittelstetten	A11	Ri Erpfting Sießmayr Str./Ellighofen		LINESTRING(10.834832 48.009587,10.8348092 48.0097505)
36		Neuweil	de:09181:90000	48.129086	10.937177	bus	NO_MATCH					A60,A601	Ri Pestenacker Steinplatt/Petzenhausen Ortsmitte		POINT(10.937177 48.129086)
37		Oberbeuern	de:09181:1442:0:1	47.983901	11.021475	bus	MATCHED	n9274428875	33.1	1.0	Oberbeuern	13	Ri Dettenhofen Feuerwehrhaus/Unterbeuern		LINESTRING(11.021475 47.983901,11.0211767 47.9841214)
38		Oberigling	de:09181:2706	48.072856	10.807973	bus	MATCHED	n9259951660	23.3	1.0	Oberigling	A31,A312	Ri Kaufering/Igling Sparkasse/Holzhausen (b Buchloe) Magnusheim/Unterigling Unterigling		LINESTRING(10.807973 48.072856,10.8076618 48.072882)
39		Riederau	de:09181:505:1:1	47.982711	11.097167	bus	MATCHED	n9396859962	57.4	0.09	SEV - Riederau	13			LINESTRING(11.097167 47.982711,11.0970081 47.9822055)
40		Schwabstadl	de:09181:3159:0:a	48.152003	10.85756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.85756 48.152003)
41		Schwabstadl	de:09181:3159:0:A	48.153219	10.853742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.853742 48.153219)
42		Schwabstadl	de:09181:3159:0:e	48.153243	10.853472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.853472 48.153243)
43		Thalhofen	de:09181:90003:0:1	48.030335	10.913965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913965 48.030335)
44		Unterbeuern	de:09181:99171:0:1	47.983829	11.015636	bus	MATCHED	n9256574503	2.4	1.0	Unterbeuern	13	Ri Oberbeuern/Obermühlhausen Obermühlhausen		LINESTRING(11.015636 47.983829,11.0156661 47.9838359)
45		Utting	de:09181:507:1:1	48.022627	11.09387		MATCHED	w309549052	14.6	1.0	Utting				LINESTRING(11.09387 48.022627,11.0938066900018 48.0225023792046)
46		Utting	de:09181:507:1:2	48.022249	11.093879		MATCHED	w309550720	20.2	1.0	Utting			Schondorf	LINESTRING(11.093879 48.022249,11.0938695841153 48.0224302760909)
47		Utting	de:09181:507:30:1	48.022399	11.093529	bus	MATCHED	w456955968	17.3	1.0	Utting, Bahnhof	A14	Ri Hechenwang Ort		LINESTRING(11.093529 48.022399,11.0935583163827 48.0222443566702)
48		Utting	de:09181:507:30:2	48.022525	11.093502	bus	MATCHED	w456955965	5.8	1.0	Utting, Bahnhof	14	Ri Utting Steinhauser		LINESTRING(11.093502 48.022525,11.0934423 48.02255845)
49		Walleshausen	de:09181:508:1:1	48.150294	10.980943		MATCHED	n4698800555	10.1	0.43	Walleshausen				LINESTRING(10.980943 48.150294,10.9809806 48.1502065)
50		Walleshausen	de:09181:508:1:2	48.150306	10.981024		MATCHED	n4698800554	9.8	0.44	Walleshausen			Egling, Gleis 2/Geltendorf	LINESTRING(10.981024 48.150306,10.9810612 48.1502212)
51		Welden	de:09181:2110:0:1	47.918742	10.792674	bus	MATCHED	n9256588585	10.3	1.0	Welden	9834	Ri Engratshofen	Asch, Feuerwehrhaus/Engratshofen	LINESTRING(10.792674 47.918742,10.7926927 47.9186502)
52		Welden	de:09181:2110:0:2	47.918694	10.792737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9834	Ri Asch Feuerwehrhaus		POINT(10.792737 47.918694)
53		Wies	de:09181:99182:0:1	47.874527	10.944211	bus	NO_MATCH					9826	Ri Klaft		POINT(10.944211 47.874527)
54		Wies	de:09181:99182:0:2	47.874461	10.944166	bus	NO_MATCH					9826	Ri Birkland Eselsberg		POINT(10.944166 47.874461)
55	Abzw 	Abzw. Pflugdorf - Thaining	de:09181:2:0:1	47.967574	10.938345	bus	MATCHED	n912249771	8.4	1.0	Abzw. Pflugdorf Thaining	9652	Ri Streicherhof Ort	Streicherhof	LINESTRING(10.938345 47.967574,10.9383575 47.9676491)
56	Abzw 	Abzw. Pflugdorf - Thaining	de:09181:2:0:2	47.967772	10.937914	bus	MATCHED	n912249774	15.7	1.0	Abzw. Pflugdorf Thaining	9652	Ri Thaining Grasweg	Issing Hirschberg/Thaining Grasweg	LINESTRING(10.937914 47.967772,10.9377727 47.9678771)
57	Abzw. 	Untermühlhausen	de:09181:3202:0:1	48.093878	10.907317	bus	MATCHED	n9264129450	30.1	1.0	Abzweig Untermühlhausen	60	Ri Untermühlhausen Untermühlhausen		LINESTRING(10.907317 48.093878,10.906912 48.0938724)
58	Achselschwang 	Ort	de:09181:4401:0:1	48.036096	11.049988	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14,141,91,913	Ri Hechenwang Ort/Unterfinning Unterfinning/Oberfinning Neufinning		POINT(11.049988 48.036096)
59	Achselschwang 	Ort	de:09181:4401:0:2	48.036006	11.050024	bus	MATCHED	n261944733	13.9	1.0	Achselschwang	14,141	Ri Steinebach Ort		LINESTRING(11.050024 48.036006,11.050134 48.0361075)
60	Apfeldorfhausen 	Ort	de:09181:1103:0:1	47.905893	10.943906	bus	MATCHED	n9215777509	10.4	1.0	Apfeldorfhausen Ort	9826	Ri Unterapfeldorf Schwaller/Kastanienplatz		LINESTRING(10.943906 47.905893,10.943799 47.9059532)
61	Asch 	Feuerwehrhaus	de:09181:2105:0:1	47.948654	10.829829	bus	MATCHED	n8377033096	14.1	1.0	Asch, Feuerwehrhaus	9824,9834	Ri Leeder Schule/Sportanlage/Epfach Ort	Leeder Schule/Sportanlage	LINESTRING(10.829829 47.948654,10.829641 47.948665)
62	Asch 	Feuerwehrhaus	de:09181:2105:0:2	47.948775	10.829793	bus	MATCHED	n8377033097	19.6	1.0	Asch, Feuerwehrhaus	9824,9834	Ri Unterdießen Ort/Oberdießen Ort	Epfach, Ort/Oberdießen/Unterdießen	LINESTRING(10.829793 47.948775,10.8300506 47.948813)
63	B 	17 Abzw. Kinsau	de:09181:2902:0:1	47.879287	10.892369	bus	MATCHED_THOUGH_REVERSED_DIR	n9215920572	11.5	1.0	B17, Abzw. Kinsau	9824	Ri Hohenfurch B 17	Denklingen, Rathausplatz/Kinsau/Leeder Süd	LINESTRING(10.892369 47.879287,10.8925219 47.8792998)
64	B 	17 Abzw. Kinsau	de:09181:2902:0:2	47.879209	10.892396	bus	MATCHED_THOUGH_REVERSED_DIR	n9215920571	10.2	1.0	B17, Abzw. Kinsau	9824	Ri Kinsau Kinsau/Denklingen Hirschvogel Verwaltung/Denklingen Rathausplatz	Hohenfurch, B17	LINESTRING(10.892396 47.879209,10.8922617 47.8791936)
65	Beuerbach	Wartehaus	de:09181:4509	48.145601	10.915707	bus	MATCHED	n1025072935	3.9	1.0	Beuerbach Wartehaus	A60,A601	Ri Scheuring Fa. Gerstmaier/Pestenacker Ort/Scheuring Rathaus		LINESTRING(10.915707 48.145601,10.9156585 48.1456148)
66	Beuerbach 	Hauptstraße	de:09181:4510:0:1	48.146117	10.914225	bus	MATCHED	n9264218164	15.9	1.0	Beuerbach Hauptstraße	70	Ri Scheuring Rathaus/Weil Alte Schule		LINESTRING(10.914225 48.146117,10.9140166 48.1461501)
67	Beuern	Kirchstraße	de:09181:2305:0:1	48.088148	11.078509	bus	MATCHED	n9275953291	2.9	1.0	Beuern Kirchstraße	807	Ri Neugreifenberg Ort	Neugreifenberg Ort	LINESTRING(11.078509 48.088148,11.0785398 48.0881644)
68	Beuern	Kirchstraße	de:09181:2305:0:2	48.087998	11.078536	bus	MATCHED	n9275953292	50.8	1.0	Beuern Kirchstraße	40	Ri Greifenberg Rathaus		LINESTRING(11.078536 48.087998,11.0778531 48.0879727)
69	Bierdorf 	Ort	de:09181:1421:0:1	47.972043	11.099117	bus	MATCHED	n1194583027	14.9	1.0	Bierdorf	13	Ri Riederau		LINESTRING(11.099117 47.972043,11.0991405 47.9719097)
70	Bierdorf 	Ort	de:09181:1421:0:2	47.972229	11.098721	bus	MATCHED	n1199066687	1.4	0.79	Bierdorf	95	Ri Dießen Ammerseegymnasium	St. Alban	LINESTRING(11.098721 47.972229,11.0987102 47.9722389)
71	Denklingen	Hirschvogel	de:09181:1310:0:1	47.930859	10.866354	bus	MATCHED	n9261891422	88.8	1.0	Denklingen, Hirschvogel	18			LINESTRING(10.866354 47.930859,10.8673963 47.9312461)
72	Denklingen	Hirschvogel	de:09181:1310:0:2	47.930829	10.866049	bus	MATCHED	n9261891421	100.2	1.0	Denklingen, Hirschvogel	18	Ri Denklingen Siedlung		LINESTRING(10.866049 47.930829,10.8672139 47.9312802)
73	Denklingen 	Hirschvogel Betrieb	de:09181:99179:0:1	47.925568	10.859698	bus	MATCHED	n8377033113	11.6	1.0	Denklingen Hirschvogel Betrieb	9824	Ri Denklingen Hirschvogel Verwaltung	Denklingen Hirschvogel Verwaltung	LINESTRING(10.859698 47.925568,10.8597966 47.9256484)
74	Denklingen 	Hirschvogel Betrieb	de:09181:99179:0:2	47.92543	10.859644	bus	MATCHED	n8377033114	9.1	1.0	Denklingen Hirschvogel Betrieb	9824	Ri Denklingen Kapelle/Denklingen Rathausplatz	Denklingen, Rathausplatz	LINESTRING(10.859644 47.92543,10.8595225 47.9254222)
75	Denklingen 	Hirschvogel Verwaltung	de:09181:99180:0:1	47.929349	10.862294	bus	MATCHED_THOUGH_REVERSED_DIR	n8377033115	10.3	1.0	Denklingen Hirschvogel Verwaltung	9824	Ri Epfach Ort/Lechblick	Denklingen Hirschvogel Betrieb	LINESTRING(10.862294 47.929349,10.8623154 47.9294409)
76	Denklingen 	Hirschvogel Verwaltung	de:09181:99180:0:2	47.929463	10.862545	bus	MATCHED_THOUGH_REVERSED_DIR	n8377033116	16.7	1.0	Denklingen Hirschvogel Verwaltung	9824	Ri Denklingen Hirschvogel Betrieb	Epfach, Ort	LINESTRING(10.862545 47.929463,10.8624201 47.9293382)
77	Denklingen 	Kapelle	de:09181:99178:0:1	47.915966	10.851738	bus	MATCHED	n8377033105	23.8	1.0	Denklingen Kapelle	9824	Ri Denklingen Siedlung	Denklingen Siedlung	LINESTRING(10.851738 47.915966,10.8519835 47.9158292)
78	Denklingen 	Rathausplatz	de:09181:1302:0:1	47.91354	10.849502	bus	MATCHED	n8377033108	23.5	1.0	Denklingen, Rathausplatz	9824	Ri Denklingen Hirschvogel Betrieb/Epfach Ort	Denklingen Hirschvogel Betrieb/Denklingen Kapelle/Denklingen Siedlung/Lechblick	LINESTRING(10.849502 47.91354,10.8496227 47.9133449)
79	Denklingen 	Rathausplatz	de:09181:1302:0:2	47.913534	10.849663	bus	MATCHED	n8377033107	17.9	0.41	Denklingen, Rathausplatz	9824	Ri Denklingen Siedlung/Denklingen Kapelle/Denklingen Hirschvogel Betrieb	Denklingen Hirschvogel Betrieb/Denklingen Süd/Epfach, Ort	LINESTRING(10.849663 47.913534,10.8498862 47.9134755)
80	Denklingen 	Schule	de:09181:3:0:1	47.912793	10.852727	bus	MATCHED	n8377033111	21.3	1.0	Denklingen Schule	9824	Ri Denklingen Rathausplatz	Denklingen, Rathausplatz	LINESTRING(10.852727 47.912793,10.8528178 47.9129747)
81	Denklingen 	Siedlung	de:09181:1301:0:1	47.917983	10.847948	bus	MATCHED	n8377033103	37.5	0.45	Denklingen Siedlung	9824	Ri Denklingen Rathausplatz/Denklingen Schule	Denklingen Kapelle/Denklingen Schule/Denklingen, Rathausplatz	LINESTRING(10.847948 47.917983,10.8476344 47.9182472)
82	Denklingen 	Siedlung	de:09181:1301:0:2	47.918062	10.84801	bus	MATCHED	n8377033104	6.4	0.76	Denklingen Siedlung	9824,9834	Ri Ellighofen/Leeder Süd	Ellighofen, Maibaum/Leeder Süd	LINESTRING(10.84801 47.918062,10.8480262 47.9180056)
83	Denklingen 	Süd	de:09181:1309:0:1	47.909265	10.847579	bus	MATCHED	n8377033109	11.2	0.67	Denklingen Süd	221	Ri Dienhausen Ort	Dienhausen Ort	LINESTRING(10.847579 47.909265,10.8474688 47.9091966)
84	Denklingen 	Süd	de:09181:1309:0:2	47.909205	10.847615	bus	MATCHED	n8377033110	6.7	1.0	Denklingen Süd	9834	Ri Denklingen Siedlung	Denklingen Siedlung	LINESTRING(10.847615 47.909205,10.847632 47.9091457)
85	Dettenhofen	Durchgangsstraße	de:09181:1435:0:1	47.968795	11.026434	bus	MATCHED	n57768261	22.0	1.0	Dettenhofen, Durchgangstraße	93	Ri Dießen Landsberger Str.		LINESTRING(11.026434 47.968795,11.0261806 47.968897)
86	Dettenhofen 	Feuerwehrhaus	de:09181:1417:0:1	47.968127	11.025095	bus	MATCHED	n448605466	1.7	1.0	Dettenhofen, Feuerwehrhaus	93	Ri Dettenschwang Ort		LINESTRING(11.025095 47.968127,11.0251152 47.9681334)
87	Dettenhofen 	Feuerwehrhaus	de:09181:1417:0:2	47.968121	11.025077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					93	Ri Ummenhausen Ort/Dießen Landsberger Str./Dießen Prälatenstraße/Dießen Carl-Orff-Schule		POINT(11.025077 47.968121)
88	Dettenschwang	Aussiedlerhöfe	de:09181:1436	47.942812	11.033495		MATCHED	n385210151	20.9	0.27	Aussiedlerhöfe				LINESTRING(11.033495 47.942812,11.0337699 47.9427724)
89	Dettenschwang 	Ort	de:09181:1418:0:1	47.953016	11.013247	bus	MATCHED	n385210149	6.0	1.0	Dettenschwang Ort	93	Ri Dettenhofen Feuerwehrhaus		LINESTRING(11.013247 47.953016,11.0131663 47.9530126)
90	Dettenschwang 	Ort	de:09181:1418:0:2	47.953185	11.013336	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13	Ri Dettenhofen Feuerwehrhaus		POINT(11.013336 47.953185)
91	Dienhausen 	Ort	de:09181:1308:0:1	47.888722	10.832263	bus	MATCHED	n9274510328	2.5	1.0	Dienhausen Ort	9834	Ri Denklingen Süd	Denklingen Süd	LINESTRING(10.832263 47.888722,10.83225 47.8887425)
92	Dienhausen 	Ort	de:09181:1308:0:2	47.888595	10.831778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.831778 47.888595)
93	Dießen	Schilling	de:09181:1407	47.948143	11.087555		MATCHED	n867315246	22.0	0.26	Dießen, Schilling				LINESTRING(11.087555 47.948143,11.0872642 47.9481059)
94	Dießen 	(Schiff)	de:09181:607:0:1	47.950303	11.109986		MATCHED_THOUGH_NAMES_DIFFER	w653209778	16.2	0.16	Dampfersteg Dießen				LINESTRING(11.109986 47.950303,11.1097948 47.9502329)
95	Dießen 	Am Winkelsteg	de:09181:1411:0:1	47.946248	11.095757	bus	MATCHED	n9256650076	3.2	1.0	Dießen am Winkelsteg	93	Ri Dießen Gattinger		LINESTRING(11.095757 47.946248,11.0957596 47.9462195)
96	Dießen 	Am Winkelsteg	de:09181:1411:0:2	47.946224	11.095577	bus	MATCHED	n9256693021	7.2	0.57	Dießen am Winkelsteg	93	Ri Dießen Augustinum		LINESTRING(11.095577 47.946224,11.0956711 47.9462078)
97	Dießen 	Ammerseegymnasium	de:09181:1420:0:1	47.963111	11.102315	bus	MATCHED	n9256700738	49.1	1.0	Dießen Ammerseegymnasium	93,95	Ri Dießen Klosterhof/Dießen		LINESTRING(11.102315 47.963111,11.1017302 47.9629073)
98	Dießen 	Ammerseegymnasium	de:09181:1420:0:2	47.962991	11.101722	bus	MATCHED	n9256700737	19.2	0.19	Dießen Ammerseegymnasium	93			LINESTRING(11.101722 47.962991,11.1019769 47.9629648)
99	Dießen 	Augustinum	de:09181:1410:0:1	47.946482	11.099278	bus	MATCHED	n693401128	12.8	1.0	Dießen Augustinum	93	Ri Dießen Am Winkelsteg		LINESTRING(11.099278 47.946482,11.0991067 47.9464808)
100	Dießen 	Augustinum	de:09181:1410:0:2	47.946434	11.099099	bus	MATCHED	n9264161669	10.1	1.0	Dießen Augustinum	93	Ri Dießen Herrenstraße		LINESTRING(11.099099 47.946434,11.0992177 47.9463903)
101	Dießen 	Bahnhofstraße	de:09181:1401:0:1	47.950189	11.10368	bus	MATCHED	n2028277711	4.7	1.0	Dießen Bahnhofstraße	93,95	Ri Dießen Rathaus	Rathaus	LINESTRING(11.10368 47.950189,11.1036613 47.9502298)
102	Dießen 	Bahnhofstraße	de:09181:1401:0:2	47.950159	11.103788	bus	MATCHED	n8493037582	4.9	1.0	Dießen Bahnhofstraße	93,95	Ri Dießen	Dießen, Bahnhof	LINESTRING(11.103788 47.950159,11.1038542 47.9501569)
103	Dießen 	Carl-Orff-Schule	de:09181:1405:0:1	47.950104	11.092352	bus	MATCHED	n1440123397	5.7	1.0	Carl-Orff-Schule	93	Ri Dießen Klosterhof		LINESTRING(11.092352 47.950104,11.092334 47.9500544)
104	Dießen 	Carl-Orff-Schule	de:09181:1405:0:2	47.950147	11.092334	bus	MATCHED	n9256660099	32.4	0.3	Carl-Orff-Schule	95	Ri Dießen Klosterhof		LINESTRING(11.092334 47.950147,11.0924524 47.9498665)
105	Dießen 	Gattinger	de:09181:1406:0:1	47.948101	11.092244	bus	MATCHED	n9264218324	2.2	1.0	Dießen Gattinger	93	Ri Dießen Grünhütlstraße		LINESTRING(11.092244 47.948101,11.0922249 47.9481158)
106	Dießen 	Gattinger	de:09181:1406:0:2	47.948065	11.092208	bus	MATCHED	n9264218326	14.4	1.0	Dießen Gattinger	93	Ri Dießen Klosterhof/Dießen Am Winkelsteg		LINESTRING(11.092208 47.948065,11.0923977 47.9480395)
107	Dießen 	Geiger	de:09181:1408:0:1	47.947607	11.078788	bus	MATCHED	n867315243	23.9	1.0	Dießen, Geiger	93	Ri Dettenhofen Feuerwehrhaus		LINESTRING(11.078788 47.947607,11.0786828 47.9474036)
108	Dießen 	Gruberberg	de:09181:1440:0:1	47.958978	11.058953	bus	MATCHED	n9256167991	6.1	1.0	Dießen Gruberberg	13,131	Ri Dießen Landsberger Str./Dettenhofen Feuerwehrhaus/Dettenhofen Durchgangsstraße		LINESTRING(11.058953 47.958978,11.0588718 47.9589873)
109	Dießen 	Grünhütlstraße	de:09181:1432:0:1	47.947686	11.087376	bus	MATCHED	n9256202860	12.3	1.0	Dießen Grünhütlstraße	93	Ri Dießen St. Georgen Kirche		LINESTRING(11.087376 47.947686,11.0873374 47.9475786)
110	Dießen 	Grünhütlstraße	de:09181:1432:0:2	47.947674	11.087411	bus	MATCHED	n9256202861	6.3	1.0	Dießen Grünhütlstraße	93	Ri Dießen Gattinger		LINESTRING(11.087411 47.947674,11.0874715 47.9476343)
111	Dießen 	Heimgartensiedlung	de:09181:2020:0:1	47.956133	11.102952		MATCHED	n349195700	6.1	1.0	Dießen Heimgartensiedlung			Dießen, Bahnhof	LINESTRING(11.102952 47.956133,11.1028736 47.9561181)
112	Dießen 	Herrenstraße	de:09181:1403:0:1	47.948197	11.101362	bus	MATCHED	n1439128471	7.9	1.0	Dießen Herrenstraße	93	Ri Dießen Klosterhof/Dießen Augustinum		LINESTRING(11.101362 47.948197,11.1012563 47.948204)
113	Dießen 	Herrenstraße	de:09181:1403:0:2	47.948155	11.100823	bus	MATCHED	n8493037578	6.2	1.0	Dießen Herrenstraße	93	Ri Dießen Rathaus		LINESTRING(11.100823 47.948155,11.1008865 47.9481195)
114	Dießen 	Klosterhof	de:09181:1404:0:1	47.9491	11.096943	bus	MATCHED	n9274660889	6.2	1.0	Dießen Klosterhof	93,95	Ri Vorderfischen/Dießen Landsberger Str./Dießen Gattinger	Vorderfischen Feuerwehrhaus	LINESTRING(11.096943 47.9491,11.0969 47.9491481)
115	Dießen 	Klosterhof	de:09181:1404:0:2	47.949226	11.095604	bus	MATCHED	n8493037577	4.5	1.0	Dießen Klosterhof	93	Ri Dießen Herrenstraße		LINESTRING(11.095604 47.949226,11.0956643 47.9492281)
116	Dießen 	Landsberger Str.	de:09181:1409:0:1	47.949695	11.092559	bus	MATCHED	n8493037574	2.4	1.0	Dießen Landsberger Str.	93	Ri Dettenhofen Feuerwehrhaus/Ummenhausen Ort		LINESTRING(11.092559 47.949695,11.0925573 47.9497164)
