	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Erfurt-Bischleben	de:16051:8011502:801150200:801150250	50.934055	10.988629		MATCHED	n1783875553	9.9	0.22	Erfurt-Bischleben			Erfurt Hbf	LINESTRING(10.988629 50.934055,10.9886275 50.9341443)
1		Erfurt-Bischleben	de:16051:8011502:801150201:801150251	50.933904	10.988487		MATCHED	n1783875556	27.8	0.11	Erfurt-Bischleben			Neudietendorf	LINESTRING(10.988487 50.933904,10.9884467 50.9341525)
2		Erfurt-Bischleben	de:16051:8011502:801150201:801150252	50.933904	10.988487		MATCHED	n1783875555	27.7	0.11	Erfurt-Bischleben			Neudietendorf	LINESTRING(10.988487 50.933904,10.9885594 50.9341487)
3		Erfurt-Gispersleben	de:16051:8011503:801150300:801150350	51.022167	11.000064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000064 51.022167)
4		Erfurt-Gispersleben	de:16051:8011503:801150301:801150351	51.022207	11.000133		MATCHED	n3074039171	5.6	0.58	Gispersleben				LINESTRING(11.000133 51.022207,11.0000548 51.0222171)
5		Henne-Kaserne	de:16051:151211::15121100	50.973409	11.0857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.0857 50.973409)
6		Kühnhausen	de:16051:8010198:801019800:801019850	51.036186	10.978226		MATCHED	n1832990650	18.3	0.15	Kühnhausen				LINESTRING(10.978226 51.036186,10.9780633 51.0363153)
7		Kühnhausen	de:16051:8010198:801019801:801019851	51.036225	10.978282		MATCHED	n2050777334	9.9	0.22	Kühnhausen				LINESTRING(10.978282 51.036225,10.978401 51.0361769)
8		Kühnhausen	de:16051:8010198:801019802:801019852	51.036504	10.977972		MATCHED	n2050777335	7.5	0.25	Kühnhausen			Döllstädt	LINESTRING(10.977972 51.036504,10.9780672 51.0364721)
9		Stotternheim	de:16051:8013061:801306100:801306150	51.052185	11.04827		MATCHED	n2050778109	8.6	0.47	Stotternheim			Erfurt Hbf/Erfurt Ost	LINESTRING(11.04827 51.052185,11.0482305 51.0521114)
10		Stotternheim	de:16051:8013061:801306100:801306151	51.052181	11.048347		MATCHED	n1717787182	7.8	0.5	Stotternheim			Großrudestedt	LINESTRING(11.048347 51.052181,11.0483873 51.0521154)
11		Vieselbach	de:16051:8013192:801319200:801319250	50.99294	11.138451		MATCHED	n663361128	3.8	0.51	Vieselbach, Bahnhof			Hochstedt	LINESTRING(11.138451 50.99294,11.1384729 50.9929713)
12		Vieselbach	de:16051:8013192:801319201:801319251	50.992865	11.138442		MATCHED	n3059161729	7.3	0.41	Vieselbach, Bahnhof			Vieselbach	LINESTRING(11.138442 50.992865,11.138544 50.9928501)
13	Alperstedter 	See	de:16051:151069	51.071599	11.042148		MATCHED_AMBIGUOUSLY	n6483768970	40.7	0.16	Alperstedter See				LINESTRING(11.042148 51.071599,11.0419723 51.0712499)
14	Alperstedter 	See	de:16051:151069	51.071599	11.042148		MATCHED_AMBIGUOUSLY	n6483768971	36.5	0.17	Alperstedter See				LINESTRING(11.042148 51.071599,11.0420714 51.0712744)
15	Erfurt	Abzweig B 4	de:16051:151001::15100100	50.935651	11.041542	bus	MATCHED	n7466079761	3.5	0.59	Erfurt, Abzweig B4	357,357,61,75	Ri Erfurt Hubertus/Erfurt Egstedt Am Wiesengrund/Erfurt Egstedt	Egstedt	LINESTRING(11.041542 50.935651,11.0414915 50.9356495)
16	Erfurt	Abzweig B 4	de:16051:151001::15100101	50.936098	11.041305	bus	MATCHED_THOUGH_REVERSED_DIR	n7466079760	3.3	0.32	Erfurt, Abzweig B4	357,357	Ri Erfurt Egstedt	Erfurt, Hubertus	LINESTRING(11.041305 50.936098,11.0413344 50.9360745)
17	Erfurt	Abzweig B 4	de:16051:2700335	50.935833	11.041666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.041666 50.935833)
18	Erfurt	Abzweig Töttelstädt	de:16051:151161	50.992602	10.890597		MATCHED_AMBIGUOUSLY	n3045885419	9.4	0.45	Abzweig Töttelstädt			Schaderode	LINESTRING(10.890597 50.992602,10.8904654 50.9926199)
19	Erfurt	Abzweig Töttelstädt	de:16051:151161	50.992602	10.890597		MATCHED_AMBIGUOUSLY	n4101845819	58.7	0.11	Abzweig Töttelstädt				LINESTRING(10.890597 50.992602,10.8914349 50.9926228)
20	Erfurt	Abzweig Wiesenhügel	de:16051:151159::15115900	50.954426	11.070076	light_rail	MATCHED	n1204343936	9.2	0.61	Abzweig Wiesenhügel	2,3,N3	Ri Erfurt Färberwaidweg/Erfurt Melchendorf	Färberwaidweg/Melchendorf	LINESTRING(11.070076 50.954426,11.0699693 50.9544736)
21	Erfurt	Abzweig Wiesenhügel	de:16051:151159::15115901	50.954356	11.070333	light_rail	MATCHED	n1204343986	14.1	0.52	Abzweig Wiesenhügel	1,2,3,5,6,N3	Ri Erfurt Blücherstraße	Blücherstraße	LINESTRING(11.070333 50.954356,11.0704886 50.9542757)
22	Erfurt	Abzweig Wiesenhügel	de:16051:151159::15115902	50.954464	11.069235	bus	MATCHED	n1914026591	45.8	0.24	Abzweig Wiesenhügel	65	Ri Erfurt Färberwaidweg	Muldenweg	LINESTRING(11.069235 50.954464,11.0698315 50.9542959)
23	Erfurt	Akazienallee	de:16051:151244::15124400	51.017973	10.989169	bus	MATCHED	n872491523	3.4	0.84	Akazienallee	10	Ri Erfurt Gispersleben Schule	Gispersleben, Schule	LINESTRING(10.989169 51.017973,10.9892089 51.0179901)
24	Erfurt	Alach	de:16051:151002	50.987196	10.931801		MATCHED_AMBIGUOUSLY	n9988554339	19.6	0.28	Alach			Alach, Schule	LINESTRING(10.931801 50.987196,10.9317922 50.9873718)
25	Erfurt	Alach	de:16051:151002	50.987196	10.931801		MATCHED_AMBIGUOUSLY	n9988554345	60.2	0.11	Alach			Salomonsborn In Der Muld/Schaderode	LINESTRING(10.931801 50.987196,10.9318708 50.9877352)
26	Erfurt	Alach Ersatzhaltestelle	de:16051:151475::15147500	50.988347	10.931788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931788 50.988347)
27	Erfurt	Alach, Schule	de:16051:151353	50.986304	10.932505		MATCHED	n270727022	0.3	0.91	Alach, Schule			Alach/Schaderode	LINESTRING(10.932505 50.986304,10.9325037 50.986301)
28	Erfurt	Alacher Chaussee	de:16051:151003	50.972397	10.944299		MATCHED	n434490266	15.5	0.33	Alacher Chaussee			Alach, Schule/Große Schenkgasse	LINESTRING(10.944299 50.972397,10.9445184 50.972415)
29	Erfurt	Alte Försterei	de:16051:151139	50.93496	11.025523		MATCHED	n2488259223	1.2	0.83	Alte Försterei			Erfurt, Abzweig B4	LINESTRING(11.025523 50.93496,11.0255183 50.9349494)
30	Erfurt	Alte Oper	de:16051:151015::15101500	50.971302	11.023055	bus	MATCHED_THOUGH_REVERSED_DIR	n329972346	8.8	0.47	Alte Oper	51,80	Ri Erfurt Gothaer Platz/Erfurt Cyriakstraße/Erfurt Straße des Friedens	Möbisburg	LINESTRING(11.023055 50.971302,11.0229349 50.9712802)
31	Erfurt	Alte Oper	de:16051:151015::15101501	50.971202	11.023	bus	MATCHED	n329972316	8.9	0.58	Alte Oper	51	Ri Erfurt Löberstraße	Urbich	LINESTRING(11.023 50.971202,11.0228877 50.971165)
32	Erfurt	Alte Oper Ersatzhaltestelle	de:16051:151484::15148400	50.972023	11.024407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024407 50.972023)
33	Erfurt	Alte Oper Ersatzhaltestelle	de:16051:151484::15148401	50.972074	11.024064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024064 50.972074)
34	Erfurt	Alter Stadtweg	de:16051:151306::15130600	51.034338	10.970165	bus	MATCHED	n1481422859	38.3	0.27	Alter Stadtweg	10	Ri Erfurt Tiefthal/Erfurt Kühnhausen	Kühnhausen	LINESTRING(10.970165 51.034338,10.9706506 51.0344975)
35	Erfurt	Am Elsterberg	de:16051:151124	50.951903	11.000749		MATCHED_AMBIGUOUSLY	n329968947	63.4	0.1	Am Elsterberg			Erfurt, Thomaseck	LINESTRING(11.000749 50.951903,11.0001711 50.9514646)
36	Erfurt	Am Elsterberg	de:16051:151124	50.951903	11.000749		MATCHED_AMBIGUOUSLY	n9803775066	0.5	0.9	Am Elsterberg				LINESTRING(11.000749 50.951903,11.0007423 50.9519022)
37	Erfurt	Am Kirchberg	de:16051:151004	50.931399	10.984104		MATCHED_AMBIGUOUSLY	n9764485363	2.5	0.74	Am Kirchberg			Molsdorf	LINESTRING(10.984104 50.931399,10.9840693 50.9313954)
38	Erfurt	Am Kirchberg	de:16051:151004	50.931399	10.984104		MATCHED_AMBIGUOUSLY	n9764485364	5.9	0.56	Am Kirchberg			Am Elsterberg	LINESTRING(10.984104 50.931399,10.9841876 50.9313924)
39	Erfurt	Am Knotenberg	de:16051:151156::15115600	50.956998	10.966395	bus	MATCHED	n369312397	2.4	0.88	Am Knotenberg	80	Ri Erfurt IKEA/Erfurt Wohnpark Frienstedt	IKEA	LINESTRING(10.966395 50.956998,10.9664265 50.9569898)
40	Erfurt	Am Knotenberg	de:16051:151156::15115601	50.956901	10.966597	bus	MATCHED	n613389346	14.1	0.63	Am Knotenberg	80	Ri Erfurt Schmira	Schmira	LINESTRING(10.966597 50.956901,10.9663968 50.9568905)
41	Erfurt	Am Kreuzchen	de:16051:151257	50.971415	10.982715		MATCHED_AMBIGUOUSLY	n1439219077	4.9	0.61	Am Kreuzchen			Hauptfriedhof	LINESTRING(10.982715 50.971415,10.9827386 50.9713736)
42	Erfurt	Am Kreuzchen	de:16051:151257	50.971415	10.982715		MATCHED_AMBIGUOUSLY	n265225175	2.0	0.77	Am Kreuzchen			Volkenroder Weg	LINESTRING(10.982715 50.971415,10.9827394 50.9714056)
43	Erfurt	Am Mittelgraben	de:16051:151423	50.967292	10.884494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884494 50.967292)
44	Erfurt	Am Rosenberg	de:16051:151005	50.973736	10.9573		MATCHED_AMBIGUOUSLY	n434490263	7.0	0.52	Am Rosenberg			Alach, Schule	LINESTRING(10.9573 50.973736,10.9573799 50.973774)
45	Erfurt	Am Rosenberg	de:16051:151005	50.973736	10.9573		MATCHED_AMBIGUOUSLY	n9131653057	8.7	0.47	Am Rosenberg			Alach/Büropark Airfurt/Flughafen/Airport Bus	LINESTRING(10.9573 50.973736,10.9572255 50.9736735)
46	Erfurt	Am Roten Hof	de:16051:151006	50.943298	10.985865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.985865 50.943298)
47	Erfurt	Am Salpeterberg	de:16051:151464::15146400	50.997434	11.024174		MATCHED	n8445118920	13.8	0.36	Am Salpeterberg				LINESTRING(11.024174 50.997434,11.0241262 50.9973137)
48	Erfurt	Am Schwemmbach	de:16051:151158::15115800	50.959057	11.05128	light_rail	MATCHED	n1204679202	22.5	0.42	Am Schwemmbach	2,3,N3	Ri Erfurt Sozialversicherungszentrum	Sozialversicherungszentrum	LINESTRING(11.05128 50.959057,11.050976 50.9591229)
49	Erfurt	Am Schwemmbach	de:16051:151158::15115801	50.959222	11.050551	light_rail	MATCHED	n1204679210	4.8	0.73	Am Schwemmbach	1,2,3,5,6,N3	Ri Erfurt Stadion Ost	Stadion Ost	LINESTRING(11.050551 50.959222,11.0506189 50.9592196)
50	Erfurt	Am Schwemmbach Ersatzhaltestelle	de:16051:151431::15143100	50.959756	11.050953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.050953 50.959756)
51	Erfurt	Am Schwemmbach Ersatzhaltestelle	de:16051:151431::15143101	50.958993	11.05225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.05225 50.958993)
52	Erfurt	Am Schwemmbach Ersatzhaltestelle	de:16051:151431::15143102	50.958804	11.051044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.051044 50.958804)
53	Erfurt	Am Turnplatz	de:16051:151163	51.048799	11.042804		MATCHED_AMBIGUOUSLY	n9732348742	0.8	0.87	Am Turnplatz			Logistikzentrum Stotternheim	LINESTRING(11.042804 51.048799,11.042808 51.0488059)
54	Erfurt	Am Turnplatz	de:16051:151163	51.048799	11.042804		MATCHED_AMBIGUOUSLY	n9732348743	23.3	0.25	Am Turnplatz			Erlhofstraße/Stotternheim, Schule	LINESTRING(11.042804 51.048799,11.0429405 51.0489902)
55	Erfurt	Am Waldkasino	de:16051:151109	50.9564	11.026598		MATCHED	n328883913	6.5	0.54	Erfurt, Am Waldkasino			Erfurt, Hubertus/Rhodaer Chaussee/Tannenwäldchen	LINESTRING(11.026598 50.9564,11.0265541 50.9564514)
56	Erfurt	Am Wäldchen Ersatzhaltestelle	de:16051:151476::15147600	50.988792	10.926451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.926451 50.988792)
57	Erfurt	Amazon	de:16051:151491::15149100	51.041436	11.040431	bus	MATCHED_THOUGH_NAMES_DIFFER	n1481603087	191.7	0.11	Logistikzentrum Stotternheim	30	Ri Erfurt Logistikzentrum Stotternheim/Erfurt Gewerbegebiet Stotternheim	Gewerbegebiet Stotternheim	LINESTRING(11.040431 51.041436,11.0421553 51.0427768)
58	Erfurt	An der Büßleber Grenze	de:16051:151430	50.981462	11.127709		MATCHED	n6788738174	3.6	0.71	An der Büßleber Grenze				LINESTRING(11.127709 50.981462,11.1277082 50.9814297)
59	Erfurt	An der Flurscheide	de:16051:151429::15142900	50.985389	11.114631	bus	MATCHED	n6788738173	121.7	0.1	An der Flurscheide	52	Ri Erfurt August-Borsig-Straße		LINESTRING(11.114631 50.985389,11.1163694 50.9854016)
60	Erfurt	An der Lache	de:16051:151222::15122200	51.010754	11.033712	bus	MATCHED	n9365256784	12.3	0.65	An der Lache	10,31	Ri Erfurt Thüringer Energie AG/Erfurt August-Frölich-Straße	August-Frölich-Straße	LINESTRING(11.033712 51.010754,11.0337004 51.0106435)
61	Erfurt	An der Lache	de:16051:151222::15122201	51.009428	11.03317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,31	Ri Erfurt Grubenstraße		POINT(11.03317 51.009428)
62	Erfurt	An der Lache	de:16051:151222::15122202	51.009787	11.033091	light_rail	MATCHED	n1439387297	5.5	0.71	An der Lache	5	Ri Erfurt Bunsenstraße	Bunsenstraße	LINESTRING(11.033091 51.009787,11.0331087 51.0097389)
63	Erfurt	An der Lache	de:16051:151222::15122203	51.009354	11.032957	light_rail	MATCHED	n312479238	22.1	0.43	An der Lache	4,5	Ri Erfurt Grubenstraße	Grubenstraße	LINESTRING(11.032957 51.009354,11.0330319 51.0095475)
64	Erfurt	Anger	de:16051:151188::15118800	50.976422	11.034771		MATCHED	w130702009	4.7	0.75	Anger (Gleis 1)	1,2,3,4,5,9,N1,N3	Ri Erfurt Krämpfertor/Erfurt Stadtmuseum / Kaisersaal	Krämpfertor	LINESTRING(11.034771 50.976422,11.03471995 50.9763949)
65	Erfurt	Anger	de:16051:151188::15118801	50.976357	11.034532		MATCHED	w130702026	11.2	0.54	Anger (Gleis 2)	1,2,3,4,5,51,6,60,9,N1,N3	Ri Erfurt Hauptbahnhof/Erfurt Thomaseck/Erfurt Angerbrunnen	Hauptbahnhof	LINESTRING(11.034532 50.976357,11.03463785 50.976433)
66	Erfurt	Anger	de:16051:151188::15118802	50.976467	11.034067	light_rail	MATCHED	w130702025	4.1	0.59	Anger (Gleis 3)	2,3,4,6,N3	Ri Erfurt Fischmarkt / Rathaus		LINESTRING(11.034067 50.976467,11.0340857225252 50.9764322128846)
67	Erfurt	Anger	de:16051:151188::15118803	50.976297	11.034107	light_rail	MATCHED	w130702017	9.9	0.42	Anger (Gleis 4)	2,3,4,6,N3	Ri Erfurt Hauptbahnhof/Erfurt Angerbrunnen		LINESTRING(11.034107 50.976297,11.03403175 50.9763726)
68	Erfurt	Anger Ersatzhaltestelle	de:16051:151425::15142500	50.977922	11.036142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.036142 50.977922)
69	Erfurt	Anger Ersatzhaltestelle	de:16051:151425::15142501	50.977482	11.035484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.035484 50.977482)
70	Erfurt	Anger Ersatzhaltestelle	de:16051:151425::15142502	50.978156	11.03661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.03661 50.978156)
71	Erfurt	Anger Ersatzhaltestelle	de:16051:151425::15142503	50.97587	11.034037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.034037 50.97587)
72	Erfurt	Anger Gleis 1	de:16051:151394	50.97617	11.034276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.034276 50.97617)
73	Erfurt	Anger Gleis 2	de:16051:151395	50.97626	11.034485		MATCHED	n11522017771	24.3	0.24	Anger			Hauptbahnhof/Krämpfertor	LINESTRING(11.034485 50.97626,11.034698 50.9764327)
74	Erfurt	Anger Gleis 3	de:16051:151396	50.976632	11.033865		MATCHED	n1933378336	16.4	0.15	Anger, Gleis 3			Fischmarkt/Rathaus	LINESTRING(11.033865 50.976632,11.0339928 50.9765087)
75	Erfurt	Anger Gleis 4	de:16051:151397	50.976257	11.034143		MATCHED	n319924530	14.7	0.16	Anger, Gleis 4			Hauptbahnhof	LINESTRING(11.034143 50.976257,11.0340539 50.9763766)
76	Erfurt	Angerbrunnen	de:16051:151189	50.974273	11.030098		MATCHED	n3120361071	9.6	0.45	Angerbrunnen			Lange Brücke	LINESTRING(11.030098 50.974273,11.0302308 50.9742961)
77	Erfurt	Anklamer Straße	de:16051:151245::15124500	51.019113	10.987876	bus	MATCHED	n872491545	7.5	0.74	Anklamer Straße	10	Ri Erfurt Kühnhausen/Erfurt Kühnhausen Friedhof/Erfurt Sondershäuser Straße	Kühnhausen, Friedhof	LINESTRING(10.987876 51.019113,10.9877808 51.0191441)
78	Erfurt	Anklamer Straße	de:16051:151245::15124501	51.019092	10.987886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987886 51.019092)
79	Erfurt	Apoldaer Straße	de:16051:151246::15124600	51.010793	11.010428	bus	MATCHED	n3002554520	6.4	0.76	Apoldaer Straße	10,95	Ri Erfurt Hanoier Straße	Hanoier Straße	LINESTRING(11.010428 51.010793,11.0103407 51.0108089)
80	Erfurt	Apoldaer Straße	de:16051:151246::15124601	51.010915	11.011024	bus	MATCHED	n1480382470	1.8	0.9	Apoldaer Straße	10,95	Ri Erfurt Karl-Reimann-Ring/Erfurt Bonhoefferstraße	Bonhoefferstraße	LINESTRING(11.011024 51.010915,11.0110388 51.010928)
81	Erfurt	Auf den Lösern	de:16051:151007	50.959003	11.000596		MATCHED_AMBIGUOUSLY	n329971793	16.9	0.31	Auf den Lösern			Möbisburg, Denkmal	LINESTRING(11.000596 50.959003,11.0008087 50.9590749)
82	Erfurt	Auf den Lösern	de:16051:151007	50.959003	11.000596		MATCHED_AMBIGUOUSLY	n329971886	17.8	0.36	Auf den Lösern			Löberstraße	LINESTRING(11.000596 50.959003,11.0007148 50.9591442)
83	Erfurt	Auf der Großen Mühle	de:16051:151383	50.977401	11.098536		MATCHED	n672807430	21.2	0.27	Auf der Großen Mühle			Azmannsdorf	LINESTRING(11.098536 50.977401,11.0984256 50.977223)
84	Erfurt	August-Borsig-Straße	de:16051:151428::15142800	50.985318	11.125513	bus	MATCHED	n6788738172	10.7	0.51	August-Borsig-Straße	52	Ri Erfurt An der Büßleber Grenze		LINESTRING(11.125513 50.985318,11.1254059 50.9853869)
85	Erfurt	August-Frölich-Straße	de:16051:151230	51.013291	11.026459		MATCHED_AMBIGUOUSLY	n1033387405	72.3	0.09	August-Frölich-Straße			Bonhoefferstraße	LINESTRING(11.026459 51.013291,11.0273293 51.0129402)
86	Erfurt	August-Frölich-Straße	de:16051:151230	51.013291	11.026459		MATCHED_AMBIGUOUSLY	n1439387160	19.3	0.29	August-Frölich-Straße			Roter Berg	LINESTRING(11.026459 51.013291,11.0261917 51.013333)
87	Erfurt	August-Frölich-Straße	de:16051:151230	51.013291	11.026459		MATCHED_AMBIGUOUSLY	n270614171	8.0	0.49	August-Frölich-Straße			Bunsenstraße	LINESTRING(11.026459 51.013291,11.0265706 51.0132744)
88	Erfurt	August-Röbling-Straße	de:16051:151354::15135400	51.028597	11.002594	bus	MATCHED	n3655460042	13.6	0.64	August-Röbling-Straße	20,220,220	Ri Erfurt Mittelhausen Einkaufsmarkt/Erfurt Bernauer Straße	Bernauer Straße	LINESTRING(11.002594 51.028597,11.0025081 51.0287063)
89	Erfurt	August-Röbling-Straße	de:16051:151354::15135401	51.029199	11.002595	bus	MATCHED	n504661613	15.0	0.62	Erfurt, August-Röbling-Straße	20,220,220	Ri Erfurt Bernauer Straße/Erfurt Ferdinand-Jühlke-Straße/Erfurt Mittelhausen Einkaufsmarkt	Mittelhausen, Einkaufsmarkt	LINESTRING(11.002595 51.029199,11.0025281 51.0290706)
90	Erfurt	Augustinerkloster	de:16051:151343	50.982574	11.03058		MATCHED_AMBIGUOUSLY	n1439250054	27.1	0.22	Augustinerkloster			Stadtmuseum/Kaisersaal	LINESTRING(11.03058 50.982574,11.030868 50.9824113)
91	Erfurt	Augustinerkloster	de:16051:151343	50.982574	11.03058		MATCHED_AMBIGUOUSLY	n1439250073	1.9	0.78	Augustinerkloster			Boyneburgufer	LINESTRING(11.03058 50.982574,11.0306057 50.9825684)
92	Erfurt	Augustinerkloster Ersatzhaltestelle	de:16051:151432::15143200	50.983146	11.032334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032334 50.983146)
93	Erfurt	Azmannsdorf	de:16051:151164	50.988699	11.106607		MATCHED_AMBIGUOUSLY	n9504512796	59.4	0.11	Azmannsdorf				LINESTRING(11.106607 50.988699,11.1064311 50.9881765)
94	Erfurt	Azmannsdorf	de:16051:151164	50.988699	11.106607		MATCHED_AMBIGUOUSLY	w1031130884	6.1	0.6	Azmannsdorf				LINESTRING(11.106607 50.988699,11.1065441 50.9886607)
95	Erfurt	Azmannsdorfer Weg	de:16051:151203	50.97542	11.066097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.066097 50.97542)
96	Erfurt	Bahnhof Erfurt Ost	de:16051:151153::1511302	51.016341	11.044567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.044567 51.016341)
97	Erfurt	Bahnhof Erfurt Ost	de:16051:151153::15115300	51.016899	11.045299	bus	MATCHED	n1481679152	4.1	0.73	Bahnhof Erfurt Ost	31	Ri Erfurt Sulzer See	Schwerborn/Thüringer Energie AG	LINESTRING(11.045299 51.016899,11.0452422 51.0168888)
98	Erfurt	Bahnhof Erfurt Ost	de:16051:151153::15115301	51.017198	11.045606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31	Ri Erfurt Thüringer Energie AG		POINT(11.045606 51.017198)
99	Erfurt	Baumerstraße	de:16051:151236::15123600	50.987685	11.015092	light_rail	MATCHED	n270614570	26.7	0.39	Baumerstraße	3,6,N3	Ri Erfurt Universität	Universität	LINESTRING(11.015092 50.987685,11.0153125 50.9874889)
100	Erfurt	Baumerstraße	de:16051:151236::15123601	50.986286	11.016574	light_rail	MATCHED	n1440165851	22.5	0.42	Baumerstraße	2,3,4,6,N3	Ri Erfurt Bergstraße	Bergstraße	LINESTRING(11.016574 50.986286,11.0164052 50.9864581)
101	Erfurt	Baumerstraße	de:16051:151236::15123602	50.987517	11.015352	bus	MATCHED	n3043053910	2.4	0.88	Baumerstraße	111,90	Ri Erfurt Mühlhäuser Straße/Erfurt Universität	Mühlhäuser Straße	LINESTRING(11.015352 50.987517,11.0153359 50.9874981)
102	Erfurt	Baumerstraße	de:16051:151236::15123603	50.986384	11.016416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					90	Ri Erfurt Bergstraße/Erfurt Gutenbergplatz		POINT(11.016416 50.986384)
103	Erfurt	Bautzener Weg	de:16051:151327::15132700	50.991466	11.059423	light_rail	MATCHED	n663760003	13.0	0.54	Bautzener Weg	1,4	Ri Erfurt Marcel-Breuer-Ring	Marcel-Breuer-Ring	LINESTRING(11.059423 50.991466,11.0592616 50.991408)
104	Erfurt	Bautzener Weg	de:16051:151327::15132701	50.991218	11.058716	light_rail	MATCHED	n663760000	10.4	0.59	Bautzener Weg	1,4,5	Ri Erfurt Krämpfer Gärten	Krämpfer Gärten	LINESTRING(11.058716 50.991218,11.0588457 50.9912632)
105	Erfurt	Bei den Froschäckern	de:16051:151350::15135000	50.977203	11.125793	bus	MATCHED	n378371661	11.2	0.67	Bei den Froschäckern	52	Ri Erfurt GVZ Zalando Süd/Erfurt In der Langen Else/Erfurt GVZ Zalando Nord/Erfurt GVZ Post	GVZ, Zalando Süd	LINESTRING(11.125793 50.977203,11.1258921 50.9771245)
106	Erfurt	Bei den Froschäckern	de:16051:151350::15135001	50.977041	11.125697	bus	MATCHED	n378371707	4.1	0.82	Bei den Froschäckern	52	Ri Erfurt Linderbach Einkaufsmarkt	Linderbach Einkaufsmarkt	LINESTRING(11.125697 50.977041,11.1256539 50.9770664)
107	Erfurt	Bei den Froschäckern Ersatzhaltestelle	de:16051:151998::15199800	50.977556	11.126143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.126143 50.977556)
108	Erfurt	Benaryplatz	de:16051:151009::15100900	50.970703	11.014896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.014896 50.970703)
109	Erfurt	Benaryplatz	de:16051:151009::15100901	50.970703	11.014896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.014896 50.970703)
110	Erfurt	Bergfeldstraße Ersatzhaltestelle	de:16051:151482::15148200	51.053899	11.043155		MATCHED	n9888138472	2.9	0.71	Bergfeldstraße			Alperstedt, Sömmerdaer Straße/Erlhofstraße/Schwansee	LINESTRING(11.043155 51.053899,11.0431322 51.0539209)
111	Erfurt	Bergfeldstraße Ersatzhaltestelle	de:16051:151482::15148201	51.053898	11.043055	bus	MATCHED	n9888138475	1.0	0.93	Bergfeldstraße	30	Ri Erfurt Stotternheim Bahnhof/Erfurt Am Turnplatz	Am Turnplatz	LINESTRING(11.043055 51.053898,11.0430416 51.0539005)
112	Erfurt	Bergrat-Voigt-Straße	de:16051:151152	51.030614	11.037391		MATCHED_AMBIGUOUSLY	n3084589576	12.5	0.38	Bergrat-Voigt-Straße			Sulzer Siedlung	LINESTRING(11.037391 51.030614,11.0373176 51.0307161)
113	Erfurt	Bergrat-Voigt-Straße	de:16051:151152	51.030614	11.037391		MATCHED_AMBIGUOUSLY	n3084589577	27.0	0.22	Bergrat-Voigt-Straße			Gewerbegebiet Stotternheim	LINESTRING(11.037391 51.030614,11.0376503 51.0307933)
114	Erfurt	Bergrat-Voigt-Straße	de:16051:151152	51.030614	11.037391		MATCHED_AMBIGUOUSLY	n3084589578	13.3	0.37	Erfurt, Bergrat-Voigt-Straße			Erfurt, Zum Zoopark	LINESTRING(11.037391 51.030614,11.0374984 51.0307131)
115	Erfurt	Bergrat-Voigt-Straße	de:16051:151152	51.030614	11.037391		MATCHED_AMBIGUOUSLY	n9888138459	23.1	0.25	Erfurt, Bergrat-Voigt-Straße			Erfurt, Logistikzentrum Stotternheim	LINESTRING(11.037391 51.030614,11.0375199 51.0308055)
116	Erfurt	Bergstraße	de:16051:151170::15117000	50.985183	11.017865	light_rail	MATCHED	n1440165783	15.5	0.58	Bergstraße	3,6,N3	Ri Erfurt Baumerstraße	Baumerstraße	LINESTRING(11.017865 50.985183,11.0179953 50.9850702)
117	Erfurt	Bergstraße	de:16051:151170::15117001	50.983214	11.019986	light_rail	MATCHED	n1440165859	27.7	0.46	Bergstraße	2,3,4,6,N3	Ri Erfurt Webergasse / Andreaskirche	Webergasse/Andreaskirche	LINESTRING(11.019986 50.983214,11.0197923 50.9834316)
