	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Betzenhausen 	Betzenhauser Torplatz	de:08311:30503:0:1	48.010886	7.811301	light_rail	MATCHED	n27797523	26.0	1.0	Betzenhauser Torplatz	1,SC	Ri Freiburg Paduaallee	Paduaallee	LINESTRING(7.811301 48.010886,7.8115201 48.010704)
1	Betzenhausen 	Betzenhauser Torplatz	de:08311:30503:0:2	48.010729	7.811049	light_rail	MATCHED	n695284313	15.2	1.0	Betzenhauser Torplatz	1,SC	Ri Freiburg Am Bischofskreuz	Am Bischofskreuz	LINESTRING(7.811049 48.010729,7.811109 48.0108597)
2	Betzenhausen 	Betzenhauser Torplatz	de:08311:30503:0:3	48.010741	7.811103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.811103 48.010741)
3	Betzenhausen 	Betzenhauser Torplatz	de:08311:30503:0:4	48.010759	7.81113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.81113 48.010759)
4	Ebnet 	Dreisamhalle	de:08311:5197	47.985056	7.904447		MATCHED	n2331493346	48.5	1.0	Ebnet Dreisamhalle			Bürgerhaus/Ebnet-Rathaus	LINESTRING(7.904447 47.985056,7.9050817 47.9849562)
5	Ebnet 	Hirschen	de:08311:30336	47.986192	7.90574		MATCHED	n694600413	42.5	1.0	Ebnet Hirschen			Bürgerhaus/Gewerbegebiet	LINESTRING(7.90574 47.986192,7.9052174 47.9863463)
6	Ebnet 	Im Gänderle	de:08311:30329:0:1	47.989012	7.909846	bus	MATCHED	n693509151	85.3	1.0	Im Gänderle	221	Ri Freiburg Pfarrheim	Pfarrheim	LINESTRING(7.909846 47.989012,7.9108972 47.9893181)
7	Ebnet 	Im Gänderle	de:08311:30329:0:2	47.989066	7.909855	bus	MATCHED	n693509153	89.2	1.0	Im Gänderle	221	Ri Freiburg Langmatten	Langmatten	LINESTRING(7.909855 47.989066,7.9110017 47.9892991)
8	Ebnet 	Langmatten	de:08311:30330:0:1	47.989637	7.915496	bus	MATCHED	n693509150	9.6	1.0	Langmatten	221	Ri Freiburg Im Gänderle	Im Gänderle	LINESTRING(7.915496 47.989637,7.9153806 47.9895976)
9	Ebnet 	Pfarrheim	de:08311:30328:0:1	47.988236	7.905947	bus	MATCHED	n693509135	11.9	1.0	Pfarrheim	221	Ri Freiburg Dreisamhalle/Freiburg Ebnet-Rathaus	Ebnet Dreisamhalle/Ebnet-Rathaus/Hirschenhofweg	LINESTRING(7.905947 47.988236,7.9058574 47.9883244)
10	Ebnet 	Pfarrheim	de:08311:30328:0:2	47.988242	7.905884	bus	MATCHED	n693509148	66.6	1.0	Pfarrheim	221	Ri Freiburg Im Gänderle	Im Gänderle	LINESTRING(7.905884 47.988242,7.9067072 47.9884775)
11	Feiburg	Freiburger Landstraße	de:08311:30078:0:1	47.98217	7.715935	bus	MATCHED	n459923743	13.3	1.0	Freiburger Landstraße	21,32,33,34,37	Ri Freiburg Rivanerweg	Rivanerweg	LINESTRING(7.715935 47.98217,7.7158085 47.9822545)
12	Feiburg	Freiburger Landstraße	de:08311:30078:0:2	47.98217	7.715962	bus	MATCHED	n459923367	5.3	1.0	Freiburger Landstraße	32,33,34,37	Ri Freiburg Schaub/Tiengen Im Maierbrühl	Im Maierbrühl	LINESTRING(7.715962 47.98217,7.7159078 47.9821395)
13	Frbg 	Haslach Christaweg	de:08311:30619:0:1	47.987846	7.80335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.80335 47.987846)
14	Frbg 	Haslach Christaweg	de:08311:30619:0:2	47.987972	7.803368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.803368 47.987972)
15	Frbg 	Haslach Schönbergstr.	de:08311:30606:0:1	47.987773	7.827273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.827273 47.987773)
16	Frbg 	Haslach Schönbergstr.	de:08311:30606:0:2	47.987821	7.827326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.827326 47.987821)
17	Frbg 	Schwabentorbrücke Nord	de:08311:6227	47.990888	7.853306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853306 47.990888)
18	Frbg 	Schwabentorbrücke Süd	de:08311:6228	47.990286	7.853369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853369 47.990286)
19	Frbg. 	St. Georgen Friedhof	de:08311:30713:0:1	47.980522	7.790792	bus	MATCHED	n432549151	2.7	1.0	Sankt Georgen Friedhof	14,32,34	Ri Feiburg Freiburger Landstraße/Tiengen Im Maierbrühl/Freiburg Schaub/Freiburg Munzinger Straße	Im Maierbrühl	LINESTRING(7.790792 47.980522,7.790801 47.9805456)
20	Frbg. 	St. Georgen Friedhof	de:08311:30713:0:2	47.98039	7.789651	bus	MATCHED	n432549150	5.8	1.0	Sankt Georgen Friedhof	14,34	Ri Freiburg St. Georgen Kirche	Sankt Georgen Kirche	LINESTRING(7.789651 47.98039,7.7897265 47.9803759)
21	Freiburg	A5 Pendlerparkplatz	de:08311:30138:1:1	47.980065	7.740055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.740055 47.980065)
22	Freiburg	A5 Pendlerparkplatz	de:08311:30138:1:2	47.980017	7.73984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.73984 47.980017)
23	Freiburg	Am Flughafen	de:08311:30812:0:1	48.022813	7.839822	bus	MATCHED	n2443904874	4.8	1.0	Am Flughafen	22,25,27	Ri Freiburg IKEA	IKEA	LINESTRING(7.839822 48.022813,7.8398482 48.0227734)
24	Freiburg	Am Flughafen	de:08311:30812:0:2	48.022699	7.839624	bus	MATCHED	n1322382326	1.3	1.0	Am Flughafen	22,22,25,27	Ri Freiburg Messe Freiburg	Industriepark Ost/Liebigstraße/Messe Freiburg	LINESTRING(7.839624 48.022699,7.8396172 48.0226878)
25	Freiburg	Am Lindenwäldle	de:08311:30601:0:1	47.994717	7.802596	light_rail	MATCHED	n334363623	20.7	1.0	Am Lindenwäldle	3,5,SC	Ri Freiburg VAG-Zentrum/Freiburg Geschwister-Scholl-Platz	Am Lindenwäldle	LINESTRING(7.802596 47.994717,7.8023303 47.9947714)
26	Freiburg	Am Lindenwäldle	de:08311:30601:0:2	47.994567	7.803117	light_rail	MATCHED	n1315653356	24.2	1.0	Am Lindenwäldle	3,5,SC	Ri Freiburg Bugginger Straße/Freiburg Krozinger Straße/Freiburg Geschwister-Scholl-Platz	Bugginger Straße/Krozinger Straße	LINESTRING(7.803117 47.994567,7.8028071 47.9946323)
27	Freiburg	Am Lindenwäldle	de:08311:30601:0:4	47.99435	7.803332		MATCHED	n621214816	17.6	0.15	Am Lindenwäldle			Am Lindenwäldle	LINESTRING(7.803332 47.99435,7.8033663 47.9945066)
28	Freiburg	Am Lindenwäldle	de:08311:30601:0:5	47.994573	7.802829		MATCHED	n1315653357	9.0	0.23	Am Lindenwäldle			Geschwister-Scholl-Platz/VAG-Zentrum	LINESTRING(7.802829 47.994573,7.8028366 47.9946541)
29	Freiburg	Am Mettweg	de:08311:30622:0:1	47.982993	7.807456	bus	MATCHED	n322135783	3.7	1.0	Am Mettweg	14	Ri Freiburg Wihlerweg	Wihlerweg	LINESTRING(7.807456 47.982993,7.8074084 47.982982)
30	Freiburg	Am Mettweg	de:08311:30622:0:2	47.982981	7.807815	bus	MATCHED	n322135784	15.4	1.0	Am Mettweg	14	Ri Freiburg Am Kirchacker	Am Kirchacker	LINESTRING(7.807815 47.982981,7.8076367 47.9829114)
31	Freiburg	Am Planetarium	de:08311:30126:0:1	48.000241	7.843559	bus	MATCHED	n302874641	4.2	1.0	Am Planetarium	14	Ri Freiburg Hauptbahnhof		LINESTRING(7.843559 48.000241,7.8435423 48.0002768)
32	Freiburg	Am Sender	de:08311:30835:0:1	48.013482	7.791924	bus	MATCHED	n1556787437	114.9	1.0	Am Sender	19	Ri Freiburg Mundenhof	Mundenhof	LINESTRING(7.791924 48.013482,7.791149 48.0125879)
33	Freiburg	Am Sender	de:08311:30835:0:2	48.0135	7.792005	bus	MATCHED	n1556787609	175.7	1.0	Am Sender	19	Ri Freiburg Ziegelhofstraße	Ziegelhofstraße	LINESTRING(7.792005 48.0135,7.7906672 48.0121975)
34	Freiburg	Am Sportplatz	de:08311:30943:0:1	47.968584	7.91051	bus	MATCHED	n8264433109	0.1	1.0	Am Sportplatz	17,17	Ri Freiburg Im Schulerdobel	Im Schulerdobel	LINESTRING(7.91051 47.968584,7.9105105 47.9685845)
35	Freiburg	Am Sportplatz	de:08311:30943:0:2	47.968651	7.910475	bus	MATCHED	n8264433108	0.1	1.0	Am Sportplatz	17	Ri Freiburg Peterbergstraße	Peterbergstraße	LINESTRING(7.910475 47.968651,7.9104746 47.9686506)
36	Freiburg	Am Weiher	de:08311:30056:0:1	48.022086	7.720041	bus	MATCHED	n710839336	4.5	1.0	Am Weiher	32,700,N40	Ri Freiburg Wippertskirch/Freiburg St. Nikolaus	St. Nikolaus/Wippertskirch	LINESTRING(7.720041 48.022086,7.7199918 48.0221099)
37	Freiburg	Am Weiher	de:08311:30056:0:2	48.021852	7.72084	bus	MATCHED	n710838801	0.7	1.0	Am Weiher	32,N40	Ri Freiburg Waltershofen Ochsen	Waltershofen Ochsen/Wippertskirch	LINESTRING(7.72084 48.021852,7.7208414 48.0218458)
38	Freiburg	Am Weiher	de:08311:30056:0:3	48.022044	7.720553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.720553 48.022044)
39	Freiburg	Am Weiher	de:08311:30056:0:4	48.022008	7.720634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.720634 48.022008)
40	Freiburg	Am Weiher	de:08311:30056:0:5	48.021762	7.720373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.720373 48.021762)
41	Freiburg	Belchenstraße	de:08311:30612:0:1	47.98731	7.817679	bus	MATCHED	n432597948	1.9	1.0	Belchenstraße	14	Ri Freiburg Uffhauser Straße	Uffhauser Straße	LINESTRING(7.817679 47.98731,7.817704 47.9873122)
42	Freiburg	Belchenstraße	de:08311:30612:0:2	47.987659	7.818505	bus	MATCHED	n432597950	2.9	1.0	Belchenstraße	14	Ri Freiburg Scherrerplatz	Scherrerplatz	LINESTRING(7.818505 47.987659,7.8185426 47.9876526)
43	Freiburg	Berggasse	de:08311:30431:0:1	48.026076	7.860232	light_rail	MATCHED	n1842979237	14.2	1.0	Berggasse	2,4	Ri Freiburg Reutebachgasse	Reutebachgasse	LINESTRING(7.860232 48.026076,7.8602308 48.0259485)
44	Freiburg	Berggasse	de:08311:30431:0:2	48.026106	7.860286	light_rail	MATCHED	n1842979238	15.6	1.0	Berggasse	2,4	Ri Freiburg Glottertalstraße	Glottertalstraße	LINESTRING(7.860286 48.026106,7.8602976 48.0262462)
45	Freiburg	Berggasse	de:08311:30431:0:3	48.025962	7.860358	bus	MATCHED	n1842979230	10.7	1.0	Berggasse	15	Ri Freiburg Bernlappstraße/Freiburg Tullastraße	Tullastraße	LINESTRING(7.860358 48.025962,7.860344 48.0260582)
46	Freiburg	Berggasse	de:08311:30431:0:4	48.026202	7.860528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.860528 48.026202)
47	Freiburg	Berggasse	de:08311:30431:0:6	48.024514	7.860097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.860097 48.024514)
48	Freiburg	Besanconallee	de:08311:30712:0:1	47.980865	7.794924	bus	MATCHED	n359564573	4.4	1.0	Besançonallee	11,14	Ri Freiburg Moosackerweg	Moosackerweg/Sankt Georgen Kirche	LINESTRING(7.794924 47.980865,7.7949482 47.9808292)
49	Freiburg	Besanconallee	de:08311:30712:0:2	47.981021	7.794888	bus	MATCHED	n359564812	9.4	1.0	Besançonallee	11	Ri Freiburg Obergasse	Obergasse	LINESTRING(7.794888 47.981021,7.7948676 47.9809377)
50	Freiburg	Besanconallee	de:08311:30712:0:3	47.981532	7.79558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.79558 47.981532)
51	Freiburg	Besanconallee	de:08311:30712:0:4	47.981484	7.795715	bus	MATCHED	n301979341	6.2	1.0	Besançonallee	11,14	Ri Freiburg Schulstraße	Schulstraße	LINESTRING(7.795715 47.981484,7.7956488 47.98145)
52	Freiburg	Bettina-von-Arnim-Str	de:08311:30916:0:1	47.994994	7.788124	bus	MATCHED	n322140955	5.5	1.0	Bettina-von-Arnim-Straße	32,33,33	Ri Freiburg Nelly-Sachs-Straße/Freiburg Rimsinger Weg	Nelly-Sachs-Straße/Rimsinger Weg	LINESTRING(7.788124 47.994994,7.7881839 47.9949657)
53	Freiburg	Bettina-von-Arnim-Str	de:08311:30916:0:2	47.995475	7.789031	bus	MATCHED	n432554132	2.1	1.0	Bettina-von-Arnim-Straße	10,15,19,22,23,24,25,32,33,33,36	Ri Freiburg Rimsinger Weg/Freiburg Opfinger See/Freiburg Paduaallee	Kleingärten/Opfinger See/Paduaallee/Rimsinger Weg	LINESTRING(7.789031 47.995475,7.789006 47.9954669)
54	Freiburg	Bissierstraße	de:08311:30505:1:1	48.002195	7.81987	light_rail	MATCHED	n31450259	13.6	1.0	Bissierstraße	3,SC	Ri Freiburg Rohrgraben	Rohrgraben	LINESTRING(7.81987 48.002195,7.81971 48.0021359)
55	Freiburg	Bissierstraße	de:08311:30505:1:2	48.002159	7.819853	light_rail	MATCHED	n621215023	16.8	1.0	Bissierstraße	3,SC	Ri Freiburg Runzmattenweg	Runzmattenweg	LINESTRING(7.819853 48.002159,7.8200583 48.0022212)
56	Freiburg	Bissierstraße	de:08311:30505:1:3	48.001979	7.820095	light_rail	MATCHED	n2474053784	11.4	1.0	Bissierstraße	SC			LINESTRING(7.820095 48.001979,7.8199935 48.0019026)
57	Freiburg	Bissierstraße	de:08311:30505:1:4	48.002111	7.819906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.819906 48.002111)
58	Freiburg	Bissierstraße	de:08311:30505:1:7	48.001594	7.818999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.818999 48.001594)
59	Freiburg	Bissierstraße	de:08311:30505:2:5	48.002045	7.82067	bus	MATCHED	n7817873961	6.2	1.0	Bissierstraße	10,22,36	Ri Freiburg Idingerstraße	Idingerstraße	LINESTRING(7.82067 48.002045,7.8206739 48.0021011)
60	Freiburg	Bissierstraße	de:08311:30505:2:6	48.002345	7.820032		MATCHED	w432526122	54.0	0.09	Bissierstraße				LINESTRING(7.820032 48.002345,7.82068669283526 48.0021343675351)
61	Freiburg	Bissierstraße	de:08311:30505:2:8	48.002219	7.819646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.819646 48.002219)
62	Freiburg	Bissierstraße	de:08311:30505:2:9	48.003042	7.821092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.821092 48.003042)
63	Freiburg	Bollerstaudenstraße	de:08311:30727:0:1	48.00071	7.787774	light_rail	MATCHED	w114822580	12.5	1.0	Bollerstaudenweg	5			LINESTRING(7.787774 48.00071,7.78792683887029 48.0006641697165)
64	Freiburg	Bollerstaudenstraße	de:08311:30727:0:2	48.000614	7.787935	light_rail	MATCHED	w114822577	5.8	1.0	Bollerstaudenweg	5	Ri Freiburg Maria-von-Rudloff-Platz		LINESTRING(7.787935 48.000614,7.7878604905443 48.0005972302316)
65	Freiburg	Bollerstaudenstraße	de:08311:30727:0:3	48.001071	7.786839		MATCHED	n611630462	71.9	0.04	Bollerstaudenstraße				LINESTRING(7.786839 48.001071,7.7876677 48.0007384)
66	Freiburg	Bollerstaudenstraße	de:08311:30727:0:4	48.001053	7.786795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.786795 48.001053)
67	Freiburg	Bugginger Straße	de:08311:30600:0:1	47.997476	7.807007	light_rail	MATCHED	n1585537049	15.0	1.0	Bugginger Straße	3,SC	Ri Freiburg Am Lindenwäldle	Am Lindenwäldle	LINESTRING(7.807007 47.997476,7.8068879 47.9973667)
68	Freiburg	Bugginger Straße	de:08311:30600:0:2	47.997452	7.807052	light_rail	MATCHED	n621214874	15.6	1.0	Bugginger Straße	3,SC	Ri Freiburg Rohrgraben	Rohrgraben	LINESTRING(7.807052 47.997452,7.8071869 47.9975596)
69	Freiburg	Bugginger Straße	de:08311:30600:0:3	47.997254	7.806854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.806854 47.997254)
70	Freiburg	Bugginger Straße	de:08311:30600:0:4	47.997356	7.807105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.807105 47.997356)
71	Freiburg	Bugginger Straße	de:08311:30600:0:5	47.997254	7.806854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.806854 47.997254)
72	Freiburg	Burkheimer Straße	de:08311:30720:0:1	47.985471	7.78463	bus	MATCHED	n3971546565	8.7	1.0	Burkheimer Straße	14,25,33,34,37	Ri Freiburg Stryker	Stryker	LINESTRING(7.78463 47.985471,7.7847159 47.985418)
73	Freiburg	Burkheimer Straße	de:08311:30720:0:2	47.985332	7.78569	bus	MATCHED	n322140953	11.3	1.0	Burkheimer Straße	14,32,34,34,37	Ri Freiburg Riegeler Straße	Riegeler Straße	LINESTRING(7.78569 47.985332,7.7855385 47.9853249)
74	Freiburg	Bötzinger Straße	de:08311:30717:0:1	47.989349	7.789274	bus	MATCHED	n432554157	8.6	1.0	Bötzinger Straße	10,14,15,19,22,23,24,25,32,33,34,36,37	Ri Freiburg Riegeler Straße/Freiburg Rimsinger Weg	Riegeler Straße/Rimsinger Weg	LINESTRING(7.789274 47.989349,7.7893808 47.9893795)
75	Freiburg	Bötzinger Straße	de:08311:30717:0:2	47.98927	7.789301	bus	MATCHED	n432554164	6.8	1.0	Bötzinger Straße	10,14,19,22,24,25,32,33,33,34,34,36,37	Ri Freiburg Munzinger Straße		LINESTRING(7.789301 47.98927,7.7892132 47.9892547)
76	Freiburg	Draisstraße	de:08311:30512:0:1	47.998017	7.831468		MATCHED	n432595645	3.8	1.0	Draisstraße			Vogesenstraße	LINESTRING(7.831468 47.998017,7.831421 47.9980303)
77	Freiburg	Draisstraße	de:08311:30512:0:2	47.997933	7.831468		MATCHED	n432595653	35.4	1.0	Draisstraße			Eschholzstraße	LINESTRING(7.831468 47.997933,7.8318981 47.9977964)
78	Freiburg	Eschholzstraße	de:08311:30108	47.998228	7.836049		MATCHED_AMBIGUOUSLY	n3069405348	55.6	0.06	Eschholzstraße			Eschholzstraße/Rathaus im Stühlinger	LINESTRING(7.836049 47.998228,7.836698 47.9979802)
79	Freiburg	Eschholzstraße	de:08311:30108	47.998228	7.836049		MATCHED_AMBIGUOUSLY	n3069405349	36.9	0.08	Eschholzstraße			Eschholzstraße/Hauptbahnhof	LINESTRING(7.836049 47.998228,7.8364635 47.9980451)
80	Freiburg	Eschholzstraße	de:08311:30108	47.998228	7.836049		MATCHED_AMBIGUOUSLY	n3344424195	25.9	0.11	Eschholzstraße			Lehener Straße	LINESTRING(7.836049 47.998228,7.8360131 47.9979966)
81	Freiburg	Eschholzstraße	de:08311:30108	47.998228	7.836049		MATCHED_AMBIGUOUSLY	n4623310869	20.1	0.14	Eschholzstraße			Draisstraße/Ferdinand-Weiß-Straße	LINESTRING(7.836049 47.998228,7.8360428 47.998409)
82	Freiburg	Eschholzstraße	de:08311:30108	47.998228	7.836049		MATCHED_AMBIGUOUSLY	n653314193	72.1	0.04	Eschholzstraße			Eschholzstraße/Hauptbahnhof	LINESTRING(7.836049 47.998228,7.8368706 47.9978842)
83	Freiburg	Eschholzstraße	de:08311:30108	47.998228	7.836049		MATCHED_AMBIGUOUSLY	n653314196	19.4	0.14	Eschholzstraße			Eschholzstraße/Rathaus im Stühlinger	LINESTRING(7.836049 47.998228,7.8362779 47.9981447)
84	Freiburg	Eugen-Martin-Straße	de:08311:30137:1:1	48.013037	7.85247	light_rail	MATCHED	n10979222298	5.4	0.45	Eugen-Martin-Straße	2	Ri Freiburg Hornusstraße	Hornusstraße	LINESTRING(7.85247 48.013037,7.8524284 48.0129967)
85	Freiburg	Eugen-Martin-Straße	de:08311:30137:1:2	48.012971	7.852291	light_rail	MATCHED	n10979222300	8.8	0.4	Eugen-Martin-Straße	2	Ri Freiburg Zollhallenplatz	Zollhallenplatz	LINESTRING(7.852291 48.012971,7.852392 48.0130126)
86	Freiburg	Eugen-Martin-Straße	de:08311:30137:1:3	48.012911	7.852506		MATCHED	n9732304791	6.9	0.26	Eugen-Martin-Straße				LINESTRING(7.852506 48.012911,7.8525871 48.0129408)
87	Freiburg	Eugen-Martin-Straße	de:08311:30137:1:4	48.013013	7.852174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.852174 48.013013)
88	Freiburg	Europaplatz	de:08311:30101:1:10	47.997939	7.854249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854249 47.997939)
89	Freiburg	Europaplatz	de:08311:30101:1:11	47.997837	7.854024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854024 47.997837)
90	Freiburg	Europaplatz	de:08311:30101:1:3	47.998132	7.852381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.852381 47.998132)
91	Freiburg	Europaplatz	de:08311:30101:1:4	47.998047	7.852372	bus	MATCHED	n6345968372	9.3	1.0	Europaplatz	15,17,27,37	Ri Freiburg Fabrikstraße/Freiburg Stadtgarten/Freiburg Tullastraße		LINESTRING(7.852372 47.998047,7.8524752 47.9979991)
92	Freiburg	Europaplatz	de:08311:30101:1:5	47.99812	7.85177		MATCHED	n6317199695	7.8	0.24	Europaplatz				LINESTRING(7.85177 47.99812,7.851829 47.998062)
93	Freiburg	Europaplatz	de:08311:30101:1:6	47.998216	7.851806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.851806 47.998216)
94	Freiburg	Europaplatz	de:08311:30101:1:7	47.998053	7.852237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.852237 47.998053)
95	Freiburg	Europaplatz	de:08311:30101:1:8	47.997993	7.852542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.852542 47.997993)
96	Freiburg	Europaplatz	de:08311:30101:1:9	47.999352	7.853036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853036 47.999352)
97	Freiburg	Europaplatz	de:08311:30101:2:1	47.997392	7.852452	light_rail	MATCHED	n2513515806	7.2	1.0	Europaplatz	4,5	Ri Freiburg Bertoldsbrunnen	Bertoldsbrunnen	LINESTRING(7.852452 47.997392,7.8524066 47.997335)
98	Freiburg	Europaplatz	de:08311:30101:2:12	47.998005	7.852021	light_rail	MATCHED	n6315665468	18.8	1.0	Europaplatz	5	Ri Freiburg Bertoldsbrunnen/Freiburg Europaplatz/Freiburg Fahnenbergplatz		LINESTRING(7.852021 47.998005,7.8522551 47.9979421)
99	Freiburg	Europaplatz	de:08311:30101:2:13	47.998053	7.851958	light_rail	MATCHED	n6315665466	15.5	1.0	Europaplatz	4,5	Ri Freiburg Fahnenbergplatz		LINESTRING(7.851958 47.998053,7.851752 47.9980353)
100	Freiburg	Europaplatz	de:08311:30101:2:2	47.99741	7.852515	light_rail	MATCHED	n5275748635	7.2	1.0	Europaplatz	4	Ri Freiburg Tennenbacher Straße	Tennenbacher Straße	LINESTRING(7.852515 47.99741,7.8525965 47.9974445)
101	Freiburg	FWTM Neuer Messplatz	de:08311:30978:0:1	48.012809	7.84064	bus	MATCHED	n443437744	76.1	1.0	FWTM / Neuer Messplatz	22	Ri Freiburg Liebigstraße	Liebigstraße	LINESTRING(7.84064 48.012809,7.8400269 48.0122608)
102	Freiburg	FWTM Neuer Messplatz	de:08311:30978:0:2	48.012923	7.840702	bus	MATCHED	n443437743	8.6	1.0	FWTM / Neuer Messplatz	22	Ri Freiburg Technische Fakultät	Technische Fakultät	LINESTRING(7.840702 48.012923,7.8406996 48.0130003)
103	Freiburg	Ferdinand-Weiß-Str.	de:08311:30510:0:1	47.995288	7.833669	bus	MATCHED	n722356740	3.2	1.0	Ferdinand-Weiß-Straße	14	Ri Freiburg Marienmattenweg	Marienmattenweg	LINESTRING(7.833669 47.995288,7.8336657 47.9953169)
104	Freiburg	Ferdinand-Weiß-Str.	de:08311:30510:0:2	47.995018	7.833785	bus	MATCHED	n722356715	6.7	1.0	Ferdinand-Weiß-Straße	14	Ri Freiburg Eschholzstraße	Eschholzstraße	LINESTRING(7.833785 47.995018,7.8337635 47.9949599)
105	Freiburg	Ferdinand-Weiß-Str.	de:08311:30510:0:3	47.994988	7.83277		MATCHED_THOUGH_NAMES_DIFFER	n432595649	3.7	0.09	Rabenstraße			Marienmattenweg	LINESTRING(7.83277 47.994988,7.8327214 47.9949826)
106	Freiburg	Ferdinand-Weiß-Str.	de:08311:30510:0:4	47.995072	7.832752		MATCHED_THOUGH_NAMES_DIFFER	n432595650	12.3	0.05	Rabenstraße			Vogesenstraße	LINESTRING(7.832752 47.995072,7.8329079 47.9950353)
107	Freiburg	Gescheidstraße	de:08311:30506:0:1	48.014431	7.80441	bus	MATCHED	n427049288	3.1	1.0	Gescheidstraße	19,32	Ri Freiburg Kirchbergstraße	Kirchbergstraße	LINESTRING(7.80441 48.014431,7.804441 48.0144123)
108	Freiburg	Gescheidstraße	de:08311:30506:0:2	48.014317	7.804437	bus	MATCHED	n427049291	26.5	1.0	Gescheidstraße	19,32	Ri Freiburg Paduaallee	Paduaallee	LINESTRING(7.804437 48.014317,7.804728 48.0141791)
109	Freiburg	Geschwister-Scholl-Platz	de:08311:30733:0:1	47.997476	7.795041	light_rail	MATCHED	n611630438	17.9	1.0	Geschwister-Scholl-Platz	5	Ri Freiburg Maria-von-Rudloff-Platz	Maria-von-Rudloff-Platz	LINESTRING(7.795041 47.997476,7.7948495 47.997574)
110	Freiburg	Geschwister-Scholl-Platz	de:08311:30733:0:2	47.997434	7.795032	light_rail	MATCHED	n267786626	11.0	1.0	Geschwister-Scholl-Platz	5	Ri Freiburg Am Lindenwäldle	Am Lindenwäldle	LINESTRING(7.795032 47.997434,7.7951623 47.9973864)
111	Freiburg	Gewerbestraße	de:08311:30062:0:1	47.998967	7.718496	bus	MATCHED	n741166754	97.6	1.0	Gewerbestraße	32,33,33	Ri Opfingen Im Hausgarten	Im Hausgarten	LINESTRING(7.718496 47.998967,7.7172043 47.9991177)
112	Freiburg	Gewerbestraße	de:08311:30062:0:2	47.999129	7.717193	bus	MATCHED	n741166734	99.5	1.0	Gewerbestraße	32,33	Ri Freiburg Tulpenstraße/Freiburg Opfingen Ziegelei	Opfingen Ziegelei	LINESTRING(7.717193 47.999129,7.7184991 47.9989367)
113	Freiburg	Gundelfinger Straße	de:08311:750:1:1	48.034822	7.863277	light_rail	MATCHED	n2340331637	12.3	1.0	Gundelfinger Straße	4	Ri Freiburg Glottertalstraße		LINESTRING(7.863277 48.034822,7.8633096 48.0347138)
114	Freiburg	Gundelfinger Straße	de:08311:750:1:2	48.034804	7.863358	light_rail	MATCHED	n2599758046	9.0	1.0	Gundelfinger Straße	2	Ri Freiburg Glottertalstraße		LINESTRING(7.863358 48.034804,7.8633723 48.0347239)
115	Freiburg	Gundelfinger Straße	de:08311:750:1:3	48.035009	7.862909	light_rail	MATCHED	n1842965635	14.4	1.0	Gundelfinger Straße	2,4			LINESTRING(7.862909 48.035009,7.8628277 48.0351264)
116	Freiburg	Gundelfinger Straße	de:08311:750:2:10	48.035375	7.863358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.863358 48.035375)
117	Freiburg	Gundelfinger Straße	de:08311:750:2:11	48.035297	7.86316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.86316 48.035297)
