	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Auf der Stippe	Morsbach (Sieg)	de:05374:46660	50.894318	7.68913		MATCHED	n1383478500	0.4	0.5	Auf der Stippe				LINESTRING(7.68913 50.894318,7.689128 50.894321)
1	Bergneustadt 	Am Stadtwald	de:05374:47163:2:21	51.027451	7.660914	bus	MATCHED	n1147142371	3.1	0.85	Am Stadtwald	315	Ri Bergneustadt Nistenbergstr.	Nistenbergstraße	LINESTRING(7.660914 51.027451,7.6608744 51.027439)
2	Bergneustadt 	Belmicke	de:05374:47438:2:21	51.025395	7.724424	bus	MATCHED	n7287208574	4.5	0.81	Belmicke	313,313	Ri Bergneustadt Belmicke Attenbach Abzw.	Attenbach Abzweig	LINESTRING(7.724424 51.025395,7.7244399 51.0253559)
3	Bergneustadt 	Belmicke	de:05374:47438:2:22	51.025615	7.724164	bus	MATCHED	n1383473407	2.7	0.79	Belmicke	313,313	Ri Bergneustadt Belmicke Freischlade	Freischlade	LINESTRING(7.724164 51.025615,7.7241654 51.025639)
4	Bergneustadt 	Belmicke Attenbach Abzw.	de:05374:47439:2:21	51.032293	7.718181	bus	MATCHED	n1383473380	8.1	0.42	Attenbach Abzweig	313,313	Ri Bergneustadt Belmicke	Belmicke	LINESTRING(7.718181 51.032293,7.7180761 51.0322614)
5	Bergneustadt 	Belmicke Attenbach Abzw.	de:05374:47439:2:22	51.032304	7.718594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.718594 51.032304)
6	Bergneustadt 	Belmicke Brelöh	de:05374:47432:2:21	51.010176	7.678844	bus	MATCHED	n1383473463	1.9	0.83	Brelöh	313,313	Ri Bergneustadt Belmicke Geschleide	Geschleide	LINESTRING(7.678844 51.010176,7.6788219 51.0101654)
7	Bergneustadt 	Belmicke Brelöh	de:05374:47432:2:22	51.010052	7.678071	bus	MATCHED	n7287208626	5.4	0.68	Brelöh	313,313	Ri Bergneustadt Belmicke Immicke	Immicke	LINESTRING(7.678071 51.010052,7.6780217 51.0100151)
8	Bergneustadt 	Belmicke Freischlade	de:05374:47437:2:21	51.019773	7.724874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					313,313	Ri Bergneustadt Belmicke		POINT(7.724874 51.019773)
9	Bergneustadt 	Belmicke Freischlade	de:05374:47437:2:22	51.019823	7.724766	bus	MATCHED	n7287208583	8.2	0.43	Freischlade > Bergneustadt Zentrum	313,313	Ri Bergneustadt Belmicke Neuenothe	Neuenothe	LINESTRING(7.724766 51.019823,7.7248328 51.0198836)
10	Bergneustadt 	Belmicke Geschleide	de:05374:47433:2:21	51.010934	7.696217	bus	MATCHED	n7287208622	4.0	0.73	Geschleide	313,313	Ri Bergneustadt Belmicke Wolfschlade	Wolfschlade	LINESTRING(7.696217 51.010934,7.6962733 51.0109419)
11	Bergneustadt 	Belmicke Geschleide	de:05374:47433:2:22	51.011148	7.69593	bus	MATCHED	n1383473662	13.4	0.49	Geschleide	313,313	Ri Bergneustadt Belmicke Brelöh	Brelöh	LINESTRING(7.69593 51.011148,7.695739 51.0111434)
12	Bergneustadt 	Belmicke Immicke	de:05374:47431:2:21	51.009334	7.674658	bus	MATCHED	n7287208631	2.1	0.82	Immicke	313,313	Ri Bergneustadt Belmicke Brelöh	Brelöh	LINESTRING(7.674658 51.009334,7.6746273 51.0093341)
13	Bergneustadt 	Belmicke Immicke	de:05374:47431:2:22	51.009594	7.674263	bus	MATCHED	n1383473806	5.7	0.78	Immicke	313,313	Ri Bergneustadt Othestr.	Othestraße	LINESTRING(7.674263 51.009594,7.6741968 51.0095637)
14	Bergneustadt 	Belmicke Neuenothe	de:05374:47435:2:21	51.013494	7.71033	bus	MATCHED	n3517716366	1.9	0.84	Neuenothe	313,313	Ri Bergneustadt Belmicke Freischlade		LINESTRING(7.71033 51.013494,7.7103564 51.0134929)
15	Bergneustadt 	Belmicke Neuenothe	de:05374:47435:2:22	51.013505	7.70971	bus	MATCHED	n1383473970	2.3	0.81	Neuenothe	313,313	Ri Bergneustadt Belmicke Wolfschlade	Wolfschlade	LINESTRING(7.70971 51.013505,7.7097426 51.0135099)
16	Bergneustadt 	Belmicke Wolfschlade	de:05374:47434:2:21	51.010448	7.702901	bus	MATCHED	n7287208608	19.4	0.41	Wolfschlade	313,313	Ri Bergneustadt Belmicke Neuenothe	Neuenothe	LINESTRING(7.702901 51.010448,7.7031168 51.010557)
17	Bergneustadt 	Belmicke Wolfschlade	de:05374:47434:2:22	51.01073	7.703251	bus	MATCHED	n1383474419	1.0	0.89	Wolfschlade	313,313	Ri Bergneustadt Belmicke Geschleide	Geschleide	LINESTRING(7.703251 51.01073,7.7032646 51.0107288)
18	Bergneustadt 	Breiter Weg	de:05374:47166:2:21	51.029711	7.660608	bus	MATCHED	n1147142372	4.9	0.8	Breiter Weg	315	Ri Bergneustadt Realschule	Realschule	LINESTRING(7.660608 51.029711,7.6605489 51.0296866)
19	Bergneustadt 	Burstenstr.	de:05374:47143:2:21	51.022231	7.660779	bus	MATCHED	n171127639	4.1	1.0	Burstenstraße	301,315	Ri Bergneustadt Henneweide/Bergneustadt Wiedeneststr.	Henneweide/Wiedeneststraße	LINESTRING(7.660779 51.022231,7.6607203 51.0222361)
20	Bergneustadt 	Burstenstr.	de:05374:47143:2:22	51.022129	7.65962	bus	MATCHED	n4357543633	4.1	1.0	Burstenstraße	301	Ri Bergneustadt Graf-Eberhard-Platz / Zentrum	Graf-Eberhard-Platz / Zentrum	LINESTRING(7.65962 51.022129,7.6595837 51.0221005)
21	Bergneustadt 	Druchtemicke	de:05374:47162:2:21	51.026208	7.663393	bus	MATCHED	n1147144011	2.2	0.88	Druchtemicke	315	Ri Bergneustadt Am Stadtwald	Am Stadtwald	LINESTRING(7.663393 51.026208,7.6634242 51.0262036)
22	Bergneustadt 	Firma Ise	de:05374:47140:2:21	51.018524	7.648804	bus	MATCHED	n660331568	0.5	0.76	Firma ISE	313,313	Ri Bergneustadt Friedhof	Bergneustadt Friedhof	LINESTRING(7.648804 51.018524,7.6488054 51.0185192)
23	Bergneustadt 	Firma Ise	de:05374:47140:2:22	51.018563	7.648966	bus	MATCHED	n7287208650	21.7	0.44	Firma ISE	313,313	Ri Bergneustadt Graf-Eberhard-Platz / Zentrum	Graf-Eberhard-Platz / Zentrum	LINESTRING(7.648966 51.018563,7.6488595 51.0183798)
24	Bergneustadt 	Freibad	de:05374:47146:2:21	51.02266	7.674056	bus	MATCHED	n4357543636	7.6	1.0	Freibad	301	Ri Bergneustadt Wiedenest Forum Wiedenest	Forum Wiedenest	LINESTRING(7.674056 51.02266,7.6741579 51.0226842)
25	Bergneustadt 	Freibad	de:05374:47146:2:22	51.022858	7.673319	bus	MATCHED	n1383473641	13.3	1.0	Freibad	301	Ri Bergneustadt Wiedeneststr.	Wiedeneststraße	LINESTRING(7.673319 51.022858,7.6735087 51.0228463)
26	Bergneustadt 	Friedhof	de:05374:47157:2:21	51.014415	7.647394	bus	MATCHED	n7287208644	0.9	0.93	Bergneustadt Friedhof	313,313	Ri Bergneustadt Othestr.	Othestraße	LINESTRING(7.647394 51.014415,7.6473869 51.0144085)
27	Bergneustadt 	Friedhof	de:05374:47157:2:22	51.014579	7.64743	bus	MATCHED	n660331508	2.7	0.86	Bergneustadt Friedhof	313,313	Ri Bergneustadt Firma ISE	Firma ISE	LINESTRING(7.64743 51.014579,7.6473916 51.0145763)
28	Bergneustadt 	Gizeh-Werk	de:05374:47165:2:21	51.030485	7.663546	bus	MATCHED	n1383473678	13.7	0.63	Gizeh-Werk	315	Ri Bergneustadt Breiter Weg	Breiter Weg	LINESTRING(7.663546 51.030485,7.6637387 51.0305063)
29	Bergneustadt 	Glockenbergstr.	de:05374:47153:2:21	51.028079	7.648247	bus	MATCHED	n9329521225	7.8	0.49	Glockenbergstraße	314	Ri Bergneustadt Hackenberg Quellenweg		LINESTRING(7.648247 51.028079,7.6483579 51.0280689)
30	Bergneustadt 	Glockenbergstr.	de:05374:47153:2:22	51.027892	7.648822	bus	MATCHED	n9329521227	4.9	0.7	Glockenbergstraße	314	Ri Bergneustadt Markstr.	Markstraße	LINESTRING(7.648822 51.027892,7.6488917 51.0278935)
31	Bergneustadt 	Graf-Eberhard-Platz / Zentrum	de:05374:47141:2:21	51.020405	7.651113	bus	MATCHED	n1808643557	14.5	1.0	Graf-Eberhard-Platz / Zentrum	301,313,313,314,315	Ri Bergneustadt Burstenstr./Bergneustadt Talstr.	Burstenstraße/Firma ISE/Talstraße	LINESTRING(7.651113 51.020405,7.6509236 51.0203521)
32	Bergneustadt 	Graf-Eberhard-Platz / Zentrum	de:05374:47141:2:22	51.020507	7.64955		MATCHED	n297296523	100.1	1.0	Graf-Eberhard-Platz / Zentrum			Wilhelmstraße	LINESTRING(7.64955 51.020507,7.6504674 51.0198164)
33	Bergneustadt 	Graf-Eberhard-Platz / Zentrum	de:05374:47141:2:23	51.020507	7.64955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.64955 51.020507)
34	Bergneustadt 	Graf-Eberhard-Platz / Zentrum	de:05374:47141:2:24	51.019818	7.650646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,313,313,314,315	Ri Bergneustadt Firma ISE/Bergneustadt Othestr./Bergneustadt Wilhelmstr.		POINT(7.650646 51.019818)
35	Bergneustadt 	Gymnasium	de:05374:47133:2:21	51.015608	7.637557	bus	MATCHED	n666960321	6.0	1.0	Bergneustadt Gymnasium	301	Ri Bergneustadt Wilhelmstr.	Wilhelmstraße	LINESTRING(7.637557 51.015608,7.6374763 51.0155898)
36	Bergneustadt 	Gymnasium	de:05374:47133:2:22	51.015557	7.637117	bus	MATCHED	n6697530406	1.8	1.0	Bergneustadt Gymnasium	301	Ri Bergneustadt Sessinghausen	Sessinghausen	LINESTRING(7.637117 51.015557,7.6371195 51.0155408)
37	Bergneustadt 	Hackenberg Breslauer Str.	de:05374:47233:2:21	51.032977	7.643064	bus	MATCHED	n593875292	1.5	0.55	Breslauer Straße	314	Ri Bergneustadt Hackenberg Hohle Str.	Hohle Straße	LINESTRING(7.643064 51.032977,7.6430583 51.0329904)
38	Bergneustadt 	Hackenberg Hohle Str.	de:05374:47234:2:21	51.035491	7.644106	bus	MATCHED	n1156269903	5.3	0.39	Hohle Straße	314	Ri Bergneustadt Hackenberg Zum Beuel	Zum Beuel	LINESTRING(7.644106 51.035491,7.6440448 51.0355193)
39	Bergneustadt 	Hackenberg Hunschlade	de:05374:47155:2:21	51.030265	7.643576	bus	MATCHED	n7287208531	2.3	0.81	Hunschlade	314	Ri Bergneustadt Hackenberg Leienbach	Leienbach	LINESTRING(7.643576 51.030265,7.6435431 51.0302641)
40	Bergneustadt 	Hackenberg Hunschlade	de:05374:47155:2:22	51.029491	7.64124	bus	MATCHED	n1147139248	1.8	0.84	Hunschlade	314	Ri Bergneustadt Hackenberg Quellenweg	Quellenweg	LINESTRING(7.64124 51.029491,7.6412155 51.0294947)
41	Bergneustadt 	Hackenberg Jugendgästehaus	de:05374:47236:2:21	51.037084	7.638375	bus	MATCHED	n1156269901	5.0	0.69	Jugendgästehaus	314	Ri Bergneustadt Hackenberg Sonnenkamp	Sonnenkamp	LINESTRING(7.638375 51.037084,7.6384446 51.0370959)
42	Bergneustadt 	Hackenberg Leienbach	de:05374:47231:2:21	51.029898	7.637845	bus	MATCHED	n7287208518	6.9	0.63	Leienbach	314	Ri Bergneustadt Hackenberg Liegnitzer Str.	Liegnitzer Straße	LINESTRING(7.637845 51.029898,7.6377501 51.0299158)
43	Bergneustadt 	Hackenberg Leienbach	de:05374:47231:2:22	51.029259	7.63921	bus	MATCHED	n1147139260	5.0	0.69	Leienbach	314	Ri Bergneustadt Hackenberg Hunschlade	Hunschlade	LINESTRING(7.63921 51.029259,7.6391402 51.0292684)
44	Bergneustadt 	Hackenberg Liegnitzer Str.	de:05374:47232:2:21	51.032604	7.637216	bus	MATCHED	n687336121	3.1	0.51	Liegnitzer Straße	314	Ri Bergneustadt Hackenberg Breslauer Str.	Breslauer Straße	LINESTRING(7.637216 51.032604,7.6371984 51.0326296)
45	Bergneustadt 	Hackenberg Quellenweg	de:05374:47154:2:21	51.028655	7.645085	bus	MATCHED	n2837601807	2.5	0.8	Quellenweg	314	Ri Bergneustadt Hackenberg Hunschlade	Hunschlade	LINESTRING(7.645085 51.028655,7.6450608 51.0286384)
46	Bergneustadt 	Hackenberg Quellenweg	de:05374:47154:2:22	51.02818	7.644798	bus	MATCHED	n1147139263	2.7	0.86	Quellenweg	314	Ri Bergneustadt Glockenbergstr.	Glockenbergstraße/Markstraße	LINESTRING(7.644798 51.02818,7.6448022 51.0282042)
47	Bergneustadt 	Hackenberg Seutenstr.	de:05374:47238:2:21	51.032141	7.635716	bus	MATCHED	n593875290	3.7	0.43	Seutenstraße	314	Ri Bergneustadt Hackenberg Leienbach	Leienbach	LINESTRING(7.635716 51.032141,7.6356999 51.0321728)
48	Bergneustadt 	Hackenberg Sonnenkamp	de:05374:47237:2:21	51.034864	7.636255	bus	MATCHED	n1156269896	5.4	0.68	Sonnenkamp	314	Ri Bergneustadt Hackenberg Seutenstr.	Seutenstraße	LINESTRING(7.636255 51.034864,7.6362297 51.0348178)
49	Bergneustadt 	Hackenberg Zum Beuel	de:05374:47235:2:21	51.037756	7.642956	bus	MATCHED	n311021101	5.3	0.68	Zum Beuel	314	Ri Bergneustadt Hackenberg Jugendgästehaus	Jugendgästehaus	LINESTRING(7.642956 51.037756,7.6429707 51.0377088)
50	Bergneustadt 	Henneweide	de:05374:47161:2:21	51.02444	7.664381	bus	MATCHED	n1383473737	1.1	0.93	Henneweide	315	Ri Bergneustadt Druchtemicke	Druchtemicke	LINESTRING(7.664381 51.02444,7.6643766 51.0244494)
51	Bergneustadt 	Markstr.	de:05374:47152:2:21	51.025163	7.654149	bus	MATCHED_THOUGH_REVERSED_DIR	n1147141321	5.4	0.36	Markstraße	301,314,315	Ri Bergneustadt Talstr./Bergneustadt Glockenbergstr./Bergneustadt Realschule	Quellenweg	LINESTRING(7.654149 51.025163,7.6541056 51.0252031)
52	Bergneustadt 	Markstr.	de:05374:47152:2:22	51.025191	7.653916	bus	MATCHED	n7287208542	2.4	0.7	Markstraße	314	Ri Bergneustadt Talstr.	Talstraße	LINESTRING(7.653916 51.025191,7.6538902 51.0252057)
53	Bergneustadt 	Nistenbergstr.	de:05374:47170:2:21	51.029378	7.669493	bus	MATCHED	n1147144212	133.6	0.22	Nistenbergstraße	315	Ri Bergneustadt Gizeh-Werk	Gizeh-Werk	LINESTRING(7.669493 51.029378,7.6680341 51.0301535)
54	Bergneustadt 	Othestr.	de:05374:47145:2:21	51.012793	7.654248	bus	MATCHED_THOUGH_DISTANT	n7287208638	215.1	0.06	Othestraße	313,313	Ri Bergneustadt Belmicke Immicke	Immicke	LINESTRING(7.654248 51.012793,7.6516195 51.013796)
55	Bergneustadt 	Othestr.	de:05374:47145:2:22	51.01311	7.653862	bus	MATCHED	n1156270627	175.5	0.18	Othestraße	313,313	Ri Bergneustadt Friedhof/Bergneustadt Graf-Eberhard-Platz / Zentrum	Bergneustadt Friedhof/Graf-Eberhard-Platz / Zentrum	LINESTRING(7.653862 51.01311,7.6516817 51.0138902)
56	Bergneustadt 	Pernze Firma Wundi	de:05374:47344:2:21	51.046138	7.695535	bus	MATCHED	n7154426727	165.3	0.1	Firma Wundi	318	Ri Bergneustadt Pernze Kreuzstr.	Niederrengse	LINESTRING(7.695535 51.046138,7.6970102 51.044976)
57	Bergneustadt 	Pernze Firma Wundi	de:05374:47344:2:22	51.044669	7.697277	bus	MATCHED	n1383473630	17.2	0.43	Firma Wundi	318	Ri Bergneustadt Pernze Niederrengse		LINESTRING(7.697277 51.044669,7.6970353 51.0446982)
58	Bergneustadt 	Pernze Kreuzstr.	de:05374:47336:2:21	51.041337	7.705757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.705757 51.041337)
59	Bergneustadt 	Pernze Kreuzstr.	de:05374:47336:2:22	51.041038	7.705919	bus	MATCHED	n2933105428	1.1	1.0	Kreuzstraße	301,301,318	Ri Bergneustadt Pernze Sportplatz	Pernze Sportplatz	LINESTRING(7.705919 51.041038,7.7059032 51.0410388)
60	Bergneustadt 	Pernze Lieberhausener Str.	de:05374:47334:2:21	51.037213	7.696379	bus	MATCHED	n6697530400	13.3	1.0	Lieberhausener Straße	301	Ri Bergneustadt Pernze Kreuzstr.	Kreuzstraße Abzweig	LINESTRING(7.696379 51.037213,7.6964183 51.0373301)
61	Bergneustadt 	Pernze Lieberhausener Str.	de:05374:47334:2:22	51.036982	7.695831	bus	MATCHED	n1383473890	13.5	1.0	Lieberhausener Straße	301	Ri Bergneustadt Wiedenest	Wiedenest	LINESTRING(7.695831 51.036982,7.695951 51.0370771)
62	Bergneustadt 	Pernze Niederrengse	de:05374:47343:2:21	51.051683	7.682258	bus	MATCHED	n7154426757	82.2	0.16	Niederrengse	318	Ri Gummersbach Wörde/Bergneustadt Pernze Firma Wundi	Wörde	LINESTRING(7.682258 51.051683,7.6811074 51.0515295)
63	Bergneustadt 	Pernze Niederrengse	de:05374:47343:2:22	51.051717	7.681422	bus	MATCHED	n1383473986	7.8	0.73	Niederrengse	318	Ri Bergneustadt Pernze Rosenthalseifen	Rosenthalseifen	LINESTRING(7.681422 51.051717,7.6813352 51.0516734)
64	Bergneustadt 	Pernze Rosenthal	de:05374:47341:2:21	51.05829	7.668675	bus	MATCHED	n7154426739	30.4	0.49	Rosenthal	318	Ri Bergneustadt Pernze Rosenthalseifen	Rosenthalseifen	LINESTRING(7.668675 51.05829,7.6690644 51.0584114)
65	Bergneustadt 	Pernze Rosenthal	de:05374:47341:2:22	51.058578	7.669286	bus	MATCHED	n1383474105	22.1	0.38	Rosenthal	318	Ri Gummersbach Lieberhausen Rosenthaler Höhe	Rosenthaler Höhe	LINESTRING(7.669286 51.058578,7.669035 51.058457)
66	Bergneustadt 	Pernze Rosenthalseifen	de:05374:47342:2:21	51.056884	7.672834	bus	MATCHED	n7154426730	7.3	0.74	Rosenthalseifen	318	Ri Bergneustadt Pernze Niederrengse	Niederrengse	LINESTRING(7.672834 51.056884,7.6728435 51.0569497)
67	Bergneustadt 	Pernze Rosenthalseifen	de:05374:47342:2:22	51.057014	7.672978	bus	MATCHED	n1383474124	3.0	0.78	Rosenthalseifen	318	Ri Bergneustadt Pernze Rosenthal	Rosenthal	LINESTRING(7.672978 51.057014,7.6729368 51.057008)
68	Bergneustadt 	Pernze Sportplatz	de:05374:47335:2:21	51.041902	7.70061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,301,318	Ri Bergneustadt Pernze Firma Wundi/Bergneustadt Pernze Zum Lichtenbruch/Bergneustadt Pernze Lieberhausener Str.		POINT(7.70061 51.041902)
69	Bergneustadt 	Pernze Sportplatz	de:05374:47335:2:22	51.041941	7.700377		MATCHED	n1383474047	1.4	1.0	Pernze Sportplatz			Firma Wundi/Lieberhausener Straße	LINESTRING(7.700377 51.041941,7.7003578 51.0419394)
70	Bergneustadt 	Pernze Zum Lichtenbruch	de:05374:47337:2:21	51.041049	7.711363	bus	MATCHED_THOUGH_REVERSED_DIR	n1383473863	6.8	1.0	Kreuzstraße Abzweig	301,301	Ri Wegeringhausen Kölner Straße	Kölner Straße	LINESTRING(7.711363 51.041049,7.7114491 51.0410768)
71	Bergneustadt 	Pernze Zum Lichtenbruch	de:05374:47337:2:22	51.041297	7.710231	bus	MATCHED_THOUGH_NAMES_DIFFER	n6697530397	3.0	1.0	Kreuzstraße Abzweig	301,301	Ri Bergneustadt Pernze Kreuzstr.	Kreuzstraße	LINESTRING(7.710231 51.041297,7.7102092 51.0412739)
72	Bergneustadt 	Realschule	de:05374:47167:2:21	51.028237	7.65688	bus	MATCHED	n745634123	0.3	0.96	Realschule	301,315	Ri Bergneustadt Markstr./Bergneustadt Freibad	Markstraße	LINESTRING(7.65688 51.028237,7.6568757 51.0282386)
73	Bergneustadt 	Schönenthal	de:05374:47131:2:21	51.010414	7.628996	bus	MATCHED	n6697530408	17.3	1.0	Schönenthal	301	Ri Bergneustadt Sessinghausen	Sessinghausen	LINESTRING(7.628996 51.010414,7.6288649 51.0102817)
74	Bergneustadt 	Schönenthal	de:05374:47131:2:22	51.010414	7.628996	bus	MATCHED	n1383474210	19.0	1.0	Schönenthal	301	Ri Gummersbach Derschlag Busbf	Derschlag Busbahnhof	LINESTRING(7.628996 51.010414,7.6291107 51.0105691)
75	Bergneustadt 	Sessinghausen	de:05374:47132:2:21	51.013291	7.634288	bus	MATCHED	n1156270630	15.2	1.0	Sessinghausen	301	Ri Bergneustadt Gymnasium	Bergneustadt Gymnasium	LINESTRING(7.634288 51.013291,7.6341286 51.0131979)
76	Bergneustadt 	Sessinghausen	de:05374:47132:2:22	51.013076	7.633623	bus	MATCHED	n6697530407	1.9	1.0	Sessinghausen	301	Ri Bergneustadt Schönenthal	Schönenthal	LINESTRING(7.633623 51.013076,7.6335964 51.0130763)
77	Bergneustadt 	Talstr.	de:05374:47151:2:21	51.022519	7.651544	bus	MATCHED_THOUGH_REVERSED_DIR	n2841555633	4.6	0.35	Talstraße	301,314,315	Ri Bergneustadt Graf-Eberhard-Platz / Zentrum/Bergneustadt Markstr.	Markstraße	LINESTRING(7.651544 51.022519,7.651488 51.0225415)
78	Bergneustadt 	Talstr.	de:05374:47151:2:22	51.022016	7.65158	bus	MATCHED	n4357543631	11.0	0.52	Talstraße	314	Ri Bergneustadt Graf-Eberhard-Platz / Zentrum	Graf-Eberhard-Platz / Zentrum	LINESTRING(7.65158 51.022016,7.6515718 51.0221147)
79	Bergneustadt 	Wiedenest	de:05374:47333:2:21	51.03087	7.690657	bus	MATCHED	n1383474378	1.8	1.0	Wiedenest	301	Ri Bergneustadt Pernze Lieberhausener Str.	Lieberhausener Straße	LINESTRING(7.690657 51.03087,7.6906401 51.0308579)
80	Bergneustadt 	Wiedenest	de:05374:47333:2:22	51.030983	7.690522	bus	MATCHED	n6697530401	1.8	1.0	Wiedenest	301	Ri Bergneustadt Wiedenest In der Bockemühle	In der Bockemühle	LINESTRING(7.690522 51.030983,7.6905212 51.030967)
81	Bergneustadt 	Wiedenest Forum Wiedenest	de:05374:47331:2:21	51.022298	7.6802	bus	MATCHED	n6697530403	3.6	1.0	Forum Wiedenest	301	Ri Bergneustadt Wiedenest In der Bockemühle	In der Bockemühle	LINESTRING(7.6802 51.022298,7.6802301 51.0223246)
82	Bergneustadt 	Wiedenest Forum Wiedenest	de:05374:47331:2:22	51.022519	7.679608	bus	MATCHED	n1383473420	2.4	1.0	Forum Wiedenest	301	Ri Bergneustadt Freibad	Freibad	LINESTRING(7.679608 51.022519,7.6795793 51.0225065)
83	Bergneustadt 	Wiedenest In Der Bockemühle	de:05374:47332:2:21	51.027338	7.68701	bus	MATCHED	n1383473812	1.9	1.0	In der Bockemühle	301	Ri Bergneustadt Wiedenest	Wiedenest	LINESTRING(7.68701 51.027338,7.6869841 51.0273442)
84	Bergneustadt 	Wiedenest In Der Bockemühle	de:05374:47332:2:22	51.027293	7.68674	bus	MATCHED	n6697530402	3.6	1.0	In der Bockemühle	301	Ri Bergneustadt Wiedenest Forum Wiedenest	Forum Wiedenest	LINESTRING(7.68674 51.027293,7.6867105 51.0272662)
85	Bergneustadt 	Wiedeneststr.	de:05374:47144:2:21	51.022615	7.668432	bus	MATCHED	n1147144009	2.4	1.0	Wiedeneststraße	301	Ri Bergneustadt Freibad	Freibad	LINESTRING(7.668432 51.022615,7.6684502 51.0226335)
86	Bergneustadt 	Wiedeneststr.	de:05374:47144:2:22	51.022773	7.667911	bus	MATCHED	n4357543635	5.6	1.0	Wiedeneststraße	301	Ri Bergneustadt Burstenstr.	Burstenstraße	LINESTRING(7.667911 51.022773,7.6678427 51.0227469)
87	Bergneustadt 	Wilhelmstr.	de:05374:47134:2:21	51.018354	7.641546	bus	MATCHED	n6697530405	1.7	1.0	Wilhelmstraße	301	Ri Bergneustadt Graf-Eberhard-Platz / Zentrum	Graf-Eberhard-Platz / Zentrum	LINESTRING(7.641546 51.018354,7.6415223 51.0183528)
88	Bergneustadt 	Wilhelmstr.	de:05374:47134:2:22	51.018202	7.640845	bus	MATCHED	n6697530404	10.4	1.0	Wilhelmstraße	301	Ri Bergneustadt Gymnasium	Bergneustadt Gymnasium	LINESTRING(7.640845 51.018202,7.640719 51.0181528)
89	Bergneustadt 	Wilhelmstr.	de:05374:47134:2:23	51.018348	7.641357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.641357 51.018348)
90	Eckenhagen Schulzentrum	Eckenhagen	de:05374:47543	50.992799	7.692678		MATCHED_AMBIGUOUSLY	n1383473595	24.1	0.16	Eckenhagen Schulzentrum				LINESTRING(7.692678 50.992799,7.6927235 50.993014)
91	Eckenhagen Schulzentrum	Eckenhagen	de:05374:47543	50.992799	7.692678		MATCHED_AMBIGUOUSLY	n5150724596	56.0	0.08	Eckenhagen Schulzentrum				LINESTRING(7.692678 50.992799,7.6927243 50.9933015)
92	Eichholz Ort	Remshagen	de:05374:43535	51.017117	7.404481		MATCHED_AMBIGUOUSLY	n5908585044	4.3	0.21	Eichholz			Talstraße	LINESTRING(7.404481 51.017117,7.4044505 51.0171503)
93	Eichholz Ort	Remshagen	de:05374:43535	51.017117	7.404481		MATCHED_AMBIGUOUSLY	n7164268852	21.5	0.09	Eichholz			Horpe/Pfarrer-Rembold-Weg Abzweig	LINESTRING(7.404481 51.017117,7.4042216 51.0170134)
94	Engelskirchen 	Altes Rathaus	de:05374:44132:2:21	50.989446	7.40228	bus	MATCHED	n5825912327	2.4	0.88	Engelskirchen Altes Rathaus	310,316,332	Ri Engelskirchen Grünscheid	Engelskirchen Grünscheid	LINESTRING(7.40228 50.989446,7.4022947 50.9894268)
95	Engelskirchen 	Altes Rathaus	de:05374:44132:2:22	50.989236	7.402387	bus	MATCHED	n601600909	6.1	0.66	Engelskirchen Altes Rathaus	310,316,332	Ri Engelskirchen Bf	Engelskirchen Bahnhof	LINESTRING(7.402387 50.989236,7.4024721 50.9892456)
96	Engelskirchen 	Bf	de:05374:44101:2:21	50.986466	7.408424	bus	MATCHED	n601600911	2.4	0.79	Engelskirchen Bahnhof	310,316,331,331,332,334	Ri Engelskirchen Leppestr./Engelskirchen Pfarrer-Rembold-Weg/Engelskirchen Altes Rathaus/Engelskirchen Gymnasium	Engelskirchen Altes Rathaus/Engelskirchen Gymnasium/Leppestraße/Pfarrer-Rembold-Weg Abzweig	LINESTRING(7.408424 50.986466,7.4084379 50.9864458)
97	Engelskirchen 	Bf	de:05374:44101:2:22	50.985844	7.409403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.409403 50.985844)
98	Engelskirchen 	Bf	de:05374:44101:3:23	50.985883	7.409331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.409331 50.985883)
99	Engelskirchen 	Bf	de:05374:44101:3:24	50.985883	7.409331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.409331 50.985883)
100	Engelskirchen 	Bf	de:05374:44101:3:22	50.985844	7.409403	bus	MATCHED_THOUGH_NAMES_DIFFER	n5812460203	4.5	0.5	Märkische Straße	310,316	Ri Engelskirchen Altes Rathaus	Engelskirchen Altes Rathaus	LINESTRING(7.409403 50.985844,7.4094535 50.9858693)
101	Engelskirchen 	Bf	de:05374:44101:7:69	50.986584	7.407786		MATCHED	n277607242	7.4	0.41	Engelskirchen			Overath/Ründeroth	LINESTRING(7.407786 50.986584,7.4077311 50.9866407)
