	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amöneburg-Erfurtshausen	de:06534:13141:1:1	50.748999	8.941743		MATCHED	n10571820751	5.0	0.6	Erfurtshausen			Ohäuser Mühle/Schweinsberg Markt	LINESTRING(8.941743 50.748999,8.9418034 50.7490222)
1		Amöneburg-Erfurtshausen	de:06534:13141:2:2	50.748828	8.941843	bus	MATCHED	n1020997707	8.9	0.58	Erfurtshausen	80,84,85,87,VB-81	Ri Homberg (Ohm)-Haarhausen Zum Hofacker/Stadtallendorf-Schweinsberg Markt/Ebsdorfergrund-Heskem Busbahnhof/Stadtallendorf-Schweinsberg Ohäuser Mühle/Amöneburg-Mardorf Flurscheide	Flurscheide/Geisespitze/Heskem Busbahnhof/Ohäuser Mühle	LINESTRING(8.941843 50.748828,8.9417356 50.7488705)
2		Biedenkopf-Dexbach	de:06534:13111:1:1	50.936795	8.589285	bus	MATCHED	n2289842911	2.2	0.88	Dexbach	65	Ri Biedenkopf Ludwigshütte/Biedenkopf Wissenscampus	Industriestraße/Ludwigshütte	LINESTRING(8.589285 50.936795,8.5892595 50.936806)
3		Biedenkopf-Dexbach	de:06534:13111:2:2	50.936804	8.589143	bus	MATCHED	n10172965983	1.6	0.91	Dexbach	65	Ri Biedenkopf-Engelbach Grundschule	Engelbach Grundschule	LINESTRING(8.589143 50.936804,8.5891369 50.9367906)
4		Biedenkopf-Weifenbach	de:06534:19822:1:1	50.941144	8.501035	bus	MATCHED	n3741251428	20.0	0.4	Weifenbach	51,52,54,56	Ri Biedenkopf-Wallau Gasthaus Kroh/Biedenkopf Ludwigshütte	Gasthaus Kroh/Ludwigshütte	LINESTRING(8.501035 50.941144,8.5008348 50.9412718)
5		Cölbe-Bernsdorf	de:06534:19896:1:1	50.861455	8.806002	bus	MATCHED	n2980872169	0.5	0.95	Bernsdorf	63,72,76,78	Ri Cölbe Polizei/Cölbe Kirchweg/Cölbe Gemeindehalle/Cölbe Bahnhof/Lahntal-Göttingen Kasseler Straße	Cölbe Bahnhof/Kasseler Straße/Kirchweg/Polizei	LINESTRING(8.806002 50.861455,8.8060005 50.8614504)
6		Cölbe-Bernsdorf	de:06534:19896:2:2	50.861285	8.806244	bus	MATCHED	n2980872168	2.2	0.82	Bernsdorf	63,72,76,78	Ri Cölbe-Bürgeln Rennweg/Cölbe-Reddehausen Kreisstraße/Cölbe-Bürgeln Grundschule	Kreisstraße/Rennweg	LINESTRING(8.806244 50.861285,8.8062705 50.8612949)
7		Ebsdorfergrund-Ebsdorf	de:06534:19987	50.73321	8.81425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.81425 50.73321)
8		Ebsdorfergrund-Ilschhausen	de:06534:10185:2:2	50.70235	8.790213	bus	MATCHED	n2597018383	85.9	0.16	Ilschhausen	13,35	Ri Fronhausen-Erbenhausen/Ebsdorfergrund-Hachborn Am Lindacker	Am Lindacker/Fronhausen-Erbenhausen	LINESTRING(8.790213 50.70235,8.7908461 50.7016898)
9		Ebsdorfergrund-Wermertshausen	de:06534:10197:1:1	50.697645	8.903747	bus	MATCHED	n2276955899	3.7	0.75	Wermertshausen	86	Ri Ebsdorfergrund-Roßberg Forsthäuser	Forsthäuser	LINESTRING(8.903747 50.697645,8.9037861 50.6976666)
10		Ebsdorfergrund-Wermertshausen	de:06534:10197:2:2	50.696656	8.904542	bus	MATCHED	n2276955900	7.5	0.61	Wermertshausen	86	Ri Rabenau-Rüddingshausen Sportplatz/Rabenau-Rüddingshausen Grundschule/Ebsdorfergrund-Heskem Mölln	Grundschule/Sportplatz	LINESTRING(8.904542 50.696656,8.9045479 50.6967229)
11		Fronhausen-Erbenhausen	de:06534:13220:1:1	50.713387	8.760828	bus	MATCHED	n3549276441	0.9	0.9	Fronhausen-Erbenhausen	35	Ri Fronhausen-Hassenhausen	Hassenhausen	LINESTRING(8.760828 50.713387,8.760838 50.7133919)
12		Fronhausen-Erbenhausen	de:06534:13220:2:2	50.713225	8.760843	bus	MATCHED	n507958904	6.5	0.64	Fronhausen-Erbenhausen	35	Ri Ebsdorfergrund-Ebsdorf Raiffeisenbank/Ebsdorfergrund-Hachborn Am Lindacker/Ebsdorfergrund-Ilschhausen	Am Lindacker/Ilschhausen	LINESTRING(8.760843 50.713225,8.7607527 50.7132388)
13		Fronhausen-Hassenhausen	de:06534:13221:1:1	50.708542	8.743921	bus	MATCHED_THOUGH_DISTANT	n7705414165	311.6	0.06	Hassenhausen	35	Ri Fronhausen-Bellnhausen Dorfmitte/Fronhausen-Erbenhausen/Fronhausen-Oberwalgern Bürgerhaus	Bellnhausen Dorfmitte/Fronhausen-Erbenhausen	LINESTRING(8.743921 50.708542,8.7400195 50.7072196)
14		Fronhausen-Holzhausen	de:06534:13215:1:1	50.716148	8.688927	bus	MATCHED	n2311483545	2.4	0.81	Holzhausen	35,36	Ri Weimar-Niederwalgern Schule/Fronhausen-Oberwalgern Bürgerhaus/Fronhausen Einkaufszentrum	Bürgerhaus/Einkaufszentrum/Niederwalgern Schule	LINESTRING(8.688927 50.716148,8.6889002 50.716161)
15		Gladenbach-Frohnhausen	de:06534:21570:1:1	50.782986	8.618689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.618689 50.782986)
16		Gladenbach-Frohnhausen	de:06534:21570:2:2	50.782986	8.618689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.618689 50.782986)
17		Marburg-Dilschhausen	de:06534:13037:1:1	50.816811	8.657156	bus	MATCHED	n588099436	5.5	0.67	Dilschhausen	15,16	Ri Marburg-Elnhausen Am Denkmal/Marburg-Dagobertshausen Hirtenberg/Marburg-Dagobertshausen Im Dorfe	Am Denkmal	LINESTRING(8.657156 50.816811,8.6572282 50.8167909)
18		Marburg-Dilschhausen	de:06534:13037:2:2	50.816893	8.65751	bus	MATCHED	n599040293	7.3	0.57	Dilschhausen	16		Dilschhäuser Straße	LINESTRING(8.65751 50.816893,8.6576084 50.8169127)
19		Marburg-Ronhausen	de:06534:10175:1:1	50.755797	8.755567	bus	MATCHED	n3403986222	4.6	0.71	Ronhausen	13	Ri Marburg-Bortshausen Zum Sportplatz		LINESTRING(8.755567 50.755797,8.7555838 50.7557572)
20		Marburg-Ronhausen	de:06534:10175:2:2	50.756012	8.755566	bus	MATCHED	n3403986223	10.6	0.54	Ronhausen	13	Ri Marburg-Cappel Umgebungsstr. /Steinmühlenweg		LINESTRING(8.755566 50.756012,8.7554462 50.7560691)
21		Weimar-Kehna	de:06534:13241:1:1	50.744145	8.667462	bus	MATCHED_THOUGH_REVERSED_DIR	n3900095599	13.8	0.36	Kehna	30,32,33	Ri Weimar-Niederwalgern Bahnhof/Weimar-Niederwalgern Mühlackerstraße	Oberweimar, Koblenzer Straße/Ortsstraße	LINESTRING(8.667462 50.744145,8.6674029 50.7442635)
22		Weimar-Kehna	de:06534:13241:2:2	50.743525	8.66758	bus	MATCHED	n3404996260	19.0	0.41	Kehna	30,32,33	Ri Lohra Neue Mitte/Weimar-Oberweimar Koblenzer Straße/Weimar-Allna Ortsstraße	Mühlackerstraße/Niederwalgern, Gießener Straße	LINESTRING(8.66758 50.743525,8.6675254 50.7436924)
23		Weimar-Nesselbrunn	de:06534:13045:1:1	50.803591	8.64301	bus	MATCHED	n3404999058	5.8	0.77	Nesselbrunn	45,46	Ri Gladenbach-Weitershausen Ohetalstraße/Gladenbach-Bellnhausen Runzhäuser Straße/Gladenbach-Sinkershausen Bachgrundstraße	Diedenshausen Untermühle/Weitershausen Ohetalstraße	LINESTRING(8.64301 50.803591,8.6430296 50.8035399)
24		Wohratal-Hertingshausen	de:06534:19836:1:1	50.96307	8.927198	bus	MATCHED	n7335488170	3.1	0.82	Wohratal Hertingshausen	70,73	Ri Wohratal-Wohra Langendorfer Straße/Wohratal-Langendorf Mühle/Gemünden (Wohra) Abzweig Schiffelbach	Abzweig Schiffelbach/Langendorfer Straße/Mühle	LINESTRING(8.927198 50.96307,8.9272193 50.9630942)
25	Amöneburg 	Bahnhof	de:06534:19964:1:1	50.794239	8.937149	bus	MATCHED	n2981520635	2.1	0.88	Bahnhof	82,87	Ri Amöneburg-Erfurtshausen/Amöneburg-Rüdigheim Kirche/Kirchhain Amöneburger Tor	Amöneburger Tor/Erfurtshausen/Kirche	LINESTRING(8.937149 50.794239,8.9371431 50.7942578)
26	Amöneburg 	Bahnhof	de:06534:19964:2:2	50.79432	8.937022	bus	MATCHED	n2981520636	1.3	0.92	Bahnhof	82,84,87	Ri Amöneburg Steinweg/Amöneburg Ritterstraße	Grundschule/Ritterstraße/Steinweg	LINESTRING(8.937022 50.79432,8.937003 50.7943198)
27	Amöneburg 	Grundschule	de:06534:10407:1:1	50.794304	8.933245		MATCHED	n2981520664	8.5	0.48	Grundschule			Bahnhof/Steinweg	LINESTRING(8.933245 50.794304,8.9331881 50.7942364)
28	Amöneburg 	Gut Radenhausen	de:06534:10384	50.804786	8.907283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907283 50.804786)
29	Amöneburg 	Rastplatz	de:06534:19870:1:1	50.796577	8.917512	bus	MATCHED	n3677480123	13.9	0.63	Rastplatz	570,75,82,84,97	Ri Amöneburg Ritterstraße/Amöneburg-Mardorf Raiffeisen	Ritterstraße	LINESTRING(8.917512 50.796577,8.9174846 50.7964534)
30	Amöneburg 	Rastplatz	de:06534:19870:2:2	50.796253	8.917569	bus	MATCHED	n3677480122	4.1	0.82	Rastplatz	70,77,78,82,90,96,97	Ri Rauschenberg Kirchhainer Straße/Kirchhain Amöneburger Tor/Stadtallendorf-Erksdorf Steinweg/Neustadt (Hessen)-Speckswinkel Reformstraße/Kirchhain-Anzefahr Möhrengarten	Amöneburger Tor/Kirchhainer Straße/Lindenstraße/Möhrengarten/Ritterstraße	LINESTRING(8.917569 50.796253,8.9176048 50.7962822)
31	Amöneburg 	Ritterstraße	de:06534:19963:1:1	50.798108	8.920984	bus	MATCHED	n2612919787	1.2	0.88	Ritterstraße	570,70,75,77,78,82,84,85,87,90,96,97	Ri Amöneburg Rastplatz/Kirchhain Wasserwerk/Kirchhain Bahnhof/Stadtallendorf Konrad-Adenauer-Ring/Amöneburg Unter den Stockwiesen/Stadtallendorf-Niederklein Bornhäuschen/Amöneburg-Mardorf Raiffeisen/Amöneburg-Roßdorf Torgartenstraße/Amöneburg-Roßdorf Lindenstraße/Amöneburg Bahnhof/Homberg (Ohm)-Nieder-Ofleiden Schulstraße/Kirchhain-Kleinseelheim Sportplatz/Kirchhain-Kleinseelheim Wallgasse	Bahnhof/Bornhäuschen/Kirchhain Bahnhof/Lindenstraße/Raiffeisen/Rastplatz/Sportplatz/Steinweg/Torgartenstraße/Unter den Stockwiesen	LINESTRING(8.920984 50.798108,8.9209994 50.798112)
32	Amöneburg 	Steinweg	de:06534:10470:1:1	50.793747	8.934522	bus	MATCHED	n10573599304	17.0	0.43	Steinweg	82,87	Ri Amöneburg Bahnhof	Bahnhof/Grundschule	LINESTRING(8.934522 50.793747,8.9342941 50.793798)
33	Amöneburg 	Steinweg	de:06534:10470:2:2	50.793989	8.932678	bus	MATCHED	n10573599306	35.6	0.29	Steinweg	82,84,87	Ri Amöneburg Unter den Stockwiesen/Amöneburg Bahnhof	Bahnhof/Ritterstraße/Unter den Stockwiesen	LINESTRING(8.932678 50.793989,8.9322525 50.7941623)
34	Amöneburg 	Unter den Stockwiesen	de:06534:19662:1:1	50.79067	8.929052	bus	MATCHED	n10575292072	2.6	0.87	Unter den Stockwiesen	84,87	Ri Amöneburg Ritterstraße/Amöneburg-Erfurtshausen/Amöneburg Rastplatz	Erfurtshausen/Ritterstraße	LINESTRING(8.929052 50.79067,8.9290562 50.7906469)
35	Amöneburg 	Unter den Stockwiesen	de:06534:19662:2:2	50.790733	8.929023	bus	MATCHED	n10575292073	5.6	0.78	Unter den Stockwiesen	87	Ri Amöneburg Steinweg	Steinweg	LINESTRING(8.929023 50.790733,8.9289867 50.7907776)
36	Amöneburg-Mardorf 	Am Gansacker	de:06534:10204:1:1	50.763076	8.912827	bus	MATCHED	n2644844015	12.0	0.51	Am Gansacker	80,84,87	Ri Amöneburg-Mardorf Flurscheide	Flurscheide/Grundschule	LINESTRING(8.912827 50.763076,8.9128567 50.7631822)
37	Amöneburg-Mardorf 	Am Gansacker	de:06534:10204:2:2	50.76296	8.913521	bus	MATCHED	n2644844013	10.8	0.53	Am Gansacker	80,84,87	Ri Ebsdorfergrund-Heskem Busbahnhof/Amöneburg-Roßdorf Am See/Amöneburg-Roßdorf Torgartenstraße	Am See/Heskem Busbahnhof/Torgartenstraße	LINESTRING(8.913521 50.76296,8.9135791 50.7630498)
38	Amöneburg-Mardorf 	Flurscheide	de:06534:10221:1:1	50.76318	8.920168	bus	MATCHED	n3711148062	7.5	0.61	Flurscheide	80,84,87	Ri Amöneburg-Mardorf Grundschule/Amöneburg-Mardorf Raiffeisen/Amöneburg-Erfurtshausen	Erfurtshausen/Raiffeisen	LINESTRING(8.920168 50.76318,8.920245 50.7632261)
39	Amöneburg-Mardorf 	Flurscheide	de:06534:10221:2:2	50.763351	8.919743	bus	MATCHED	n3711148063	3.3	0.76	Flurscheide	80,84,87	Ri Amöneburg-Mardorf Am Gansacker	Am Gansacker	LINESTRING(8.919743 50.763351,8.9196958 50.7633474)
40	Amöneburg-Mardorf 	Grundschule	de:06534:10415:1:1	50.766287	8.91584	bus	MATCHED	n3403986209	11.7	0.52	Grundschule	80,87	Ri Amöneburg-Mardorf Am Gansacker/Amöneburg-Roßdorf Torgartenstraße	Am Gansacker	LINESTRING(8.91584 50.766287,8.9158622 50.7663917)
41	Amöneburg-Mardorf 	Grundschule	de:06534:10415:2:2	50.766333	8.916151		MATCHED	n3711146476	4.5	0.62	Grundschule				LINESTRING(8.916151 50.766333,8.9161748 50.7663707)
42	Amöneburg-Mardorf 	Raiffeisen	de:06534:13195:1:1	50.764798	8.919939	bus	MATCHED	n10590039284	3.7	0.75	Raiffeisen	87	Ri Marburg-Schröck Reutergasse		LINESTRING(8.919939 50.764798,8.9199914 50.7647966)
43	Amöneburg-Mardorf 	Raiffeisen	de:06534:13195:2:2	50.764699	8.919911	bus	MATCHED	n3403986221	7.8	0.6	Raiffeisen	84	Ri Amöneburg-Erfurtshausen	Erfurtshausen	LINESTRING(8.919911 50.764699,8.9198542 50.7647593)
44	Amöneburg-Roßdorf 	Am See	de:06534:13183:1:1	50.766683	8.89418	bus	MATCHED	n4771763064	21.1	0.39	Am See	80,84,87	Ri Amöneburg-Roßdorf Lindenstraße	Lindenstraße	LINESTRING(8.89418 50.766683,8.8941297 50.7668701)
45	Amöneburg-Roßdorf 	Am See	de:06534:13183:2:2	50.76645	8.894351	bus	MATCHED	n3403986206	10.2	0.55	Am See	80,84,87	Ri Amöneburg-Mardorf Am Gansacker	Am Gansacker/Lindenstraße	LINESTRING(8.894351 50.76645,8.8944039 50.7663643)
46	Amöneburg-Roßdorf 	Asterweg	de:06534:10268	50.763261	8.897505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.897505 50.763261)
47	Amöneburg-Roßdorf 	Lindenstraße	de:06534:13143:1:1	50.768379	8.890775	bus	MATCHED	n3711154890	30.8	0.48	Lindenstraße	80,84,87	Ri Ebsdorfergrund-Heskem Busbahnhof/Ebsdorfergrund-Rauischholzhausen Kreuzweg/Amöneburg Ritterstraße/Ebsdorfergrund-Rauischholzhausen Zimmerplatz/Marburg-Schröck Reutergasse	Heskem Busbahnhof/Kreuzweg/Rastplatz/Reutergasse/Ritterstraße/Zimmerplatz	LINESTRING(8.890775 50.768379,8.8906095 50.7686353)
48	Amöneburg-Roßdorf 	Lindenstraße	de:06534:13143:2:2	50.768621	8.890292	bus	MATCHED	n3403986210	5.7	0.67	Lindenstraße	80,84,87	Ri Amöneburg-Roßdorf Am See/Marburg-Schröck Reutergasse/Amöneburg Ritterstraße	Am See/Reutergasse/Ritterstraße	LINESTRING(8.890292 50.768621,8.8902256 50.768651)
49	Amöneburg-Roßdorf 	Torgartenstraße	de:06534:13144:1:1	50.769512	8.890928	bus	MATCHED	n3403986224	2.0	0.83	Torgartenstraße	80,84,87	Ri Amöneburg-Roßdorf Am See/Ebsdorfergrund-Rauischholzhausen Zimmerplatz	Am See/Zimmerplatz	LINESTRING(8.890928 50.769512,8.8909011 50.7695063)
50	Amöneburg-Rüdigheim 	Kirche	de:06534:19871:1:1	50.78069	8.951162	bus	MATCHED	n3250325562	5.7	0.78	Kirche	82,87	Ri Amöneburg Bahnhof/Amöneburg Ritterstraße/Kirchhain Amöneburger Tor/Kirchhain Dresdener Straße	Amöneburger Tor/Bahnhof	LINESTRING(8.951162 50.78069,8.9510943 50.7806626)
51	Amöneburg-Rüdigheim 	Kirche	de:06534:19871:2:2	50.780232	8.951233	bus	MATCHED	n3256402025	16.0	0.45	Kirche	82,85,87	Ri Stadtallendorf-Schweinsberg Weidenhausen/Stadtallendorf-Schweinsberg Markt	Schweinsberg Markt/Weidenhausen	LINESTRING(8.951233 50.780232,8.9511492 50.7803656)
52	Angelburg-Frechenhausen 	Abzw. Bottenhorn	de:06534:19762:1:1	50.806996	8.431558	bus	MATCHED	n4135535914	2.7	0.59	Abzweig Bottenborn	491	Ri Angelburg-Frechenhausen Sonnenstraße	Sonnenstraße	LINESTRING(8.431558 50.806996,8.4315965 50.8069997)
53	Angelburg-Frechenhausen 	Abzw. Bottenhorn	de:06534:19762:2:2	50.806749	8.430724	bus	MATCHED	n4135535913	12.1	0.38	Abzweig Bottenborn	491	Ri Angelburg-Lixfeld Tankstelle	Tankstelle	LINESTRING(8.430724 50.806749,8.4308569 50.8068175)
54	Angelburg-Frechenhausen 	Firma Interthal	de:06534:13292	50.8066	8.43173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.43173 50.8066)
55	Angelburg-Frechenhausen 	Sonnenstraße	de:06534:19763:1:1	50.809397	8.43553	bus	MATCHED	n2681408564	2.5	0.8	Sonnenstraße	491	Ri Angelburg-Gönnern Bahnhofstraße/Steffenberg-Niedereisenhausen Kreuzung	Abzweig Bottenborn/Bahnhofstraße	LINESTRING(8.43553 50.809397,8.4355217 50.8093752)
56	Angelburg-Frechenhausen 	Sonnenstraße	de:06534:19763:2:2	50.809548	8.434989	bus	MATCHED	n2681408569	1.3	0.87	Sonnenstraße	491	Ri Angelburg-Frechenhausen Abzw. Bottenhorn	Abzweig Bottenborn/Vor dem Tor	LINESTRING(8.434989 50.809548,8.4349779 50.8095574)
57	Angelburg-Gönnern 	Bahnhofstraße	de:06534:19764:1:1	50.821263	8.446768	bus	MATCHED	n2681408656	7.9	0.6	Bahnhofstraße	491	Ri Angelburg-Gönnern Industriestraße	Industriestraße	LINESTRING(8.446768 50.821263,8.4467218 50.8213278)
58	Angelburg-Gönnern 	Bahnhofstraße	de:06534:19764:2:2	50.821343	8.44664	bus	MATCHED	n2679314114	8.2	0.59	Bahnhofstraße	491	Ri Angelburg-Frechenhausen Sonnenstraße	Lohstraße/Sonnenstraße	LINESTRING(8.44664 50.821343,8.446524 50.8213536)
59	Angelburg-Gönnern 	Hallenbad	de:06534:19766:1:1	50.832696	8.457904	bus	MATCHED	n4747356162	0.6	0.91	Hallenbad	491	Ri Steffenberg-Niedereisenhausen Kreuzung	Kreuzung	LINESTRING(8.457904 50.832696,8.4578989 50.8327007)
60	Angelburg-Gönnern 	Hallenbad	de:06534:19766:2:2	50.832722	8.457662	bus	MATCHED	n4747356163	2.0	0.83	Hallenbad	491	Ri Angelburg-Gönnern Schule	Schule	LINESTRING(8.457662 50.832722,8.4576427 50.8327083)
61	Angelburg-Gönnern 	Industriestraße	de:06534:19765:1:1	50.82373	8.449564	bus	MATCHED	n2679314115	0.4	0.93	Industriestraße	491	Ri Angelburg-Gönnern Hallenbad	Hallenbad	LINESTRING(8.449564 50.82373,8.4495688 50.8237311)
62	Angelburg-Gönnern 	Schule	de:06534:10323:1:1	50.825217	8.450171	bus	MATCHED	n2681408662	1.8	0.84	Schule	491	Ri Angelburg-Gönnern Bahnhofstraße	Bahnhofstraße	LINESTRING(8.450171 50.825217,8.4501452 50.8252162)
63	Angelburg-Lixfeld 	Industriegebiet	de:06534:19241:1:1	50.795115	8.413916	bus	MATCHED	n599647227	5.0	0.69	Industriegebiet	491	Ri Angelburg-Lixfeld Kastanienstraße/Eschenburg-Hirzenhain Kaltmühle	Kaltmühle/Kastanienstraße	LINESTRING(8.413916 50.795115,8.4138892 50.7951564)
64	Angelburg-Lixfeld 	Kastanienstraße	de:06534:19759:1:1	50.802549	8.410377	bus	MATCHED	n2776346023	37.3	0.28	Kastanienstraße	491	Ri Angelburg-Lixfeld Lohstraße	Lohstraße	LINESTRING(8.410377 50.802549,8.4101889 50.8028631)
65	Angelburg-Lixfeld 	Kastanienstraße	de:06534:19759:2:2	50.802557	8.41005	bus	MATCHED	n323151048	15.3	0.46	Kastanienstraße	491	Ri Angelburg-Lixfeld Industriegebiet	Industriegebiet	LINESTRING(8.41005 50.802557,8.4099912 50.8026899)
66	Angelburg-Lixfeld 	Lohstraße	de:06534:19760:1:1	50.805485	8.411404	bus	MATCHED	n323150835	5.0	0.69	Lohstraße	491	Ri Angelburg-Lixfeld Tankstelle	Tankstelle	LINESTRING(8.411404 50.805485,8.4114255 50.8054419)
67	Angelburg-Lixfeld 	Lohstraße	de:06534:19760:2:2	50.805265	8.410598	bus	MATCHED	n323150910	7.2	0.62	Lohstraße	491	Ri Angelburg-Lixfeld Kastanienstraße	Bahnhofstraße/Kastanienstraße	LINESTRING(8.410598 50.805265,8.4104956 50.8052583)
68	Angelburg-Lixfeld 	Tankstelle	de:06534:19761:1:1	50.806389	8.414286	bus	MATCHED	n2599065084	2.1	0.83	Tankstelle	491	Ri Angelburg-Frechenhausen Abzw. Bottenhorn/Angelburg-Gönnern Bahnhofstraße	Abzweig Bottenborn	LINESTRING(8.414286 50.806389,8.4142892 50.8064076)
69	Angelburg-Lixfeld 	Tankstelle	de:06534:19761:2:2	50.80646	8.414073	bus	MATCHED	n322602147	7.6	0.61	Tankstelle	491	Ri Angelburg-Lixfeld Lohstraße	Lohstraße	LINESTRING(8.414073 50.80646,8.4141143 50.8065236)
70	Bad 	Endbach-Dernbach	de:06534:13157:1:1	50.781785	8.505468	bus	MATCHED	n10243505473	2.3	0.81	Dernbach	43	Ri Bad Endbach-Wommelshausen Nordring/Bad Endbach-Hülshof		LINESTRING(8.505468 50.781785,8.5054712 50.7817642)
71	Bad 	Endbach-Dernbach	de:06534:13157:2:2	50.781668	8.505526	bus	MATCHED	n362105226	2.6	0.8	Dernbach	43	Ri Bad Endbach-Bottenhorn Bergstraße	Bad Endbach Hülshof/Bergstraße	LINESTRING(8.505526 50.781668,8.505562 50.781664)
72	Bad 	Endbach-Hülshof	de:06534:13175:1:1	50.778452	8.485285	bus	MATCHED	n8494499371	2.7	0.69	Bad Endbach Hülshof	43		Wommelshausen Nordring	LINESTRING(8.485285 50.778452,8.4852844 50.778476)
73	Bad 	Endbach-Hülshof	de:06534:13175:2:2	50.778649	8.484957	bus	MATCHED	n8494499396	15.1	0.42	Bad Endbach Hülshof	43	Ri Bad Endbach-Bottenhorn Bottenhorner Straße	Dernbach	LINESTRING(8.484957 50.778649,8.4848572 50.7787691)
74	Bad 	Endbach-Schlierbach	de:06534:13152	50.7662	8.46587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.46587 50.7662)
75	Bad Endbach	Am Briel	de:06534:19931:1:1	50.756318	8.506639	bus	MATCHED	n360702871	9.2	0.57	Am Briel	43	Ri Gladenbach-Weidenhausen Schule		LINESTRING(8.506639 50.756318,8.5066222 50.7562359)
76	Bad Endbach	Am Briel	de:06534:19931:2:2	50.756336	8.506682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43	Ri Bad Endbach-Wommelshausen Dorfplatz		POINT(8.506682 50.756336)
77	Bad Endbach	Am Briel	de:06534:19931:4:4	50.756066	8.5065	bus	MATCHED	n10241020420	7.1	0.62	Am Briel	383,43	Ri Gladenbach-Weidenhausen Westring/Gladenbach Schule/Leinweberstraße/Bad Endbach-Wommelshausen Dorfplatz	Bad Endbach Bürgerhaus/Westring	LINESTRING(8.5065 50.756066,8.5065938 50.7560417)
78	Bad Endbach	Am Briel	de:06534:19931:5:5	50.756073	8.506188	bus	MATCHED	n10241020419	1.3	0.92	Am Briel	383,43	Ri Bad Endbach Krebsmühle/Bad Endbach Bürgerhaus	Bad Endbach Krebsmühle	LINESTRING(8.506188 50.756073,8.5061981 50.756083)
79	Bad Endbach	Berglandklinik	de:06534:19933:1:1	50.755011	8.48591	bus	MATCHED	n3076945697	21.3	0.55	Bad Endbach Berglandklinik	383,403,407,43	Ri Bad Endbach Sportzentrum/Bad Endbach-Hartenrod Schule/Bad Endbach-Hartenrod Hartenroder Straße	Sportzentrum	LINESTRING(8.48591 50.755011,8.4861984 50.754952)
80	Bad Endbach	Berglandklinik	de:06534:19933:2:2	50.754665	8.486906	bus	MATCHED	n3368185198	4.4	0.81	Bad Endbach Berglandklinik	383,407,43	Ri Bad Endbach Grundweg	Bad Endbach Grundweg	LINESTRING(8.486906 50.754665,8.4869674 50.7546713)
81	Bad Endbach	Bürgerhaus	de:06534:10333:1:1	50.752536	8.495474	bus	MATCHED	n2882106031	9.8	0.69	Bad Endbach Bürgerhaus	403,407,43	Ri Bad Endbach Grundweg/Gladenbach-Weidenhausen Schule/Bad Endbach-Wommelshausen Dorfplatz	Bad Endbach Grundweg	LINESTRING(8.495474 50.752536,8.4954265 50.7524536)
82	Bad Endbach	Bürgerhaus	de:06534:10333:2:2	50.752589	8.495247	bus	MATCHED	n2882106028	20.7	0.39	Bad Endbach Bürgerhaus	407,43	Ri Bad Endbach-Günterod Endbacher Straße/Bad Endbach-Günterod Am Heiligenberg	Endbacher Straße/Wommelshausen Dorfplatz	LINESTRING(8.495247 50.752589,8.495268 50.7524034)
83	Bad Endbach	Grundweg	de:06534:13196:1:1	50.7538	8.490529	bus	MATCHED	n360702869	3.7	0.83	Bad Endbach Grundweg	30,383,407,43	Ri Bad Endbach Bürgerhaus/Bad Endbach Krebsmühle/Gladenbach-Weidenhausen Mühlstraße/Gladenbach-Weidenhausen Westring	Bad Endbach Bürgerhaus/Bad Endbach Krebsmühle/Mühlstraße	LINESTRING(8.490529 50.7538,8.4905804 50.7537948)
84	Bad Endbach	Grundweg	de:06534:13196:2:2	50.753689	8.491876	bus	MATCHED	n703355331	20.1	0.56	Bad Endbach Grundweg	30,383,403,407,43	Ri Bad Endbach Berglandklinik/Bad Endbach Sportzentrum/Bad Endbach-Hartenrod Schule	Bad Endbach Berglandklinik	LINESTRING(8.491876 50.753689,8.4916655 50.7538111)
85	Bad Endbach	Krebsmühle	de:06534:10338:1:1	50.753939	8.50118	bus	MATCHED	n3848758171	8.8	0.71	Bad Endbach Krebsmühle	383,43	Ri Bad Endbach Grundweg/Bad Endbach Bürgerhaus	Bad Endbach Grundweg	LINESTRING(8.50118 50.753939,8.5010612 50.753914)
86	Bad Endbach	Krebsmühle	de:06534:10338:2:2	50.753823	8.501196	bus	MATCHED	n3848758170	2.1	0.89	Bad Endbach Krebsmühle	383,43	Ri Bad Endbach Am Briel	Am Briel	LINESTRING(8.501196 50.753823,8.5012216 50.7538323)
87	Bad Endbach	Sportzentrum	de:06534:10296:1:1	50.756412	8.479504	bus	MATCHED	n671480440	14.2	0.63	Sportzentrum	383,403,407,43	Ri Bad Endbach Berglandklinik	Bad Endbach Berglandklinik	LINESTRING(8.479504 50.756412,8.4793342 50.7564807)
