	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abens	de:03462:555::1	53.596285	7.725954	bus	MATCHED	n1068938487	26.8	0.51	Abens	345,346	Ri Blersum Ort	Blersum Ort	LINESTRING(7.725954 53.596285,7.7263165 53.5961755)
1		Abens	de:03462:555::2	53.596334	7.725726	bus	MATCHED	n1068938488	99.1	0.3	Abens	345,346	Ri Burhafe(Ostfriesl) Ort/Burhafe(Ostfriesl) Schule	Burhafe Ort	LINESTRING(7.725726 53.596334,7.7272071 53.5961843)
2		Alsforde	de:03462:75468::1	53.563411	7.661435	bus	MATCHED	n28117612	9.6	0.56	Alsforde	345	Ri Jackstede		LINESTRING(7.661435 53.563411,7.6614541 53.5633258)
3		Alsforde	de:03462:75468::2	53.563411	7.661435	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Webershausen Lager		POINT(7.661435 53.563411)
4		Anderwarfen	de:03462:2935::1	53.665073	7.688261	bus	MATCHED	n6018205788	21.0	0.55	Anderwarfen	363,K2	Ri Wallum	Wallum	LINESTRING(7.688261 53.665073,7.6885316 53.6649729)
5		Anderwarfen	de:03462:2935::2	53.665271	7.6882	bus	MATCHED	n6018205787	21.9	0.55	Anderwarfen	363,K2	Ri Margens Kreuzung	Margens Kreuzung	LINESTRING(7.6882 53.665271,7.6883843 53.6651074)
6		Ardorf	de:03462:3138::1	53.535048	7.692961	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,342,345	Ri Heglitz		POINT(7.692961 53.535048)
7		Ardorf	de:03462:3138::2	53.535061	7.692937	bus	MATCHED	n306435452	6.6	0.64	Ardorf	334,342,345	Ri Borgholt	Trafo	LINESTRING(7.692937 53.535061,7.692898 53.5351156)
8		Barkholt	de:03462:7068::1	53.611376	7.544517	bus	MATCHED	n34015053	12.7	0.5	Barkholt	378,K1	Ri Barkholt Mitte	Barkholt Mitte/Brandshoff	LINESTRING(7.544517 53.611376,7.5443863 53.6112923)
9		Barkholt	de:03462:7068::2	53.611383	7.54451	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					361,378,K1	Ri Holtgast Brandshoff		POINT(7.54451 53.611383)
10		Bassens(Wittmund)	de:03462:7510::1	53.616145	7.700477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.700477 53.616145)
11		Bensersiel	de:03462:8265::1	53.677109	7.574923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.574923 53.677109)
12		Borgholt	de:03462:11875::1	53.527545	7.697912	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,342	Ri Ardorf		POINT(7.697912 53.527545)
13		Borgholt	de:03462:11875::2	53.527537	7.697967	bus	MATCHED	n30588206	55.4	0.21	Borgholt	334,342	Ri Collrunge Trafo	Trafo	LINESTRING(7.697967 53.527537,7.6981889 53.5280177)
14		Burhafe(Ostfriesl)	de:03462:16062::1	53.606557	7.711074	train	MATCHED	n27395749	18.5	0.37	Burhafe (Ostfriesl)	RB59	Ri Wittmund/Esens	Esens (Ostfriesland)/Wittmund	LINESTRING(7.711074 53.606557,7.7113411 53.6065059)
15		Burmönken	de:03462:16129::1	53.551591	7.807399	bus	MATCHED	n9738970511	19.5	0.4	Burmönken	311,341	Ri Isums Bundeswehrdepot	Kaserne	LINESTRING(7.807399 53.551591,7.8076945 53.5515873)
16		Burmönken	de:03462:16129::2	53.551574	7.807376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341	Ri Isums Junior		POINT(7.807376 53.551574)
17		Buttforde	de:03462:16178::1	53.605574	7.709323	bus	MATCHED_THOUGH_NAMES_DIFFER	n8307970033	6.2	0.2	Bahnhof	345	Ri Neuwarfen/Werdum Feuerwehr		LINESTRING(7.709323 53.605574,7.7094144 53.6055871)
18		Buttforde	de:03462:16178::2	53.619892	7.726241	bus	MATCHED	n11170572782	40.6	0.26	Buttforde	345	Ri Burhafe(Ostfriesl) Bahnhof		LINESTRING(7.726241 53.619892,7.7268432 53.6198177)
19		Collrungermoor	de:03462:18162::1	53.500926	7.749833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341	Ri Rispelerhellmt Rieken		POINT(7.749833 53.500926)
20		Collrungermoor	de:03462:18162::2	53.500944	7.749893	bus	MATCHED	n6744446663	5.0	0.69	Collrungermoor	341	Ri Wiesedermeer Schlör	Buschweg/Leerhafe Ort	LINESTRING(7.749893 53.500944,7.749968 53.5009392)
21		Eggelingen	de:03462:22941::1	53.606574	7.83569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					344	Ri Toquard		POINT(7.83569 53.606574)
22		Eggelingen	de:03462:22941::2	53.606552	7.835679	bus	MATCHED	n286701512	150.8	0.05	Bushaltestelle Eggelingen	344	Ri Toquard		LINESTRING(7.835679 53.606552,7.8336652 53.6059106)
23		Endzetel	de:03462:24762::1	53.636117	7.763046	bus	MATCHED	n11731221129	28.8	0.32	Endzetel	345	Ri Pockens		LINESTRING(7.763046 53.636117,7.7627067 53.6362804)
24		Endzetel	de:03462:24762::2	53.63608	7.763007	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Warnsatherfeld		POINT(7.763007 53.63608)
25		Esens	de:03462:25726::1	53.636242	7.6161		MATCHED	w143586819	6.0	0.5	Esens (Ostfriesl)	K1,RB59	Ri Bensersiel/Norden(Ostfriesl)/Burhafe(Ostfriesl)		LINESTRING(7.6161 53.636242,7.61601440499196 53.6362597327408)
26		Farlage	de:03462:26671::1	53.529381	7.731199	bus	MATCHED_THOUGH_REVERSED_DIR	n9738976120	17.0	0.32	Farlage	341	Ri Schnapp	Hovel	LINESTRING(7.731199 53.529381,7.7310812 53.5295168)
27		Farlage	de:03462:26671::2	53.529483	7.730926	bus	MATCHED	n9738976121	4.4	0.72	Farlage	341	Ri Hovel		LINESTRING(7.730926 53.529483,7.7309243 53.5295223)
28		Friedrichsgroden	de:03462:45329::1	53.693964	7.75033	bus	MATCHED	n2281245787	14.6	0.62	Friedrichsgroden	363,K1,K2	Ri Gröningerhäuser	Gröningerhäuser	LINESTRING(7.75033 53.693964,7.7501331 53.694025)
29		Friedrichsgroden	de:03462:45329::2	53.693964	7.75033	bus	MATCHED	n5813216854	8.5	0.72	Friedrichsgroden	363,K1,K2	Ri Altharlingersiel Schillhörn/Altharlingersiel Abzw.	Altharlingersiel, Abzw	LINESTRING(7.75033 53.693964,7.7502168 53.6939275)
30		Fulkum	de:03462:28901::1	53.632893	7.525832	bus	MATCHED	n2338568686	5.6	0.78	Fulkum	312,362,K1	Ri Uppum	Uppum	LINESTRING(7.525832 53.632893,7.5258176 53.6329428)
31		Fulkum	de:03462:28901::2	53.632723	7.525385	bus	MATCHED	n6634748775	49.7	0.23	Fulkum	362,K1	Ri Hartsgast	Schanz	LINESTRING(7.525385 53.632723,7.5249347 53.6330818)
32		Funnix	de:03462:28910::1	53.630252	7.784352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.784352 53.630252)
33		Funnix	de:03462:28910::2	53.630249	7.78435	bus	NO_MATCH					343	Ri Berdum Schule/Osterhusen(Wittmund)		POINT(7.78435 53.630249)
34		Funnixerriege	de:03462:28911::1	53.641132	7.790359	bus	MATCHED	n3534257114	62.3	0.36	Funnixerriege	343	Ri Altfunnixsiel Ort	Altfunnixsiel Ort	LINESTRING(7.790359 53.641132,7.7904745 53.6416882)
35		Funnixerriege	de:03462:28911::2	53.641124	7.79033	bus	MATCHED	n3534257115	73.8	0.34	Funnixerriege	343	Ri Berdum Berdumer Riege	Berdumer Riege	LINESTRING(7.79033 53.641124,7.7902023 53.6417831)
36		Groß-Margens	de:03462:32772::1	53.663252	7.663355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.663355 53.663252)
37		Groß-Margens	de:03462:32772::2	53.662544	7.661057		MATCHED	n6018376060	8.3	0.48	Margens			Margens Kreuzung	LINESTRING(7.661057 53.662544,7.6610239 53.6624722)
38		Gröningerhäuser	de:03462:33256::1	53.695682	7.73467	bus	MATCHED_THOUGH_DISTANT	n2278520326	343.3	0.16	Gröningerhäuser	363,K1,K2	Ri Neuharlingersiel Wirrenburg/Krummhörn	Wirrenburg/Krummhörn	LINESTRING(7.73467 53.695682,7.7397876 53.6950895)
39		Gröningerhäuser	de:03462:33256::2	53.695031	7.739817	bus	MATCHED	n5813216655	9.5	0.7	Gröningerhäuser	363,K1,K2	Ri Friedrichsgroden	Friedrichsgroden	LINESTRING(7.739817 53.695031,7.7398785 53.6949542)
40		Hartsgast	de:03462:38863::1	53.630674	7.544277	bus	MATCHED	n6634748778	13.9	0.48	Hartsgast	312,362,K1	Ri Fulkum	Fulkum/Schanz	LINESTRING(7.544277 53.630674,7.5444759 53.6307167)
41		Hartsgast	de:03462:38863::2	53.630671	7.54424	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					362,K1	Ri Holtgast Schanz		POINT(7.54424 53.630671)
42		Hartward	de:03462:38867::1	53.66904	7.619095	bus	MATCHED	n1768976311	32.7	0.3	Hartward	362,363,K1	Ri Ostbense/Esens Nordorf		LINESTRING(7.619095 53.66904,7.6186072 53.6689846)
43		Hattersum	de:03462:39124::1	53.588327	7.75816	bus	MATCHED	n1775863088	4.1	0.82	Hattersum	345,346	Ri Blersum Ort/Blersum Kindergarten	Blersum Ort	LINESTRING(7.75816 53.588327,7.7581376 53.5883614)
44		Hattersum	de:03462:39124::2	53.588326	7.757943	bus	MATCHED	n6761101571	13.8	0.63	Hattersum	345,346	Ri Uttel Abzweigung	Uttel Abzweigung	LINESTRING(7.757943 53.588326,7.7581045 53.5882469)
45		Heglitz	de:03462:39620::1	53.544691	7.693056	bus	MATCHED	n6759477051	14.7	0.47	Heglitz	334,342,345	Ri Heglitz B 210		LINESTRING(7.693056 53.544691,7.6930945 53.5445606)
46		Heglitz	de:03462:39620::2	53.544698	7.693003	bus	MATCHED	n6759477052	27.4	0.5	Heglitz	334,342,345	Ri Ardorf	Ardorf	LINESTRING(7.693003 53.544698,7.692908 53.5444578)
47		Hieskebarg	de:03462:42151::1	53.586515	7.693518	bus	MATCHED	n6761101560	6.6	0.64	Hieskebarg	345	Ri Warnsatherfeld		LINESTRING(7.693518 53.586515,7.693584 53.58656)
48		Hieskebarg	de:03462:42151::2	53.586539	7.693449	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Negenbargen		POINT(7.693449 53.586539)
49		Hohemey	de:03462:42882::1	53.471328	7.955959	bus	MATCHED	n350159464	48.4	0.23	Hohemey	242,242,331	Ri Altgödens/Horsten(Friedeburg) Grashaus/Etze(Friedeburg) Moorstrich	Altgödens	LINESTRING(7.955959 53.471328,7.9552549 53.4712114)
50		Hohemoor	de:03462:42883::1	53.432357	7.922551	bus	MATCHED	n9724143725	2.4	0.81	Hohemoor	331	Ri Horsten(Friedeburg) Büterweg	Büterweg	LINESTRING(7.922551 53.432357,7.92254 53.4323779)
51		Hohemoor	de:03462:42883::2	53.432483	7.922614	bus	MATCHED	n9724143724	8.0	0.6	Hohemoor	331	Ri Barge(Friedeburg) Segelflugplatz		LINESTRING(7.922614 53.432483,7.9224939 53.4324916)
52		Holtgast	de:03462:43448::1	53.628808	7.569117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.569117 53.628808)
53		Holtgast	de:03462:43448::2	53.628804	7.569075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.569075 53.628804)
54		Hovel	de:03462:44406::1	53.532473	7.736778	bus	MATCHED	n9738976117	25.9	0.34	Hovel	341	Ri Farlage		LINESTRING(7.736778 53.532473,7.7364229 53.5323737)
55		Hovel	de:03462:44406::2	53.53252	7.736726	bus	MATCHED	n9738970516	29.7	0.32	Hovel	341	Ri Kloster(Wittmund) Neuenhausweg	Kloster	LINESTRING(7.736726 53.53252,7.7364618 53.5323036)
56		Jackstede	de:03462:46734::1	53.568838	7.663223	bus	MATCHED	n28117603	13.4	0.49	Jackstede	345	Ri Negenbargen		LINESTRING(7.663223 53.568838,7.6630514 53.5687738)
57		Jackstede	de:03462:46734::2	53.568899	7.663126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Alsforde		POINT(7.663126 53.568899)
58		Kirmeer	de:03462:49884::1	53.512418	7.756656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.756656 53.512418)
59		Kirmeer	de:03462:49884::2	53.512413	7.756643	bus	NO_MATCH					341	Ri Müggenkrug Ojemann		POINT(7.756643 53.512413)
60		Langeoog	de:03462:53468::1	53.724177	7.494457	ferry	MATCHED	n22062154	174.3	0.09	Langeoog	SCH	Ri Bensersiel Fähre	Spiekeroog	LINESTRING(7.494457 53.724177,7.4959611 53.7254677)
61		Leepens	de:03462:54171::1	53.578856	7.734711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.734711 53.578856)
62		Leerhaferfeld	de:03462:54295::1	53.523449	7.775483	bus	MATCHED	n6744507434	6.1	0.66	Leerhaferfeld	341	Ri Kirmeer	Schnapp	LINESTRING(7.775483 53.523449,7.775559 53.5234794)
63		Leerhaferfeld	de:03462:54295::2	53.523448	7.775478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.775478 53.523448)
64		Mamburg	de:03462:59076::1	53.628072	7.635368	bus	MATCHED	n9229308240	8.1	0.6	Mamburg	345,363	Ri Esens Bahnhof/Esens NIGE Sek I Gebäude/Esens Bahnhofstraße/Esens Hoher Weg	Stedesdorf Bahnhof	LINESTRING(7.635368 53.628072,7.6352526 53.6280462)
65		Mamburg	de:03462:59076::2	53.627931	7.635175	bus	MATCHED	n9229308239	39.3	0.27	Mamburg	345,363	Ri Stedesdorf Bahnhof	Bahnhof	LINESTRING(7.635175 53.627931,7.6357395 53.628043)
66		Margens	de:03462:59228::1	53.659835	7.651951	bus	NO_MATCH					363,K2	Ri Esens Osthörn/Thunum Ottersweg		POINT(7.651951 53.659835)
67		Margens	de:03462:59228::2	53.660012	7.652481	bus	NO_MATCH					363,K2	Ri Margens Kreuzung/Klein-Margens Brücke		POINT(7.652481 53.660012)
68		Negenbargen	de:03462:64706::1	53.577294	7.683521	bus	MATCHED	n2161267885	22.6	0.37	Negenbargen	345	Ri Hieskebarg		LINESTRING(7.683521 53.577294,7.683196 53.5772312)
69		Negenbargen	de:03462:64706::2	53.577297	7.683524	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Jackstede		POINT(7.683524 53.577297)
70		Nenndorf(Wittmund)	de:03462:64865::1	53.595493	7.786693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.786693 53.595493)
71		Neudorf(Wittmund)	de:03462:65296::1	53.623095	7.716769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.716769 53.623095)
72		Neuenhaus(Wittmund)	de:03462:65477::1	53.558136	7.724092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					342	Ri Willen Am Bahndamm		POINT(7.724092 53.558136)
73		Neuenhaus(Wittmund)	de:03462:65477::2	53.558131	7.724082	bus	MATCHED	n6759477048	9.1	0.57	Neuenhaus	342	Ri Poggenkrug		LINESTRING(7.724082 53.558131,7.7239452 53.5581428)
74		Neugaude	de:03462:65722::1	53.593118	7.592723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.592723 53.593118)
75		Neugaude	de:03462:65722::2	53.593127	7.59272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.59272 53.593127)
76		Neuharlingersiel	de:03462:65751::1	53.701808	7.703368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.703368 53.701808)
77		Neuharlingersiel	de:03462:65751::2	53.700958	7.702526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.702526 53.700958)
78		Neuwarfen	de:03462:46421::1	53.619935	7.733702	bus	NO_MATCH					345	Ri Buttforde		POINT(7.733702 53.619935)
79		Neuwarfen	de:03462:46421::2	53.619935	7.733702	bus	NO_MATCH					345	Ri Pockens		POINT(7.733702 53.619935)
80		Nobiskrug	de:03462:67819::1	53.628046	7.635444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.635444 53.628046)
81		Nobiskrug	de:03462:67819::2	53.628051	7.635428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.635428 53.628051)
82		Ostbense	de:03462:71819::1	53.685169	7.622246	bus	MATCHED_THOUGH_NAMES_DIFFER	n898947430	29.6	0.12	Nordstern	363,K1	Ri Westbense Deichstraße	Deichstraße	LINESTRING(7.622246 53.685169,7.6217972 53.6851861)
83		Ostbense	de:03462:71819::2	53.685154	7.622437	bus	MATCHED_THOUGH_NAMES_DIFFER	n5813258054	5.0	0.27	Nordstern	362,K1	Ri Ostbense Reiterhof	Reiterhof	LINESTRING(7.622437 53.685154,7.6224981 53.6851272)
84		Ostbense	de:03462:71819::3	53.684559	7.620761	bus	MATCHED	n5813258153	27.0	0.34	Ostbense	362,363	Ri Hartward		LINESTRING(7.620761 53.684559,7.6211262 53.6846692)
85		Ostbense	de:03462:71819::4	53.684619	7.621213	bus	MATCHED	n5813255254	8.9	0.58	Ostbense	362,K1	Ri Westbense Deichstraße/Ostbense		LINESTRING(7.621213 53.684619,7.6213298 53.6846584)
86		Ostdunum	de:03462:71887::1	53.592107	7.662006	bus	MATCHED	n9231713969	60.3	0.27	Ostdunum, Dunum	346	Ri Dunum Kirche	Dunum Kirche	LINESTRING(7.662006 53.592107,7.6612667 53.591788)
87		Ostdunum	de:03462:71887::2	53.5918	7.661995	bus	MATCHED	n9231713970	50.9	0.14	Ostdunum, Dunum	346	Ri Warnsath	Burhafe Ort	LINESTRING(7.661995 53.5918,7.6612539 53.5916722)
88		Osterhusen(Wittmund)	de:03462:72126::1	53.631117	7.790767	bus	MATCHED	n435207541	115.2	0.28	Osterhusen	343	Ri Berdum Schule/Funnix	Berdum Schule	LINESTRING(7.790767 53.631117,7.7909451 53.6300861)
89		Osterhusen(Wittmund)	de:03462:72126::2	53.631113	7.790662	bus	MATCHED	n435207540	142.2	0.25	Osterhusen	343	Ri Heppens Lehe	Heppens Lehe	LINESTRING(7.790662 53.631113,7.790711 53.6298349)
90		Pockens	de:03462:74201::1	53.630222	7.752546	bus	MATCHED	n11731199379	11.3	0.52	Pockens	345	Ri Neuwarfen		LINESTRING(7.752546 53.630222,7.7523977 53.6301716)
91		Pockens	de:03462:74201::2	53.630166	7.752639	bus	MATCHED	n11731199378	22.3	0.38	Pockens	345	Ri Endzetel		LINESTRING(7.752639 53.630166,7.7524111 53.6300181)
92		Poggenkrug	de:03462:74240::1	53.556348	7.710655	bus	MATCHED	n6759477049	16.1	0.44	Poggenkrug	342	Ri Neuenhaus(Wittmund)		LINESTRING(7.710655 53.556348,7.7108949 53.5563759)
93		Poggenkrug	de:03462:74240::2	53.556342	7.710654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					342	Ri Heglitz B 210		POINT(7.710654 53.556342)
94		Schnapp	de:03462:82126::1	53.523805	7.724415	bus	MATCHED	n9738976135	104.0	0.14	Schnapp	341	Ri Leerhaferfeld		LINESTRING(7.724415 53.523805,7.7246587 53.5228806)
95		Schnapp	de:03462:82126::2	53.523795	7.72439	bus	MATCHED	n9738976136	126.3	0.26	Schnapp	341	Ri Farlage	Farlage	LINESTRING(7.72439 53.523795,7.7248397 53.5226909)
96		Schwarzehörn	de:03462:82709::1	53.618442	7.709308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.709308 53.618442)
97		Schweindorf(Harlingerland)	de:03462:82898::1	53.600367	7.473018	bus	MATCHED	n9773272287	180.3	0.22	Schweindorf	346,361,378,485,K1	Ri Utarp Grundschule	Grundschule	LINESTRING(7.473018 53.600367,7.47189 53.5988897)
98		Schweindorf(Harlingerland)	de:03462:82898::2	53.600333	7.472621	bus	MATCHED	n9773272288	176.2	0.09	Schweindorf	314,346,378,485,K1	Ri Westerholt(Ostfriesl) Kirche	Heidehof/Kirche	LINESTRING(7.472621 53.600333,7.4716969 53.5988459)
99		Siepkwerdum	de:03462:84539::1	53.656366	7.534044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.534044 53.656366)
100		Spiekeroog	de:03462:85905::1	53.763422	7.693891	ferry	MATCHED	n10831579145	104.4	0.11	Spiekeroog IV	SCH	Ri Neuharlingersiel Anleger (Fähre)		LINESTRING(7.693891 53.763422,7.6950519 53.7640624)
101		Toquard	de:03462:91148::1	53.601893	7.817464	bus	NO_MATCH					344	Ri Eggelingen		POINT(7.817464 53.601893)
102		Toquard	de:03462:91148::2	53.601914	7.817369	bus	NO_MATCH					344	Ri Wittmund Barghamm		POINT(7.817369 53.601914)
103		Uppum	de:03462:92777::1	53.642682	7.506527	bus	MATCHED_THOUGH_REVERSED_DIR	n9772469774	85.5	0.08	Uppum	312,362,K1	Ri Roggenstede Accumer Riege/Fulkum	Westeraccum	LINESTRING(7.506527 53.642682,7.5073971 53.642112)
104		Uppum	de:03462:92777::2	53.642164	7.506705	bus	MATCHED	n9772469775	39.6	0.44	Uppum	362,K1	Ri Fulkum	Fulkum	LINESTRING(7.506705 53.642164,7.5072791 53.6420596)
105		Wallum	de:03462:95725::1	53.662915	7.700537	bus	MATCHED	n6018205789	27.2	0.51	Wallum	363,K2	Ri Anderwarfen	Anderwarfen	LINESTRING(7.700537 53.662915,7.7009486 53.6629273)
106		Wallum	de:03462:95725::2	53.662882	7.700745	bus	MATCHED	n6018205790	7.0	0.75	Wallum	363,K2	Ri Werdum Werdumer Hof	Werdumer Hof	LINESTRING(7.700745 53.662882,7.7007959 53.6628265)
107		Warnsath	de:03462:96254::1	53.596965	7.688559	bus	MATCHED	n11696935362	5.4	0.36	Warnsath, Wittmund	346	Ri Ostdunum	Dirksen	LINESTRING(7.688559 53.596965,7.6886072 53.5969258)
108		Warnsath	de:03462:96254::2	53.596965	7.688559	bus	MATCHED	n11696935360	24.2	0.19	Warnsath, Wittmund	346	Ri Burhafe(Ostfriesl) Ort		LINESTRING(7.688559 53.596965,7.6888942 53.597054)
109		Warnsatherfeld	de:03462:96255::1	53.591754	7.698522	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Burhafe(Ostfriesl) Ort		POINT(7.698522 53.591754)
110		Warnsatherfeld	de:03462:96255::2	53.591754	7.698516	bus	MATCHED	n11327618427	151.5	0.1	Warnsatherfeld	345	Ri Hieskebarg		LINESTRING(7.698516 53.591754,7.6978894 53.5904435)
111		Westerholt(Ostfriesl)-Terheide	de:03462:45178::1	53.583207	7.460972	bus	NO_MATCH					378,485	Ri Westerholt(Ostfriesl) Kirche		POINT(7.460972 53.583207)
112		Westerholt(Ostfriesl)-Terheide	de:03462:45178::2	53.583151	7.460808	bus	NO_MATCH					378,485	Ri Willmsfeld Heidehof		POINT(7.460808 53.583151)
113		Westerhusen(Wittmund)	de:03462:98456::1	53.63143	7.773856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.773856 53.63143)
114		Westerschoo	de:03462:98615::1	53.58852	7.530865	bus	NO_MATCH					365,485	Ri Ochtersum(Ostfriesl) Kiesweg/Ost-Ochtersum(Ostfriesl) Königsweg		POINT(7.530865 53.58852)
115		Westerschoo	de:03462:98615::2	53.588635	7.530833	bus	NO_MATCH					365,485	Ri Negenmeerten Wienholz		POINT(7.530833 53.588635)
116		Wittmund	de:03462:100862::1	53.579868	7.788826	train	MATCHED	n27395752	7.3	0.61	Wittmund	RB59	Ri Jever/Burhafe(Ostfriesl)	Burhafe (Ostfriesl)/Jever	LINESTRING(7.788826 53.579868,7.7889123 53.5798265)
117		Wittmundhafen	de:03462:100877::1	53.551273	7.659401	bus	NO_MATCH					474	Ri Heglitz B 210		POINT(7.659401 53.551273)
118		Wittmundhafen	de:03462:100877::2	53.551284	7.65941	bus	NO_MATCH					474	Ri Middels-Osterloog B210/Feldanger Weg		POINT(7.65941 53.551284)
119	Abickhafe 	Frieslandstraße	de:03462:560::1	53.49487	7.881395	bus	MATCHED	n6743707087	19.8	0.4	Frieslandstraße	218,218	Ri Reepsholt Hoheesche		LINESTRING(7.881395 53.49487,7.8815317 53.4950286)
120	Abickhafe 	Frieslandstraße	de:03462:560::2	53.49475	7.881345	bus	MATCHED	n303899826	4.8	0.7	Frieslandstraße	218,218	Ri Dose Frieslandstraße		LINESTRING(7.881345 53.49475,7.8814067 53.4947266)
121	Abickhafe 	Ortsmitte	de:03462:561::1	53.491981	7.881908	bus	MATCHED_THOUGH_REVERSED_DIR	n6743707085	65.8	0.1	Ortsmitte	335,337	Ri Reepsholt Hoheesche/Dose Frieslandstraße	Hoheesche	LINESTRING(7.881908 53.491981,7.8810275 53.4922569)
122	Abickhafe 	Ortsmitte	de:03462:561::2	53.491977	7.8819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8819 53.491977)
123	Altfunnixsiel 	B 461	de:03462:2469::1	53.651702	7.789845	bus	MATCHED	n3534257116	65.5	0.25	Altfunnixsiel B461	343	Ri Funnixerriege	Funnixerriege	LINESTRING(7.789845 53.651702,7.7898115 53.6511133)
124	Altfunnixsiel 	B 461	de:03462:2469::2	53.651671	7.789816	bus	MATCHED	n3534257117	47.9	0.29	Altfunnixsiel B461	343,363	Ri Wittmund Ülkegatt	Ülkegatt	LINESTRING(7.789816 53.651671,7.7900423 53.6520801)
125	Altfunnixsiel 	Ort	de:03462:2470::1	53.654049	7.78138	bus	MATCHED	n439984687	14.2	0.63	Altfunnixsiel Ort	343,363,K2	Ri Werdum Feuerwehr/Altfunnixsiel B 461/Carolinensiel Schule/Werdumeraltengroden Wasserstraße	Altfunnixsiel B461	LINESTRING(7.78138 53.654049,7.7815758 53.6541016)
126	Altgaude 	Falknerweg	de:03462:2490::1	53.592209	7.585699	bus	MATCHED_THOUGH_REVERSED_DIR	n9878974287	38.9	0.17	Falknerweg	346,365,473	Ri Altgaude Niewerthstraße/Neugaude Goldenstein/Kreuzung	Niewerthstraße	LINESTRING(7.585699 53.592209,7.5862607 53.5923138)
127	Altgaude 	Falknerweg	de:03462:2490::2	53.592347	7.586762	bus	MATCHED	n6610692972	34.3	0.46	Falknerweg	346,365,473	Ri Neugaude Goldenstein/Kreuzung/Altgaude Niewerthstraße	Goldenstein/Kreuzung	LINESTRING(7.586762 53.592347,7.5863023 53.5922039)
128	Altgaude 	Kreisweg	de:03462:2491::1	53.591174	7.57421	bus	MATCHED	n6610692974	12.6	0.5	Kreisweg	346,365,473	Ri Altgaude Tankstelle/Blomberg(Ostfriesl) Voßbergstraße/Altgaude Niewerthstraße	Niewerthstraße/Tankstelle	LINESTRING(7.57421 53.591174,7.5744013 53.5911691)
129	Altgaude 	Kreisweg	de:03462:2491::2	53.591154	7.57417	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,365,473	Ri Altgaude Niewerthstraße/Altgaude Tankstelle		POINT(7.57417 53.591154)
130	Altgaude 	Niewerthstraße	de:03462:2492::1	53.591788	7.581273	bus	MATCHED	n9738975403	17.0	0.43	Niewerthstraße	346,365,473	Ri Altgaude Kreisweg/Altgaude Falknerweg	Falknerweg	LINESTRING(7.581273 53.591788,7.5810224 53.5917534)
131	Altgaude 	Niewerthstraße	de:03462:2492::2	53.591805	7.58122	bus	MATCHED	n9738975404	18.5	0.42	Niewerthstraße	346,365,473	Ri Altgaude Falknerweg/Altgaude Kreisweg	Raiffeisenbank/Dörpkroog/Voßbergstraße	LINESTRING(7.58122 53.591805,7.5809419 53.591825)
