	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Friedrichsroda	de:03102:3277	52.077944	10.443481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.443481 52.077944)
1		SZ-Beinum	de:03102:751:0:1	52.073698	10.414789	bus	MATCHED	n1822754482	41.1	0.43	SZ-Beinum	603	Ri SZ-Flachstöckheim Park	SZ-Flachstöckheim, Park	LINESTRING(10.414789 52.073698,10.41464 52.0733398)
2		SZ-Beinum	de:03102:751:0:2	52.073709	10.414807	bus	MATCHED	n5862206510	18.0	0.57	SZ-Beinum	603,607	Ri SZ-Ohlendorf Konsul-Waßmuß-Pl./SZ-Bad Voßpaß	SZ-Bad, Voßpaß	LINESTRING(10.414807 52.073709,10.4147544 52.0738676)
3		SZ-Calbecht/SZ-Engerode	de:03102:1799:0:1	52.09244	10.371858	bus	MATCHED	n2082712155	10.4	0.48	SZ-Calbecht/Engerode	612,628	Ri SZ-Bad Burgstraße	SZ-Bad, Paracelsusstraße	LINESTRING(10.371858 52.09244,10.3719092 52.0923522)
4		SZ-Calbecht/SZ-Engerode	de:03102:1799:0:2	52.092837	10.371921	bus	MATCHED	n5862317816	0.3	0.82	SZ-Calbecht/Engerode	612,628	Ri SZ-Gebhardshagen Gewerbegebiet/SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Gewerbegebiet/SZ-Gebhardshagen, Süd	LINESTRING(10.371921 52.092837,10.3719204 52.0928343)
5		SZ-Calbecht/SZ-Engerode	de:03102:1799:0:3	52.092224	10.372874	bus	MATCHED	n5862317818	0.8	0.79	SZ-Calbecht/Engerode	615	Ri SZ-Calbecht Fachhochschule		LINESTRING(10.372874 52.092224,10.372885 52.092227)
6		SZ-Calbecht/SZ-Engerode	de:03102:1799:0:4	52.091937	10.370439	bus	MATCHED	n5862317817	1.1	0.77	SZ-Calbecht/Engerode	615	Ri SZ-Bad Feuerwache		LINESTRING(10.370439 52.091937,10.3704326 52.0919465)
7	Burgdorf	Auf d. Steinkamp	de:03102:3180:0:1	52.138142	10.243822	bus	MATCHED	n5798831347	23.9	0.36	SZ-Osterlinde, Auf dem Steinkamp	609	Ri SZ-Osterlinde Burgdorfer Str.	SZ-Osterlinde, Burgdorfer Straße	LINESTRING(10.243822 52.138142,10.2441622 52.1381924)
8	Burgdorf	Auf d. Steinkamp	de:03102:3180:0:2	52.138225	10.243965	bus	MATCHED	n5164732296	1.9	0.62	SZ-Osterlinde, Auf dem Steinkamp	608	Ri Hohenassel Süd	Hohenassel, Süd	LINESTRING(10.243965 52.138225,10.2439566 52.1382414)
9	Burgdorf	Auf d. Steinkamp	de:03102:3180:0:3	52.138451	10.244343	bus	MATCHED	n5164732297	1.9	0.61	SZ-Osterlinde, Auf dem Steinkamp	608	Ri SZ-Lesse Bauplatz	SZ-Lesse, Bauplatz	LINESTRING(10.244343 52.138451,10.2443689 52.1384441)
10	Burgdorf	Auf d. Steinkamp	de:03102:3180:0:4	52.138137	10.244432	bus	MATCHED	n5798831344	1.9	0.61	SZ-Osterlinde, Auf dem Steinkamp	609	Ri SZ-Osterlinde Burgdorfer Str.	SZ-Osterlinde, Burgdorfer Straße	LINESTRING(10.244432 52.138137,10.244413 52.1381241)
11	SZ	Engelnstedt	de:03102:733:1:1	52.170952	10.350919	bus	MATCHED	n442306602	6.1	0.68	SZ-Engelnstedt	613,616	Ri SZ-Lebenstedt Kranichdamm	SZ-Lebenstedt, Kranichdamm	LINESTRING(10.350919 52.170952,10.3509865 52.1709162)
12	SZ	Engelnstedt	de:03102:733:1:2	52.169575	10.350928	bus	MATCHED	n442306603	8.5	0.64	SZ-Engelnstedt	613,616	Ri SZ-Lebenstedt Gesellensteig	SZ-Lebenstedt, Gesellensteig	LINESTRING(10.350928 52.169575,10.3510368 52.169613)
13	SZ	Engelnstedt	de:03102:733:2:3	52.170947	10.35453	bus	MATCHED_THOUGH_REVERSED_DIR	n450122471	0.7	0.68	SZ-Engelnstedt	602	Ri SZ-Bleckenstedt Hilmsegraben	SZ-Lebenstedt, Hirschgraben/SZ-Lebenstedt, Kranichdamm	LINESTRING(10.35453 52.170947,10.3545344 52.1709414)
14	SZ	Engelnstedt	de:03102:733:2:4	52.170908	10.354916	bus	MATCHED	n450122473	1.3	0.72	SZ-Engelnstedt	602,619	Ri SZ-Lebenstedt Kranichdamm/SZ-Lebenstedt Hirschgraben/SZ-Lebenstedt Ladenzentrum	SZ-Bleckenstedt, Hilmsegraben/SZ-Lebenstedt, Kranichdamm	LINESTRING(10.354916 52.170908,10.354901 52.1709145)
15	SZ-	Abzw. Heerte	de:03102:3139:0:1	52.147167	10.399715	bus	MATCHED	n5795513466	80.7	0.13	Abzweig Heerte	630	Ri SZ-Watenstedt Ort	SZ-Hallendorf, Maangarten/SZ-Watenstedt, Ort	LINESTRING(10.399715 52.147167,10.3985448 52.1472692)
16	SZ-	Abzw. Heerte	de:03102:3139:0:2	52.147156	10.399715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630	Ri SZ-Hallendorf Maangarten		POINT(10.399715 52.147156)
17	SZ- Fredenberg	Gymnasium	de:03102:8677:0:1	52.14381	10.304862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.304862 52.14381)
18	SZ-Bad	A.-Kolping-Straße	de:03102:771:0:1	52.04075	10.391316	bus	MATCHED	n5861612741	48.9	0.21	SZ-Bad, A. Kolping-Straße	611,612,613,628	Ri SZ-Bad Friedr.-Ebert-Straße		LINESTRING(10.391316 52.04075,10.3916708 52.0411314)
19	SZ-Bad	Abzw. Thermalsolbad	de:03102:773:0:1	52.038678	10.379755	bus	MATCHED	n5861524971	48.1	0.21	SZ-Bad, Abzweig Thermalsolbad	618,628	Ri SZ-Bad Dornbusch		LINESTRING(10.379755 52.038678,10.3800795 52.0382947)
20	SZ-Bad	Abzw. Thermalsolbad	de:03102:773:0:2	52.03885	10.379656	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					618,628	Ri SZ-Bad Eichendorffplatz/SZ-Bad Thermalsolbad		POINT(10.379656 52.03885)
21	SZ-Bad	Abzweigung Ges. Amt	de:03102:790:0:1	52.068927	10.368598	bus	MATCHED	w198089111	38.6	0.36	SZ-Bad, Abzweig Gesundheitsamt	612,613,618,628	Ri SZ-Bad Kattowitzer Platz	SZ-Bad, Kattowitzer Platz	LINESTRING(10.368598 52.068927,10.3683814 52.069248)
22	SZ-Bad	Abzweigung Ges. Amt	de:03102:790:0:2	52.0689	10.36858	bus	MATCHED	w198089112	21.8	0.27	SZ-Bad, Abzweig Gesundheitsamt	612,613,618,628	Ri SZ-Bad  Am Scharenberg/SZ-Bad Waldfriedhof	SZ-Bad, Gesundheitsamt/SZ-Bad, Paracelsusstraße/SZ-Bad, Waldsiedlung	LINESTRING(10.36858 52.0689,10.36874225 52.06906845)
23	SZ-Bad	Am Salgenteich	de:03102:745:0:1	52.039861	10.366675	bus	MATCHED	n5861482705	17.3	0.58	SZ-Bad, Am Salgenteich	603,611	Ri SZ-Bad Hinter dem Salze	SZ-Bad, Hinter dem Salze	LINESTRING(10.366675 52.039861,10.366861 52.039755)
24	SZ-Bad	Am Salgenteich	de:03102:745:0:2	52.039872	10.366684	bus	MATCHED	n5806630070	42.5	0.25	SZ-Bad, Am Salgenteich	603,611	Ri SZ-Bad Lange Wanne	SZ-Bad, Lange Wanne	LINESTRING(10.366684 52.039872,10.3667864 52.0394948)
25	SZ-Bad	Bahnhof	de:03102:3262:1:1	52.049811	10.372397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.372397 52.049811)
26	SZ-Bad	Bahnhof	de:03102:3262:2:A	52.049773	10.373637	bus	MATCHED	n2080063236	4.8	0.82	SZ-Bad, Bahnhof	603,610,611,612,613,618,628	Ri SZ-Bad Kaiserstraße	SZ-Bad, Kaiserstraße/SZ-Ohlendorf, Konsul-Waßmuß-Straße	LINESTRING(10.373637 52.049773,10.3736866 52.049742)
27	SZ-Bad	Bahnhof	de:03102:3262:2:B	52.049988	10.373655	bus	MATCHED	n1822814052	2.1	0.86	SZ-Bad, Bahnhof	615,650,860	Ri SZ-Bad Gymnasium/SZ-Bad Burgundenstraße	Goslar, Alter Friedhof/SZ-Bad, Gymnasium/Schützenplatz	LINESTRING(10.373655 52.049988,10.3736264 52.04998)
28	SZ-Bad	Bahnhof	de:03102:3262:2:C	52.049811	10.373745	bus	MATCHED_THOUGH_REVERSED_DIR	w171197913	1.2	0.88	SZ-Bad, Bahnhof	650,860	Ri SZ-Bad Schützenplatz/SZ-Bad Kaiserstraße	Lutter am Barenberge, Marktplatz/Othfresen, Feuerwehr	LINESTRING(10.373745 52.049811,10.37375655 52.0498193)
29	SZ-Bad	Bahnhof	de:03102:3262:2:D	52.050021	10.373871	bus	MATCHED	n280109131	7.9	0.63	SZ-Bad, Bahnhof	603,610,611,612,613,618,628	Ri SZ-Bad Burgundenstraße/SZ-Bad Gymnasium/SZ-Bad Kniestedter Kirche	SZ-Bad, Burgundenstraße/SZ-Bad, Gymnasium/SZ-Bad, Kniestedter Kirche	LINESTRING(10.373871 52.050021,10.3737593 52.0500031)
30	SZ-Bad	Bahnhof	de:03102:3262:92:2	52.049811	10.372487		MATCHED	w308149476	84.9	0.11	SZ-Bad, Bahnhof				LINESTRING(10.372487 52.049811,10.3737257950177 52.0498678758899)
31	SZ-Bad	Bismarckstraße	de:03102:554:1:A	52.045071	10.374077	bus	MATCHED	n5804103979	90.8	0.15	SZ-Bad, Bismarckstraße	618	Ri SZ-Bad Gittertor	SZ-Bad, Gemeindehaus/SZ-Bad, Gittertor	LINESTRING(10.374077 52.045071,10.3730452 52.0445571)
32	SZ-Bad	Bismarckstraße	de:03102:554:1:B	52.045044	10.37414	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					618	Ri SZ-Bad Gemeindehaus		POINT(10.37414 52.045044)
33	SZ-Bad	Bohlweg/Marktplatz	de:03102:748:0:1	52.046497	10.373817	bus	MATCHED	n4204508208	0.9	0.92	SZ-Bad, Bohlweg/Marktplatz	603,611,618	Ri SZ-Bad Kaiserstraße	SZ-Bad, Kaiserstraße	LINESTRING(10.373817 52.046497,10.3738296 52.0464945)
34	SZ-Bad	Bohlweg/Marktplatz	de:03102:748:0:2	52.046922	10.374652	bus	MATCHED	n5861524963	0.6	0.9	SZ-Bad, Bohlweg/Marktplatz	603,611,618	Ri SZ-Bad Gittertor		LINESTRING(10.374652 52.046922,10.3746599 52.0469208)
35	SZ-Bad	Breslauer Straße	de:03102:7610:0:1	52.051579	10.373745	bus	MATCHED	n2085931952	10.2	0.53	SZ-Bad, Breslauer Straße	611,618,650	Ri SZ-Bad Bahnhof	SZ-Bad, Bahnhof	LINESTRING(10.373745 52.051579,10.3736025 52.0515511)
36	SZ-Bad	Burgstraße	de:03102:775:0:1	52.071904	10.375865	bus	MATCHED	n5793699860	15.1	0.45	SZ-Bad, Burgstraße	612,613,618,628	Ri SZ-Bad Paracelsusstraße	SZ-Bad, Paracelsusstraße/SZ-Calbecht/Engerode/SZ-Gebhardshagen, Süd	LINESTRING(10.375865 52.071904,10.376084 52.0719218)
37	SZ-Bad	Burgstraße	de:03102:775:0:2	52.071915	10.375865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,613,628	Ri SZ-Calbecht/SZ-Engerode/SZ-Gebhardshagen Süd		POINT(10.375865 52.071915)
38	SZ-Bad	Burgundenstraße	de:03102:776:0:1	52.052783	10.375263	bus	MATCHED	w198491907	18.4	0.41	SZ-Bad, Burgundenstraße	610,612,613,628	Ri SZ-Bad Bahnhof	SZ-Bad, Bahnhof	LINESTRING(10.375263 52.052783,10.37510335 52.05291635)
39	SZ-Bad	Burgundenstraße	de:03102:776:0:2	52.052778	10.375263	bus	MATCHED	w198491908	18.5	0.57	SZ-Bad, Burgundenstraße	610,612,613,615,628	Ri SZ-Bad Martin-Luther-Platz	SZ-Bad, Martin-Luther-Platz	LINESTRING(10.375263 52.052778,10.3752319 52.05294295)
40	SZ-Bad	Dornbusch	de:03102:777:0:1	52.038518	10.374778	bus	MATCHED	n5861524969	136.3	0.11	SZ-Bad, Dornbusch	618,628	Ri SZ-Bad Heckenrosenweg		LINESTRING(10.374778 52.038518,10.3765382 52.0379427)
41	SZ-Bad	Dornbusch	de:03102:777:0:2	52.03849	10.374778	bus	MATCHED	n5861524970	117.5	0.12	SZ-Bad, Dornbusch	618,628	Ri SZ-Bad Abzw. Thermalsolbad		LINESTRING(10.374778 52.03849,10.3762293 52.0379242)
42	SZ-Bad	Eichendorffplatz	de:03102:778:0:1	52.042485	10.383707	bus	MATCHED	n2086218062	37.4	0.26	SZ-Bad, Eichendorfplatz	611,612,613,628	Ri SZ-Bad Friedr.-Ebert-Straße/SZ-Bad A.-Kolping-Straße	SZ-Bad, Hinter dem Salze	LINESTRING(10.383707 52.042485,10.3838484 52.04216)
43	SZ-Bad	Eichendorffplatz	de:03102:778:0:2	52.042513	10.38368	bus	MATCHED	n2086218061	41.3	0.25	SZ-Bad, Eichendorfplatz	612,613,628	Ri SZ-Bad Abzw. Thermalsolbad/SZ-Bad Gemeindehaus	SZ-Bad, Kaiserstraße	LINESTRING(10.38368 52.042513,10.3835901 52.042146)
44	SZ-Bad	Elbestraße	de:03102:780:0:1	52.062797	10.375901	bus	MATCHED	n5804103977	69.5	0.18	SZ-Bad, Elbestraße	618	Ri SZ-Bad Engeroder Straße	SZ-Bad, Martin-Luther-Platz	LINESTRING(10.375901 52.062797,10.3749038 52.0626743)
45	SZ-Bad	Elbestraße	de:03102:780:0:2	52.062797	10.375901	bus	MATCHED	n5804103974	31.3	0.47	SZ-Bad, Elbestraße	618	Ri SZ-Bad Kattowitzer Platz	SZ-Bad, Kattowitzer Platz	LINESTRING(10.375901 52.062797,10.3754443 52.0628162)
46	SZ-Bad	Engeroder Straße	de:03102:781:0:1	52.06187	10.377114	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,618	Ri SZ-Bad Ziesberg		POINT(10.377114 52.06187)
47	SZ-Bad	Engeroder Straße	de:03102:781:0:2	52.061875	10.377105	bus	MATCHED	n3887739309	44.0	0.43	SZ-Bad, Engeroder Straße	615,618	Ri SZ-Bad Elbestraße/SZ-Calbecht/SZ-Engerode	SZ-Bad, Kattowitzer Platz/SZ-Bad, Ziesberg/SZ-Calbecht/Engerode	LINESTRING(10.377105 52.061875,10.3771809 52.0614825)
48	SZ-Bad	Erikastraße	de:03102:3265:0:1	52.049519	10.36557	bus	NO_MATCH					650	Ri SZ-Bad Finkenkuhle		POINT(10.36557 52.049519)
49	SZ-Bad	Erikastraße	de:03102:3265:0:2	52.049507	10.36593	bus	NO_MATCH					650	Ri SZ-Bad Breslauer Straße		POINT(10.36593 52.049507)
50	SZ-Bad	Feuerwache	de:03102:782:0:1	52.063896	10.377437	bus	MATCHED	n5861682885	64.3	0.19	SZ-Bad, Feuerwache	610,615	Ri SZ-Bad Bahnhof/SZ-Bad Porschestraße	SZ-Bad, Bahnhof/SZ-Bad, Martin-Luther-Platz	LINESTRING(10.377437 52.063896,10.3773731 52.063319)
51	SZ-Bad	Feuerwache	de:03102:782:0:2	52.063885	10.377662	bus	MATCHED	n5861682284	106.5	0.13	SZ-Bad, Feuerwache	610	Ri SZ-Gebhardshagen Nord-Süd-Str.		LINESTRING(10.377662 52.063885,10.377742 52.0648414)
52	SZ-Bad	Finkenkuhle	de:03102:3268:0:1	52.04748	10.363253	bus	NO_MATCH					650	Ri SZ-Gitter Ort		POINT(10.363253 52.04748)
53	SZ-Bad	Finkenkuhle	de:03102:3268:0:2	52.047513	10.363369	bus	NO_MATCH					650	Ri SZ-Bad Erikastraße		POINT(10.363369 52.047513)
54	SZ-Bad	Friedr.-Ebert-Straße	de:03102:783:0:1	52.043463	10.385962	bus	MATCHED	n279821808	142.8	0.09	SZ-Bad, Friedrich-Ebert-Straße	612,613,628	Ri SZ-Bad A.-Kolping-Straße	SZ-Bad, A. Kolping-Straße/SZ-Bad, Eichendorfplatz/SZ-Bad, Hinter dem Salze	LINESTRING(10.385962 52.043463,10.3877536 52.0428029)
55	SZ-Bad	Friedr.-Ebert-Straße	de:03102:783:0:2	52.043436	10.385962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,612,613,628	Ri SZ-Bad Eichendorffplatz/SZ-Bad Hinter dem Salze		POINT(10.385962 52.043436)
56	SZ-Bad	Gemeindehaus	de:03102:784:0:1	52.044994	10.377509	bus	MATCHED	n269321192	4.3	0.71	SZ-Bad, Gemeindehaus	611,612,613,618,628,860	Ri SZ-Bad Wiesenschule/SZ-Bad Schloenbachstraße/SZ-Bad Eichendorffplatz	SZ-Bad, Bismarckstraße/SZ-Bad, Eichendorfplatz/SZ-Bad, Kaiserstraße/SZ-Bad, Schloenbachstraße	LINESTRING(10.377509 52.044994,10.3775245 52.0450315)
57	SZ-Bad	Gemeindehaus	de:03102:784:0:2	52.044867	10.377715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,613,618,628	Ri SZ-Bad Kaiserstraße/SZ-Bad Bismarckstraße		POINT(10.377715 52.044867)
58	SZ-Bad	Gesundheitsamt	de:03102:5997:0:1	52.06843	10.371481		MATCHED	w611990863	17.6	0.31	SZ-Bad, Gesundheitsamt			SZ-Bad, Paracelsusstraße	LINESTRING(10.371481 52.06843,10.37128625 52.06832615)
59	SZ-Bad	Gesundheitsamt	de:03102:5997:0:2	52.068452	10.371481		MATCHED	w611990864	17.8	0.3	SZ-Bad, Gesundheitsamt			SZ-Bad, Abzweig Gesundheitsamt	LINESTRING(10.371481 52.068452,10.37123745 52.06839615)
60	SZ-Bad	Gittertor	de:03102:747:0:1	52.045845	10.370466	bus	MATCHED	n4204508205	0.7	0.93	SZ-Bad, Gittertor	603,611,618	Ri SZ-Bad Bohlweg/Marktplatz	SZ-Bad, Bohlweg/Marktplatz	LINESTRING(10.370466 52.045845,10.3704612 52.045851)
61	SZ-Bad	Gittertor	de:03102:747:0:2	52.045828	10.368571	bus	MATCHED	n5804103967	1.8	0.89	SZ-Bad, Gittertor	603,611,618	Ri SZ-Bad Bismarckstraße/SZ-Bad Hinter dem Salze	SZ-Bad, Hinter dem Salze	LINESTRING(10.368571 52.045828,10.3685639 52.0458124)
62	SZ-Bad	Gymnasium	de:03102:785:0:1	52.051883	10.372209	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,860	Ri SZ-Bad Bahnhof/SZ-Bad Erikastraße		POINT(10.372209 52.051883)
63	SZ-Bad	Gymnasium	de:03102:785:0:2	52.051877	10.372182	bus	MATCHED	n2085931968	2.0	0.81	SZ-Bad, Gymnasium	603,611,618	Ri SZ-Bad Monikastr.	SZ-Bad, Monikastraße/SZ-Ringelheim Bahnhof	LINESTRING(10.372182 52.051877,10.3721553 52.0518705)
64	SZ-Bad	Heckenrosenweg	de:03102:786:0:1	52.041082	10.370897	bus	MATCHED	n5861524965	170.7	0.09	SZ-Bad, Heckenrosenweg	618,628	Ri SZ-Bad Schloenbachstraße		LINESTRING(10.370897 52.041082,10.3712638 52.0395637)
65	SZ-Bad	Heckenrosenweg	de:03102:786:0:2	52.041082	10.370897	bus	MATCHED	n5861524966	30.4	0.31	SZ-Bad, Heckenrosenweg	618,628	Ri SZ-Bad Dornbusch		LINESTRING(10.370897 52.041082,10.3705754 52.0408938)
66	SZ-Bad	Helenenstraße	de:03102:779:0:1	52.05475	10.369487	bus	MATCHED	n3887739310	49.3	0.14	SZ-Bad, Helenenstraße	611,618	Ri SZ-Bad Hertastraße/SZ-Bad Monikastr.	SZ-Bad, Hertastraße/SZ-Bad, Martin-Luther-Platz/SZ-Bad, Monikastraße/SZ-Ohlendorf, Konsul-Waßmuß-Straße	LINESTRING(10.369487 52.05475,10.3701998 52.0548181)
67	SZ-Bad	Helenenstraße	de:03102:779:0:2	52.054761	10.369487	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603,611,618	Ri SZ-Bad Martin-Luther-Platz		POINT(10.369487 52.054761)
68	SZ-Bad	Hertastraße	de:03102:787:0:1	52.05633	10.36805	bus	MATCHED	n3255779840	3.4	0.74	SZ-Bad, Hertastraße	618	Ri SZ-Bad Jahnstraße	SZ-Bad, Martin-Luther-Platz	LINESTRING(10.36805 52.05633,10.3680973 52.056339)
69	SZ-Bad	Hertastraße	de:03102:787:0:2	52.05633	10.36805	bus	MATCHED	n5861709592	35.8	0.28	SZ-Bad, Hertastraße	618	Ri SZ-Bad Helenenstraße		LINESTRING(10.36805 52.05633,10.3685346 52.0562092)
70	SZ-Bad	Hinter dem Salze	de:03102:746:0:1	52.043038	10.368741	bus	MATCHED	n4204508201	173.2	0.09	SZ-Bad, Hinter dem Salze	603,611	Ri SZ-Bad Gittertor	SZ-Bad, Gittertor	LINESTRING(10.368741 52.043038,10.3666523 52.0421575)
71	SZ-Bad	Hinter dem Salze	de:03102:746:0:2	52.043071	10.36875	bus	MATCHED	n5806630067	176.4	0.22	SZ-Bad, Hinter dem Salze	603,611	Ri SZ-Bad Am Salgenteich	SZ-Bad, Am Salgenteich	LINESTRING(10.36875 52.043071,10.3665694 52.0422242)
72	SZ-Bad	Jahnstraße	de:03102:788:0:1	52.05443	10.36442	bus	MATCHED	n3255755922	33.7	0.29	SZ-Bad, Jahnstraße	618	Ri SZ-Bad Monikastr.	SZ-Bad, Monikastraße	LINESTRING(10.36442 52.05443,10.3640339 52.0542412)
73	SZ-Bad	Jahnstraße	de:03102:788:0:2	52.054402	10.364438	bus	MATCHED	n5804103971	14.3	0.46	SZ-Bad, Jahnstraße	618	Ri SZ-Bad Hertastraße	SZ-Bad, Hertastraße	LINESTRING(10.364438 52.054402,10.3646349 52.0544464)
74	SZ-Bad	Kaiserstraße	de:03102:749:0:1	52.047447	10.375964	bus	MATCHED	n1823102339	2.4	0.79	SZ-Bad, Kaiserstraße	603,611,612,613,618,628,860	Ri SZ-Bad Gemeindehaus/SZ-Bad Bohlweg/Marktplatz	SZ-Bad, Eichendorfplatz/SZ-Bad, Gittertor	LINESTRING(10.375964 52.047447,10.3759875 52.047463)
75	SZ-Bad	Kaiserstraße	de:03102:749:0:2	52.047999	10.375685	bus	MATCHED	n1823102345	3.7	0.73	SZ-Bad, Kaiserstraße	603,611,612,613,618,628	Ri SZ-Bad Bahnhof	SZ-Bad, Bahnhof	LINESTRING(10.375685 52.047999,10.3756832 52.047966)
76	SZ-Bad	Kattowitzer Platz	de:03102:789:0:1	52.061693	10.370259	bus	MATCHED	n3889265135	1.4	0.85	SZ-Bad, Kattowitzer Platz	611,612,613,628	Ri SZ-Bad Weserstraße/SZ-Bad Engeroder Straße	SZ-Bad, Martin-Luther-Platz	LINESTRING(10.370259 52.061693,10.3702788 52.0616956)
77	SZ-Bad	Kattowitzer Platz	de:03102:789:0:2	52.062825	10.370331	bus	MATCHED	n3889265143	2.2	0.87	SZ-Bad, Kattowitzer Platz	611,612,613,628	Ri SZ-Bad Abzweigung Ges. Amt/SZ-Bad  Am Scharenberg/SZ-Bad Waldsiedlung	SZ-Bad, Abzweig Gesundheitsamt/SZ-Bad, Paracelsusstraße/SZ-Bad, Waldsiedlung	LINESTRING(10.370331 52.062825,10.3703062 52.0628123)
78	SZ-Bad	Kattowitzer Platz	de:03102:789:0:3	52.0624	10.37052	bus	MATCHED	n3889265137	0.4	0.91	SZ-Bad, Kattowitzer Platz	618	Ri SZ-Bad Abzweigung Ges. Amt	SZ-Bad, Abzweig Gesundheitsamt	LINESTRING(10.37052 52.0624,10.3705149 52.0624014)
79	SZ-Bad	Kattowitzer Platz	de:03102:789:0:4	52.062433	10.37264	bus	MATCHED	n3889265141	2.4	0.79	SZ-Bad, Kattowitzer Platz	618	Ri SZ-Bad Elbestraße	SZ-Bad, Elbestraße/SZ-Bad, Martin-Luther-Platz	LINESTRING(10.37264 52.062433,10.3726188 52.0624498)
80	SZ-Bad	Katzenwiesenring	de:03102:743:0:1	52.036026	10.369397	bus	MATCHED	n4204508189	21.0	0.38	SZ-Bad, Katzenwiesenring	603,611	Ri SZ-Bad Lange Wanne	SZ-Bad, Lange Wanne	LINESTRING(10.369397 52.036026,10.3697042 52.0360163)
81	SZ-Bad	Kniestedter Kirche	de:03102:7608:0:1	52.052154	10.374508	bus	MATCHED	n1822830457	2.6	0.78	SZ-Bad, Kniestedter Kirche	603	Ri SZ-Bad Voßpaß/SZ-Ohlendorf Pumpmühle	SZ-Bad, Voßpaß	LINESTRING(10.374508 52.052154,10.3745059 52.0521772)
82	SZ-Bad	Kniestedter Kirche	de:03102:7608:0:2	52.052562	10.37476	bus	MATCHED	n1822830474	2.7	0.78	SZ-Bad, Kniestedter Kirche	603	Ri SZ-Bad Bahnhof/SZ-Bad Gymnasium	SZ-Bad, Bahnhof/SZ-Bad, Gymnasium	LINESTRING(10.37476 52.052562,10.3747976 52.052555)
83	SZ-Bad	Kurze Wanne	de:03102:791:0:1	52.03875	10.358869	bus	MATCHED	n1590429167	28.8	0.38	Salzgitter-Bad Kurze Wanne	611	Ri SZ-Gitter Speelhof/SZ-Gitter Ort	SZ-Gitter, Ort/SZ-Gitter, Speelhof	LINESTRING(10.358869 52.03875,10.3587161 52.0389912)
84	SZ-Bad	Kurze Wanne	de:03102:791:0:2	52.038811	10.358842	bus	MATCHED	n5808638863	21.2	0.27	Salzgitter-Bad, Kurze Wanne	611	Ri SZ-Bad Lange Wanne		LINESTRING(10.358842 52.038811,10.3588226 52.0390015)
85	SZ-Bad	Lange Wanne	de:03102:744:0:1	52.037463	10.365948	bus	MATCHED	n4204508192	41.8	0.42	SZ-Bad, Lange Wanne	603,611	Ri SZ-Bad Am Salgenteich	SZ-Bad, Am Salgenteich	LINESTRING(10.365948 52.037463,10.3663522 52.0377449)
86	SZ-Bad	Lange Wanne	de:03102:744:0:2	52.037313	10.366379	bus	MATCHED	n5806630074	48.4	0.4	SZ-Bad, Lange Wanne	603,611	Ri SZ-Bad Katzenwiesenring	SZ-Bad, Katzenwiesenring	LINESTRING(10.366379 52.037313,10.3668852 52.0370095)
87	SZ-Bad	Lange Wanne	de:03102:744:0:3	52.03744	10.365624	bus	MATCHED	n5806630072	25.1	0.34	SZ-Bad, Lange Wanne	611	Ri SZ-Bad Kurze Wanne	Salzgitter-Bad, Kurze Wanne	LINESTRING(10.365624 52.03744,10.3653578 52.0375959)
88	SZ-Bad	Mahner Berg	de:03102:6884:0:1	52.049264	10.39517	bus	MATCHED	n5862085967	3.1	0.67	Salzgitter-Bad, Mahner Berg	860	Ri SZ-Groß Mahner Südring	Groß Mahner, Südring	LINESTRING(10.39517 52.049264,10.39521 52.0492501)
89	SZ-Bad	Mahner Berg	de:03102:6884:0:2	52.049253	10.394658	bus	MATCHED	n5862085966	4.7	0.49	Salzgitter-Bad, Mahner Berg	860	Ri SZ-Bad Windmühlenberg	SZ-Bad, Schützenplatz	LINESTRING(10.394658 52.049253,10.3945899 52.0492494)
90	SZ-Bad	Martin-Luther-Platz	de:03102:792:0:1	52.056865	10.371508	bus	MATCHED	n2086218073	18.1	0.57	SZ-Bad, Martin-Luther-Platz	611,612,613,628	Ri SZ-Bad Burgundenstraße/SZ-Bad Helenenstraße	SZ-Bad, Burgundenstraße	LINESTRING(10.371508 52.056865,10.3715877 52.0567098)
