	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Wiesbaden-Heßloch	de:06414:25350:1:1	50.110907	8.296447	bus	MATCHED	n10700263349	4.6	0.65	Heßloch	24			LINESTRING(8.296447 50.110907,8.2964813 50.1109422)
1		Wiesbaden-Heßloch	de:06414:25350:2:2	50.110789	8.296226	bus	MATCHED	n652049600	2.4	0.79	Heßloch	24,E,N11	Ri Wiesbaden-Kloppenheim Ernst-Göbel-Schule	Ernst-Göbel-Schule	LINESTRING(8.296226 50.110789,8.296243 50.1108073)
2		Wiesbaden-Heßloch	de:06414:25350:3:3	50.110884	8.295637	bus	MATCHED	n10700263350	1.7	0.83	Heßloch	E,N11	Ri Wiesbaden-Bierstadt Kappenbergweg/Wiesbaden-Rambach Am Burgacker		LINESTRING(8.295637 50.110884,8.2956502 50.1108972)
3	Wiesbaden 	A.-Schlüter-Straße	de:06414:25201:1:1	50.064554	8.265466	bus	MATCHED	n562955159	121.4	0.23	Andreas-Schlüter-Straße	16	Ri Wiesbaden Friedenstraße	Friedenstraße	LINESTRING(8.265466 50.064554,8.2662751 50.0635932)
4	Wiesbaden 	A.-Schlüter-Straße	de:06414:25201:2:2	50.063461	8.266195	bus	MATCHED	n562955156	109.1	0.25	Andreas-Schlüter-Straße	16	Ri Wiesbaden Südfriedhof	Südfriedhof	LINESTRING(8.266195 50.063461,8.2654276 50.0643094)
5	Wiesbaden 	Aarstraße	de:06414:25360:1:1	50.088954	8.218631	bus	MATCHED	n886380582	6.5	0.76	Aarstraße	245,271,272,274	Ri Wiesbaden Dürerplatz	Dürerplatz	LINESTRING(8.218631 50.088954,8.2187057 50.0889204)
6	Wiesbaden 	Aarstraße	de:06414:25360:2:2	50.089008	8.218728	bus	MATCHED	n886380577	49.1	0.4	Aarstraße	245,271,272,274	Ri Wiesbaden Adamstal	Adamstal	LINESTRING(8.218728 50.089008,8.2182598 50.0893317)
7	Wiesbaden 	Abeggstraße	de:06414:25674:1:1	50.094609	8.250081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8	Ri Wiesbaden Tränkweg		POINT(8.250081 50.094609)
8	Wiesbaden 	Abeggstraße	de:06414:25674:2:2	50.094312	8.249988	bus	MATCHED	n201989001	8.7	0.58	Abeggstraße	8	Ri Wiesbaden Joh.-Sebastian-Bach-Str.	Humperdinckstraße	LINESTRING(8.249988 50.094312,8.2500554 50.0943767)
9	Wiesbaden 	Abraham-Lincoln-Straße/SAMSIC	de:06414:6008:1:1	50.066506	8.26919	bus	MATCHED_THOUGH_REVERSED_DIR	n2805808370	4.4	0.63	Abraham-Lincoln-Straße/SAMSIC	15,45,5,N2	Ri Wiesbaden Friedenstraße	J.-F.-Kennedy-Straße/Raiffeisenplatz	LINESTRING(8.26919 50.066506,8.2692491 50.0664939)
10	Wiesbaden 	Abraham-Lincoln-Straße/SAMSIC	de:06414:6008:2:2	50.067044	8.267534	bus	MATCHED_THOUGH_REVERSED_DIR	n394743346	4.7	0.62	Abraham-Lincoln-Straße/SAMSIC	45,5,N2	Ri Wiesbaden J.-F.-Kennedy-Straße/Wiesbaden Raiffeisenplatz	Friedenstraße	LINESTRING(8.267534 50.067044,8.2675266 50.0670861)
11	Wiesbaden 	Adamstal	de:06414:25205:1:1	50.104207	8.202266	bus	MATCHED	n886326198	9.2	0.7	Adamstal	245,271,272,274	Ri Wiesbaden Aarstraße	Aarstraße	LINESTRING(8.202266 50.104207,8.2023067 50.1041285)
12	Wiesbaden 	Adamstal	de:06414:25205:2:2	50.104638	8.202189	bus	MATCHED	n886326208	1.9	0.89	Adamstal	245,271,272,274	Ri Wiesbaden Eiserne Hand	Eiserne Hand	LINESTRING(8.202189 50.104638,8.2021909 50.1046553)
13	Wiesbaden 	Adelheidstraße	de:06414:25206:1:1	50.075689	8.237035	bus	MATCHED	n370948156	24.5	0.52	Adelheidstraße	16,22,3,34,E,E22,N10	Ri Wiesbaden Landeshaus	Landeshaus	LINESTRING(8.237035 50.075689,8.2369433 50.0754768)
14	Wiesbaden 	Adelheidstraße	de:06414:25206:2:2	50.076265	8.238507	bus	MATCHED	n385677492	6.5	0.64	Adelheidstraße	16,22,28,3,33,6,E,E6,N10,N13	Ri Wiesbaden Landesbibliothek/Wiesbaden Landeshaus/Wiesbaden Luisenplatz/Rheinstraße	Landesbibliothek	LINESTRING(8.238507 50.076265,8.2385559 50.0763139)
15	Wiesbaden 	Adelheidstraße/Kino	de:06414:25665:1:1	50.076989	8.238394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238394 50.076989)
16	Wiesbaden 	Adlerstraße	de:06414:25207:1:1	50.086673	8.235324		MATCHED	n4847114841	7.5	0.51	Adlerstraße			Michelsberg	LINESTRING(8.235324 50.086673,8.2352279 50.0867005)
17	Wiesbaden 	Adlerstraße	de:06414:25207:2:2	50.086816	8.235154	bus	MATCHED	n4847114842	5.3	0.79	Adlerstraße	E6	Ri Wiesbaden Rothstraße	Rothstraße	LINESTRING(8.235154 50.086816,8.2352239 50.0868004)
18	Wiesbaden 	Albrecht-Dürer-Schule	de:06414:25200:1:1	50.086752	8.218792	bus	MATCHED	n4581109639	12.9	0.64	Albrecht-Dürer-Schule	E	Ri Wiesbaden Westerwaldstraße	Westerwaldstraße	LINESTRING(8.218792 50.086752,8.2186348 50.0868092)
19	Wiesbaden 	Albrecht-Dürer-Schule	de:06414:25200:2:2	50.087123	8.217766	bus	MATCHED	n4581109638	5.9	0.61	Albrecht-Dürer-Schule	E33		Holbeinstraße	LINESTRING(8.217766 50.087123,8.217687 50.0871081)
20	Wiesbaden 	Albrecht-Dürer-Schule	de:06414:25200:3:3	50.085944	8.21759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.21759 50.085944)
21	Wiesbaden 	Albrecht-Dürer-Str.	de:06414:18189	50.086226	8.217302	bus	NO_MATCH					33	Ri Wiesbaden Holbeinstraße/Wiesbaden Westerwaldstraße		POINT(8.217302 50.086226)
22	Wiesbaden 	Alwinenstrasse	de:06414:25214:1:1	50.08235	8.256183	bus	MATCHED	n336064669	20.4	0.49	Alwinenstraße	17,18,21,22,23,24,N11	Ri Wiesbaden Fichtestraße/Handwerkskammer/Wiesbaden Hildastraße	Fichtestraße/Handwerkskammer/Hildastraße	LINESTRING(8.256183 50.08235,8.2562858 50.0821784)
23	Wiesbaden 	Alwinenstrasse	de:06414:25214:2:2	50.082117	8.254943	bus	MATCHED	n332710518	32.9	0.41	Alwinenstraße	17,18,21,22,23,24,E17,E24,N11	Ri Wiesbaden Blumenstraße	Blumenstraße	LINESTRING(8.254943 50.082117,8.2545025 50.0820282)
24	Wiesbaden 	An der Dietenmühle	de:06414:25228:1:1	50.090753	8.257241	bus	MATCHED	n528997026	139.3	0.11	An der Dietenmühle	16,N10	Ri Wiesbaden-Sonnenberg Tennelbachstraße	Tennelbachstraße	LINESTRING(8.257241 50.090753,8.2571064 50.0920026)
25	Wiesbaden 	An der Dietenmühle	de:06414:25228:2:2	50.090708	8.257213	bus	MATCHED	n336084903	7.7	0.73	An der Dietenmühle	16,N10	Ri Wiesbaden Gustav-Mahler-Straße	Gustav-Mahler-Straße	LINESTRING(8.257213 50.090708,8.2571068 50.0906978)
26	Wiesbaden 	Berliner Straße	de:06414:6009:1:1	50.072199	8.256727	bus	MATCHED	n529121052	8.7	0.73	Berliner Straße	37,E,E37	Ri Wiesbaden Hans-Bredow-Straße	Hans-Bredow-Straße	LINESTRING(8.256727 50.072199,8.2568443 50.0722216)
27	Wiesbaden 	Berliner Straße	de:06414:6009:2:2	50.072463	8.255913	bus	MATCHED	n529121050	3.7	0.85	Berliner Straße	37,E	Ri Wiesbaden Statistisches Bundesamt	Statistisches Bundesamt	LINESTRING(8.255913 50.072463,8.2559626 50.0724727)
28	Wiesbaden 	Berliner Straße	de:06414:6009:3:3	50.070952	8.258646	bus	MATCHED	n280982614	7.8	0.75	Berliner Straße	15,16,262,45,46,48,5,E,E15,E48,N2,X26	Ri Wiesbaden Siegfriedring/Wiesbaden Friedenstraße	Friedenstraße/Siegfriedring	LINESTRING(8.258646 50.070952,8.2586179 50.0710198)
29	Wiesbaden 	Berliner Straße	de:06414:6009:3:5	50.072497	8.256918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.256918 50.072497)
30	Wiesbaden 	Berliner Straße	de:06414:6009:4:4	50.070769	8.259543	bus	MATCHED	n280982613	5.0	0.72	Berliner Straße	15,16,262,28,45,46,48,5,N2,X26	Ri Wiesbaden Statistisches Bundesamt/Wiesbaden Friedenstraße/Wiesbaden Langenbeckplatz/St.-Josefs-Hospital	Langenbeckplatz/St.-Josefs-Hospital/Statistisches Bundesamt	LINESTRING(8.259543 50.070769,8.2594779 50.0707857)
31	Wiesbaden 	Berufsschulzentrum	de:06414:18268:1:1	50.068026	8.255915	bus	MATCHED	n654142034	6.5	0.76	Berufsschulzentrum	22,245,27,272,273,274,275,3,E,E27	Ri Wiesbaden Hauptbahnhof/Wiesbaden Wittelsbacherstraße	Hauptbahnhof/Wittelsbacherstraße	LINESTRING(8.255915 50.068026,8.2558241 50.0680202)
32	Wiesbaden 	Berufsschulzentrum	de:06414:18268:2:2	50.067593	8.257011	bus	MATCHED	n654142036	3.1	0.85	Berufsschulzentrum	245,269,27,3,X76	Ri Wiesbaden Brunhildenstraße	Brunhildenstraße	LINESTRING(8.257011 50.067593,8.2569682 50.0675922)
33	Wiesbaden 	Berufsschulzentrum	de:06414:18268:3:3	50.069302	8.255742	bus	MATCHED	n654142037	20.9	0.33	Berufsschulzentrum	22,27,E22,E27			LINESTRING(8.255742 50.069302,8.2558619 50.0694737)
34	Wiesbaden 	Bierstadter Straße	de:06414:25659:1:1	50.079797	8.246596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.246596 50.079797)
35	Wiesbaden 	Bleichstraße	de:06414:18172:1:1	50.080233	8.22946	bus	MATCHED	n526349159	7.7	0.61	Bleichstraße	1,14,245,269,271,272,274,275,48,N13,N4,N5,X76	Ri Wiesbaden Schwalbacher Str. /LuisenForum/Wiesbaden Ringkirche/Wiesbaden Dotzheimer Str. /Bismarckring	Bismarckring/Dreiweidenstraße/Platz der Deutschen Einheit/Ringkirche/Schwalbacher Straße/LuisenForum	LINESTRING(8.22946 50.080233,8.2293847 50.0802826)
36	Wiesbaden 	Bleichstraße	de:06414:18172:1:4	50.080173	8.22988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.22988 50.080173)
37	Wiesbaden 	Bleichstraße	de:06414:18172:2:2	50.081015	8.229364	bus	MATCHED	n526349156	44.7	0.42	Bleichstraße	1,245,271,272,274	Ri Wiesbaden Dürerplatz/Wiesbaden Sedanplatz	Dürerplatz/Sedanplatz	LINESTRING(8.229364 50.081015,8.2297618 50.080704)
38	Wiesbaden 	Bleichstraße	de:06414:18172:2:3	50.080882	8.229701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.229701 50.080882)
39	Wiesbaden 	Bleichstraße/Bismarckring	de:06414:25249:1:1	50.078331	8.230549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.230549 50.078331)
40	Wiesbaden 	Bleichstraße/Bismarckring	de:06414:25249:1:11	50.078341	8.230744		MATCHED	n482388065	5.3	0.59	Bismarckring			Schwalbacher Straße/LuisenForum	LINESTRING(8.230744 50.078341,8.2307327 50.0782935)
41	Wiesbaden 	Bleichstraße/Bismarckring	de:06414:25249:2:2	50.08057	8.230681	bus	MATCHED	n526349161	9.2	0.7	Bismarckring	14,15,17,18,23,24,27,4,45,47,48,5,E,E14,E18,E24,E48,N12,N4,N5,N9	Ri Wiesbaden Dreiweidenstrasse/Wiesbaden Gneisenaustraße/Wiesbaden Carl-von-Linde-Straße/Wiesbaden Ringkirche/Wiesbaden Sedanplatz	Bleichstraße/Dreiweidenstraße/Gneisenaustraße/Ringkirche/Sedanplatz	LINESTRING(8.230681 50.08057,8.2306408 50.0806482)
42	Wiesbaden 	Bleichstraße/Bismarckring	de:06414:25249:2:21	50.08068	8.230903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.230903 50.08068)
43	Wiesbaden 	Blumenstraße	de:06414:25251:1:1	50.080801	8.250227	bus	MATCHED	n332710520	3.2	0.85	Blumenstraße	17,18,21,22,23,24,N11	Ri Wiesbaden Alwinenstraße	Alwinenstraße	LINESTRING(8.250227 50.080801,8.2502547 50.0807782)
44	Wiesbaden 	Blumenstraße	de:06414:25251:2:2	50.08089	8.250044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,18,21,22,23,24,E17,E24,N11	Ri Wiesbaden Dernsches Gelände		POINT(8.250044 50.08089)
45	Wiesbaden 	Blumenstraße	de:06414:25251:3:3	50.080974	8.250518		MATCHED	n482388013	5.0	0.6	Blumenstraße			Dernsches Gelände	LINESTRING(8.250518 50.080974,8.2505717 50.0810032)
46	Wiesbaden 	Bornhofenweg	de:06414:25252:1:1	50.093904	8.218061	bus	MATCHED_THOUGH_REVERSED_DIR	n792616719	14.2	0.36	Bornhofenweg	3	Ri Wiesbaden Kreuzkirche	Unter den Eichen	LINESTRING(8.218061 50.093904,8.2182605 50.0939032)
47	Wiesbaden 	Bornhofenweg	de:06414:25252:2:2	50.093674	8.218582	bus	MATCHED_THOUGH_REVERSED_DIR	n792616718	7.4	0.51	Bornhofenweg	3,E,E48	Ri Wiesbaden Unter den Eichen	Kreuzkirche	LINESTRING(8.218582 50.093674,8.2185652 50.0936082)
48	Wiesbaden 	Brita-Arena	de:06414:25656:1:1	50.072484	8.255776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255776 50.072484)
49	Wiesbaden 	Brita-Arena	de:06414:25656:2:2	50.072117	8.255964		MATCHED	n460028134	13.4	0.37	Brita-Arena				LINESTRING(8.255964 50.072117,8.2557876 50.0720754)
50	Wiesbaden 	Brunhildenstraße	de:06414:25257:1:1	50.063366	8.259646	bus	MATCHED	n654142019	2.4	0.87	Brunhildenstraße	27,3	Ri Wiesbaden Berufsschulzentrum	Berufsschulzentrum	LINESTRING(8.259646 50.063366,8.2596781 50.0633737)
51	Wiesbaden 	Brunhildenstraße	de:06414:25257:2:2	50.063354	8.25913	bus	MATCHED	n654142020	3.1	0.85	Brunhildenstraße	27,3	Ri Wiesbaden Hasengartenstraße/Wiesbaden Freizeitbad/Velvets Theater	Freizeitbad/Velvets-Theater/Hasengartenstraße	LINESTRING(8.25913 50.063354,8.2591671 50.0633684)
52	Wiesbaden 	Brunhildenstraße	de:06414:25257:3:3	50.063282	8.259215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.259215 50.063282)
53	Wiesbaden 	Carl-von-Linde-Straße	de:06414:25262:1:1	50.07617	8.20865	bus	MATCHED	n652040940	12.2	0.67	Carl-von-Linde-Straße	14,17,23,24,27,4,45,47,E14,E17,E24,E45,E47,N4	Ri Wiesbaden Kleinfeldchen/Wiesbaden Dotzheimer Str. /Bismarckring	Kleinfeldchen	LINESTRING(8.20865 50.07617,8.208487 50.0761368)
54	Wiesbaden 	Carl-von-Linde-Straße	de:06414:25262:1:5	50.076208	8.209013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.209013 50.076208)
55	Wiesbaden 	Carl-von-Linde-Straße	de:06414:25262:2:2	50.076769	8.209563	bus	MATCHED	n652040942	7.6	0.64	Carl-von-Linde-Straße	14,17,4,N4	Ri Wiesbaden-Klarenthal Flachstraße	Flachstraße	LINESTRING(8.209563 50.076769,8.2096249 50.0767138)
56	Wiesbaden 	Carl-von-Linde-Straße	de:06414:25262:3:3	50.076156	8.206611	bus	MATCHED	n652040938	6.0	0.79	Carl-von-Linde-Straße	N4	Ri Wiesbaden-Dotzheim Bahnhof	Bahnhof Dotzheim	LINESTRING(8.206611 50.076156,8.2066884 50.0761769)
57	Wiesbaden 	Carl-von-Linde-Straße	de:06414:25262:4:4	50.076351	8.208871	bus	MATCHED	n652500525	9.0	0.73	Carl-von-Linde-Straße	23,24,27,45,47,E,E24	Ri Wiesbaden-Dotzheim Bahnhof/Wiesbaden-Dotzheim Dotzheim-Mitte/Wiesbaden-Dotzheim Stegerwaldstraße	Bahnhof Dotzheim/Dotzheim-Mitte/Stegerwaldstraße	LINESTRING(8.208871 50.076351,8.2087448 50.0763514)
58	Wiesbaden 	Dambachtal	de:06414:25268:1:1	50.092027	8.240074	bus	MATCHED	n528880975	18.6	0.41	Dambachtal	8,E8	Ri Wiesbaden Freseniusstraße	Händelstraße	LINESTRING(8.240074 50.092027,8.2403013 50.0919454)
59	Wiesbaden 	Dambachtal	de:06414:25268:2:2	50.092689	8.239602	bus	MATCHED	n528880969	13.4	0.64	Dambachtal	8	Ri Wiesbaden Neuberg	Neuberg	LINESTRING(8.239602 50.092689,8.2394884 50.092785)
60	Wiesbaden 	Defreggerstraße	de:06414:25269	50.088079	8.220178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.220178 50.088079)
61	Wiesbaden 	Dernsches Gelände	de:06414:25622:1:1	50.08065	8.242877		MATCHED	n3086512111	6.3	0.55	Dernsches Gelände				LINESTRING(8.242877 50.08065,8.2427898 50.0806567)
62	Wiesbaden 	Dernsches Gelände	de:06414:25622:1:4	50.080652	8.243128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.243128 50.080652)
63	Wiesbaden 	Dernsches Gelände	de:06414:25622:1:5	50.080672	8.243407	bus	MATCHED	w145009594	19.6	0.58	Dernsches Gelände	1,16,18,21,22,48,8,E,E1,E22,E8,N10,N11,N2	Ri Wiesbaden Rheinstr. /Rh-M. CongressCenter/Wiesbaden Kirchgasse	Kirchgasse/Rheinstraße/RheinM. CongressCenter	LINESTRING(8.243407 50.080672,8.2431329 50.0806626)
64	Wiesbaden 	Dernsches Gelände	de:06414:25622:2:2	50.080575	8.242305	bus	MATCHED	w145009597	11.9	0.68	Dernsches Gelände	15,17,18,23,24,5,E,E17,E18,E24,N12,N4,N9	Ri Wiesbaden Kirchgasse	Kirchgasse	LINESTRING(8.242305 50.080575,8.24245004938819 50.0806275258426)
65	Wiesbaden 	Dernsches Gelände	de:06414:25622:2:6	50.080649	8.242625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.242625 50.080649)
66	Wiesbaden 	Dernsches Gelände	de:06414:25622:3:3	50.079783	8.242275	bus	MATCHED	n336421874	5.4	0.81	Dernsches Gelände	14,27,4,45,47,E14,N13,N5	Ri Wiesbaden Kirchgasse	Kirchgasse	LINESTRING(8.242275 50.079783,8.2422055 50.0798014)
67	Wiesbaden 	Dotzheimer Str./Bismarckring	de:06414:25685:1:1	50.078396	8.230911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.230911 50.078396)
68	Wiesbaden 	Dreiweidenstrasse	de:06414:25274:1:1	50.078125	8.22744	bus	MATCHED	n529017152	5.3	0.71	Dreiweidenstraße	17,18,23,24,27,4,45,E,E18,E24,E48,N12	Ri Wiesbaden Loreleiring	Loreleiring	LINESTRING(8.22744 50.078125,8.2273855 50.0780926)
69	Wiesbaden 	Dürerplatz	de:06414:18168:1:1	50.086123	8.223382	bus	MATCHED	n886401875	9.0	0.73	Dürerplatz	245,269,271,272,274,E,E48	Ri Wiesbaden Bleichstraße/Wiesbaden Riederbergstraße	Bleichstraße	LINESTRING(8.223382 50.086123,8.2234945 50.086087)
70	Wiesbaden 	Dürerplatz	de:06414:18168:2:2	50.085516	8.226703		MATCHED	n886448796	14.9	0.17	Dürerplatz			Riederbergstraße	LINESTRING(8.226703 50.085516,8.226495 50.0855077)
71	Wiesbaden 	Dürerplatz	de:06414:18168:3:3	50.08574	8.226602	bus	MATCHED	n886448795	7.0	0.77	Dürerplatz	3	Ri Wiesbaden Riederbergstraße	Riederbergstraße	LINESTRING(8.226602 50.08574,8.2265333 50.0857844)
72	Wiesbaden 	Dürerplatz	de:06414:18168:4:4	50.0857	8.226044	bus	MATCHED	n886448804	4.6	0.83	Dürerplatz	1,245,271,272,274,3,E,E33,N5	Ri Wiesbaden Aarstraße/Wiesbaden Westerwaldstraße/Wiesbaden Zietenring/Wiesbaden Kesselbachstraße	Aarstraße/Kesselbachstraße/Westerwaldstraße/Zietenring	LINESTRING(8.226044 50.0857,8.2259801 50.0856973)
73	Wiesbaden 	Dürerplatz	de:06414:18168:5:5	50.085715	8.225666	bus	MATCHED	n526349142	3.6	0.86	Dürerplatz	1,N13	Ri Wiesbaden Sedanplatz	Sedanplatz	LINESTRING(8.225666 50.085715,8.2256344 50.0856899)
74	Wiesbaden 	Dürerplatz	de:06414:18168:6:6	50.086237	8.224288		MATCHED	n652787959	14.1	0.17	Dürerplatz				LINESTRING(8.224288 50.086237,8.2241555 50.0863305)
75	Wiesbaden 	Dürerplatz	de:06414:18168:7:7	50.086267	8.223435		MATCHED	n886448794	29.4	0.1	Dürerplatz				LINESTRING(8.223435 50.086267,8.2238058 50.086151)
76	Wiesbaden 	Dürerplatz	de:06414:18168:8:8	50.087038	8.223172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.223172 50.087038)
77	Wiesbaden 	Dürerplatz	de:06414:18168:9:9	50.085666	8.226407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.226407 50.085666)
78	Wiesbaden 	ESWE Betriebshof	de:06414:31500:1:1	50.070346	8.246199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.246199 50.070346)
79	Wiesbaden 	ESWE Betriebshof	de:06414:31500:2:2	50.070319	8.246214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.246214 50.070319)
80	Wiesbaden 	Eigenheim	de:06414:25280:1:1	50.097578	8.249015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,E8			POINT(8.249015 50.097578)
81	Wiesbaden 	Eigenheim	de:06414:25280:2:2	50.097653	8.249405	bus	MATCHED	n492986438	6.6	0.76	Eigenheim	8	Ri Wiesbaden Tränkweg	Tränkweg	LINESTRING(8.249405 50.097653,8.2494429 50.0977072)
82	Wiesbaden 	Eiserne Hand	de:06414:18166:1:1	50.12296	8.168082	bus	MATCHED	n256911680	2.2	0.88	Eiserne Hand	245,271,272,274	Ri Wiesbaden Adamstal	Adamstal	LINESTRING(8.168082 50.12296,8.1680704 50.122942)
83	Wiesbaden 	Eiserne Hand	de:06414:18166:2:2	50.125615	8.167113	bus	MATCHED	n886326190	21.3	0.55	Eiserne Hand	245,271,272,274	Ri Taunusstein-Hahn Erich-Kästner-Straße/Taunusstein-Hahn Busbahnhof/Taunusstein-Bleidenstadt Gymnasium/Taunusstein-Hahn Forsthausstraße/Taunusstein-Bleidenstadt Sportplatz/Taunusstein-Bleidenstadt Aartal-Center	Forsthausstraße/Gymnasium Taunusstein/Hahn Schulzentrum Bussteig A	LINESTRING(8.167113 50.125615,8.1670341 50.1257993)
84	Wiesbaden 	Eiserne Hand	de:06414:18166:3:3	50.122904	8.167761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.167761 50.122904)
85	Wiesbaden 	Elsässer Platz	de:06414:18266:1:1	50.0798	8.222356	bus	MATCHED	n658651420	9.0	0.71	Elsässer Platz	14,275,48,N4,X76	Ri Wiesbaden Gneisenaustraße	Gneisenaustraße	LINESTRING(8.222356 50.0798,8.222465 50.0797591)
86	Wiesbaden 	Elsässer Platz	de:06414:18266:2:2	50.080096	8.222379	bus	MATCHED	n634677871	5.5	0.78	Elsässer Platz	14,275,48,E,E14,N4,X76	Ri Wiesbaden Hochschule Rhein Main	Hochschule Rhein Main	LINESTRING(8.222379 50.080096,8.2223042 50.0800855)
87	Wiesbaden 	Elsässer Platz	de:06414:18266:3:3	50.081008	8.220199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.220199 50.081008)
88	Wiesbaden 	Eltviller Straße	de:06414:25282:1:1	50.077816	8.225587	bus	MATCHED	n529017150	3.9	0.83	Eltviller Straße	17,18,23,24,27,4,45,E,E17,E45,E47,N12	Ri Wiesbaden Dotzheimer Str. /Bismarckring	Bismarckring	LINESTRING(8.225587 50.077816,8.2256084 50.0777837)
89	Wiesbaden 	Eltviller Straße/Klarenthaler Straße	de:06414:25663:1:1	50.077998	8.225892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.225892 50.077998)
90	Wiesbaden 	Eltviller Straße/Klarenthaler Straße	de:06414:25663:2:2	50.078097	8.22589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.22589 50.078097)
91	Wiesbaden 	Europaviertel	de:06414:25607:1:1	50.071516	8.223174	bus	MATCHED	n652726133	10.0	0.69	Europaviertel	18,N12	Ri Wiesbaden Polizeipräsidium Technik/IGS	Polizeipräsidium für Technik/IGS Rheingauviertel	LINESTRING(8.223174 50.071516,8.223314 50.0715179)
92	Wiesbaden 	Europaviertel	de:06414:25607:2:2	50.071506	8.222979	bus	MATCHED	n652726134	19.4	0.57	Europaviertel	18,E18,N12	Ri Wiesbaden Willy-Brandt-Allee/VHS	Willy-Brandt-Allee/Volkshochschule	LINESTRING(8.222979 50.071506,8.2230516 50.0713379)
93	Wiesbaden 	Fasaneriestraße	de:06414:25294:1:1	50.090697	8.211867		MATCHED	n4581109643	7.5	0.51	Fasaneriestraße			Holbeinstraße	LINESTRING(8.211867 50.090697,8.2119378 50.0906477)
94	Wiesbaden 	Fasaneriestraße	de:06414:25294:2:2	50.090732	8.211656		MATCHED	n4581109642	7.4	0.51	Fasaneriestraße			Alt Klarenthal	LINESTRING(8.211656 50.090732,8.2115739 50.0907722)
95	Wiesbaden 	Fasaneriestraße	de:06414:25294:3:3	50.090866	8.21157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.21157 50.090866)
96	Wiesbaden 	Fichtestraße/Handwerkskammer	de:06414:25295:1:1	50.082829	8.259515	bus	MATCHED	n482157231	5.9	0.66	Fichtestraße/Handwerkskammer	17,21,22,23,24,37,E,E37,N11	Ri Wiesbaden-Bierstadt Wartestraße	Wartestraße	LINESTRING(8.259515 50.082829,8.2594377 50.0828109)
97	Wiesbaden 	Fichtestraße/Handwerkskammer	de:06414:25295:2:2	50.083091	8.25972	bus	MATCHED	n482157230	1.2	0.92	Fichtestraße/Handwerkskammer	17,21,22,23,24,37,E,E17,E24,N11	Ri Wiesbaden Alwinenstraße/Wiesbaden Hans-Bredow-Straße	Alwinenstraße/Hans-Bredow-Straße	LINESTRING(8.25972 50.083091,8.2597279 50.083101)
98	Wiesbaden 	Fischerstraße	de:06414:25297:1:1	50.069613	8.239953	bus	MATCHED	n539498130	2.7	0.86	Fischerstraße	14,4,E14,N3	Ri Wiesbaden Nussbaumstraße	Nußbaumstraße	LINESTRING(8.239953 50.069613,8.239916 50.0696068)
99	Wiesbaden 	Fischerstraße	de:06414:25297:2:2	50.069004	8.240326	bus	MATCHED	n539498127	6.6	0.76	Fischerstraße	14,4,E14,N3	Ri Wiesbaden Hauptbahnhof	Hauptbahnhof	LINESTRING(8.240326 50.069004,8.2403234 50.0690631)
100	Wiesbaden 	Freizeitbad/Velvets Theater	de:06414:25291:1:1	50.058316	8.255126	bus	MATCHED	n377945353	5.4	0.78	Freizeitbad/Velvets-Theater	3,34,E6	Ri Wiesbaden Weidenbornstraße/JUVZ	Weidenbornstraße/JUVZ	LINESTRING(8.255126 50.058316,8.2550645 50.0582878)
