	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Koblenz 	Altengraben	de:07111:010004	50.360817	7.592812		MATCHED_AMBIGUOUSLY	n8235773997	21.0	0.27	Altengraben			Carl-Spaeter-Straße/Stadtmitte/Löhr-Center	LINESTRING(7.592812 50.360817,7.5925657 50.3607116)
1	Koblenz 	Altengraben	de:07111:010004	50.360817	7.592812		MATCHED_AMBIGUOUSLY	n929188951	7.0	0.52	Altengraben			Balduinbrücke	LINESTRING(7.592812 50.360817,7.5928916 50.3607792)
2	Koblenz 	Altstadt/Kornpfortstraße	de:07111:010005	50.361745	7.598355		MATCHED	n9092224993	8.4	0.48	Altstadt/Kornpfortstraße			Eltzerhofstraße	LINESTRING(7.598355 50.361745,7.5984393 50.361692)
3	Koblenz 	Am Alten Hospital	de:07111:010278	50.361705	7.602496		MATCHED	n9092224991	5.3	0.59	Am Alten Hospital			Rheinstraße/Fähre	LINESTRING(7.602496 50.361705,7.6024499 50.3616672)
4	Koblenz 	Anschützstraße	de:07111:010006	50.343185	7.587584		MATCHED_AMBIGUOUSLY	n3146408533	12.6	0.38	Anschützstraße			Schenkendorfplatz	LINESTRING(7.587584 50.343185,7.5876187 50.3430736)
5	Koblenz 	Anschützstraße	de:07111:010006	50.343185	7.587584		MATCHED_AMBIGUOUSLY	n8248466363	27.2	0.22	Anschützstraße			Mozartplatz/Schützenhof	LINESTRING(7.587584 50.343185,7.5876509 50.343426)
6	Koblenz 	Arenberg Alte Emser Straße	de:07111:010037	50.367859	7.655631		MATCHED_AMBIGUOUSLY	n8547969461	4.3	0.64	Alte Emser Straße			Silberstraße	LINESTRING(7.655631 50.367859,7.655609 50.3678947)
7	Koblenz 	Arenberg Alte Emser Straße	de:07111:010037	50.367859	7.655631		MATCHED_AMBIGUOUSLY	n8547969462	5.0	0.6	Alte Emser Straße			Pfarrer-Kraus-Straße	LINESTRING(7.655631 50.367859,7.6556557 50.3678166)
8	Koblenz 	Arenberg Auf Dem Forst	de:07111:010041	50.367366	7.642866		MATCHED_AMBIGUOUSLY	n8547969454	13.0	0.18	Auf dem Forst			Jägerhaus	LINESTRING(7.642866 50.367366,7.6430071 50.3674404)
9	Koblenz 	Arenberg Auf Dem Forst	de:07111:010041	50.367366	7.642866		MATCHED_AMBIGUOUSLY	n8547969455	19.6	0.14	Auf dem Forst			Dahlienweg	LINESTRING(7.642866 50.367366,7.6431397 50.3673915)
10	Koblenz 	Arenberg Dahlienweg	de:07111:010040	50.367498	7.648813		MATCHED_AMBIGUOUSLY	n8547969456	109.5	0.06	Dahlienweg			Auf dem Forst	LINESTRING(7.648813 50.367498,7.6473002 50.3676926)
11	Koblenz 	Arenberg Dahlienweg	de:07111:010040	50.367498	7.648813		MATCHED_AMBIGUOUSLY	n8547969457	95.2	0.07	Dahlienweg			Silberstraße	LINESTRING(7.648813 50.367498,7.6474779 50.3675857)
12	Koblenz 	Arenberg Falkenweg	de:07111:010280	50.365476	7.651625		MATCHED_AMBIGUOUSLY	n8537107458	8.1	0.49	Falkenweg			Fichtenweg	LINESTRING(7.651625 50.365476,7.651638 50.3655484)
13	Koblenz 	Arenberg Falkenweg	de:07111:010280	50.365476	7.651625		MATCHED_AMBIGUOUSLY	n8537107459	6.2	0.55	Falkenweg			Silberstraße	LINESTRING(7.651625 50.365476,7.6516694 50.3654283)
14	Koblenz 	Arenberg Fichtenweg	de:07111:010281	50.363126	7.649289		MATCHED_AMBIGUOUSLY	n8537107460	14.5	0.35	Fichtenweg			Falkenweg	LINESTRING(7.649289 50.363126,7.6492474 50.3632535)
15	Koblenz 	Arenberg Fichtenweg	de:07111:010281	50.363126	7.649289		MATCHED_AMBIGUOUSLY	n8537107461	14.2	0.35	Fichtenweg			Mühlental/Hinterdorfstraße	LINESTRING(7.649289 50.363126,7.6491577 50.3632223)
16	Koblenz 	Arenberg Kirche	de:07111:010038	50.368438	7.652137		MATCHED_AMBIGUOUSLY	n8248440941	14.2	0.35	Arenberg Kirche			Pfarrer-Kraus-Straße	LINESTRING(7.652137 50.368438,7.6522149 50.3685557)
17	Koblenz 	Arenberg Kirche	de:07111:010038	50.368438	7.652137		MATCHED_AMBIGUOUSLY	n8248440942	16.6	0.32	Arenberg Kirche			Ringstraße/Kloster/Silberstraße	LINESTRING(7.652137 50.368438,7.652165 50.3685864)
18	Koblenz 	Arenberg Kloster	de:07111:010039	50.369343	7.650897		MATCHED_AMBIGUOUSLY	n618254043	44.1	0.14	Arenberg Kloster			Arenberg Kirche/Pfarrer-Kraus-Straße/L127	LINESTRING(7.650897 50.369343,7.6514458 50.369156)
19	Koblenz 	Arenberg Kloster	de:07111:010039	50.369343	7.650897		MATCHED_AMBIGUOUSLY	n618254044	35.6	0.18	Arenberg Kloster			In den Sieben Morgen/Niederberg Kirche	LINESTRING(7.650897 50.369343,7.6504924 50.3695319)
20	Koblenz 	Arenberg Pfarrer-Kraus-Straße	de:07111:010042	50.368891	7.657994		MATCHED_AMBIGUOUSLY	n401337599	22.4	0.26	Pfarrer-Kraus-Straße			Ringstraße/Kloster	LINESTRING(7.657994 50.368891,7.6581551 50.3687177)
21	Koblenz 	Arenberg Pfarrer-Kraus-Straße	de:07111:010042	50.368891	7.657994		MATCHED_AMBIGUOUSLY	n8547969463	38.3	0.16	Pfarrer-Kraus-Straße			Alte Emser Straße	LINESTRING(7.657994 50.368891,7.6577728 50.3685765)
22	Koblenz 	Arenberg Silberstraße	de:07111:010043	50.3672	7.65167		MATCHED_AMBIGUOUSLY	n7956173253	27.7	0.11	Silberstraße			Dahlienweg	LINESTRING(7.65167 50.3672,7.652031 50.3672943)
23	Koblenz 	Arenberg Silberstraße	de:07111:010043	50.3672	7.65167		MATCHED_AMBIGUOUSLY	n8537107456	25.1	0.23	Silberstraße			Falkenweg	LINESTRING(7.65167 50.3672,7.6519753 50.3670861)
24	Koblenz 	Arenberg Silberstraße	de:07111:010043	50.3672	7.65167		MATCHED_AMBIGUOUSLY	n8537107457	27.7	0.22	Silberstraße			Arenberg Kloster	LINESTRING(7.65167 50.3672,7.6520558 50.3671632)
25	Koblenz 	Arenberg Silberstraße	de:07111:010043	50.3672	7.65167		MATCHED_AMBIGUOUSLY	n8547969458	18.5	0.14	Silberstraße			Alte Emser Straße	LINESTRING(7.65167 50.3672,7.6514104 50.3672183)
26	Koblenz 	Arzheim Am Kapellchen	de:07111:010044	50.357069	7.627469		MATCHED_AMBIGUOUSLY	n649069494	51.3	0.13	Am Kapellchen			Arzheimer Schanze	LINESTRING(7.627469 50.357069,7.6268641 50.3573226)
27	Koblenz 	Arzheim Am Kapellchen	de:07111:010044	50.357069	7.627469		MATCHED_AMBIGUOUSLY	n852671396	29.9	0.2	Am Kapellchen			Im Pelzer	LINESTRING(7.627469 50.357069,7.6277413 50.356864)
28	Koblenz 	Arzheim Arzheimer Schanze	de:07111:010050	50.358582	7.622124		MATCHED_AMBIGUOUSLY	n649069457	9.5	0.45	Arzheimer Schanze			Am Kapellchen	LINESTRING(7.622124 50.358582,7.622248 50.3585506)
29	Koblenz 	Arzheim Arzheimer Schanze	de:07111:010050	50.358582	7.622124		MATCHED_AMBIGUOUSLY	n649069475	24.8	0.24	Arzheimer Schanze			Von-Hommer-Straße	LINESTRING(7.622124 50.358582,7.6224723 50.3585642)
30	Koblenz 	Arzheim Elisenhof	de:07111:010302	50.358788	7.65732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.65732 50.358788)
31	Koblenz 	Arzheim Griesenbachstraße	de:07111:010282	50.351153	7.631988		MATCHED	n8537107497	2.4	0.74	Griesenbachstraße			Seniorenzentrum	LINESTRING(7.631988 50.351153,7.631963 50.3511677)
32	Koblenz 	Arzheim Hermann-Löns-Straße	de:07111:010045	50.357034	7.630739		MATCHED	n1346775353	8.1	0.49	Hermann-Löns-Straße			Am Kapellchen	LINESTRING(7.630739 50.357034,7.6308487 50.3570531)
33	Koblenz 	Arzheim Im Pelzer	de:07111:010046	50.354335	7.628413		MATCHED	n852674150	3.6	0.67	Im Pelzer			Spillesje	LINESTRING(7.628413 50.354335,7.6283784 50.3543586)
34	Koblenz 	Arzheim In Der Strenge	de:07111:010047	50.35602	7.633704		MATCHED	n8537107495	22.1	0.14	In der Strenge			Mühlental/Hinterdorfstraße	LINESTRING(7.633704 50.35602,7.6339601 50.3559064)
35	Koblenz 	Arzheim Mühlental/Hinterdorfstraße	de:07111:010287	50.355303	7.641223		MATCHED_AMBIGUOUSLY	n8537107462	13.6	0.36	Mühlental/Hinterdorfstraße			Hermann-Löns-Straße	LINESTRING(7.641223 50.355303,7.6413553 50.3553913)
36	Koblenz 	Arzheim Mühlental/Hinterdorfstraße	de:07111:010287	50.355303	7.641223		MATCHED_AMBIGUOUSLY	n8537107463	16.2	0.32	Mühlental/Hinterdorfstraße			Fichtenweg	LINESTRING(7.641223 50.355303,7.6414499 50.3553164)
37	Koblenz 	Arzheim Sabelsmühle	de:07111:010289	50.352724	7.626418		MATCHED	n8537107498	27.6	0.11	Sabels Mühle			Spillesje	LINESTRING(7.626418 50.352724,7.6267197 50.3528805)
38	Koblenz 	Arzheim Schulplatz	de:07111:010048	50.354604	7.631557		MATCHED	n270655432	3.1	0.7	Schulplatz			In der Strenge/Silberstraße	LINESTRING(7.631557 50.354604,7.6315841 50.3546261)
39	Koblenz 	Arzheim Spillesje	de:07111:010049	50.353647	7.631072		MATCHED_AMBIGUOUSLY	n656009199	4.9	0.61	Spillesje			In der Strenge	LINESTRING(7.631072 50.353647,7.6311304 50.3536711)
40	Koblenz 	Arzheim Spillesje	de:07111:010049	50.353647	7.631072		MATCHED_AMBIGUOUSLY	n8537107496	21.7	0.26	Spillesje			Griesenbachstraße	LINESTRING(7.631072 50.353647,7.6311505 50.3534586)
41	Koblenz 	Asterstein Feuerwehrfachschule	de:07111:010052	50.351222	7.615046		MATCHED_AMBIGUOUSLY	n1433724208	18.8	0.14	Feuerwehrfachschule			Lindenallee	LINESTRING(7.615046 50.351222,7.6150749 50.3513899)
42	Koblenz 	Asterstein Feuerwehrfachschule	de:07111:010052	50.351222	7.615046		MATCHED_AMBIGUOUSLY	n284153136	35.8	0.09	Feuerwehrfachschule			Lullo-Reinhardt-Platz/Rübenacher Straße	LINESTRING(7.615046 50.351222,7.6155229 50.3511176)
43	Koblenz 	Asterstein Fritz-von-Unruh-Straße	de:07111:010053	50.345926	7.625224	bus	MATCHED_AMBIGUOUSLY	n5651866180	19.8	0.4	Fritz-von-Unruh-Straße	424	Ri Marienrachdorf Schule/Ellenhausen Mitte	Seniorenzentrum	LINESTRING(7.625224 50.345926,7.6251298 50.3457583)
44	Koblenz 	Asterstein Fritz-von-Unruh-Straße	de:07111:010053	50.345926	7.625224	bus	MATCHED_AMBIGUOUSLY	n5651866181	20.9	0.39	Fritz-von-Unruh-Straße	424	Ri Marienrachdorf Schule/Ellenhausen Mitte		LINESTRING(7.625224 50.345926,7.625009 50.3457975)
45	Koblenz 	Asterstein Goebensiedlung	de:07111:010054	50.349451	7.616357		MATCHED	n284153131	9.3	0.46	Goebensiedlung			Feuerwehrfachschule/Sophie-von-La-Roche-Straße	LINESTRING(7.616357 50.349451,7.6164664 50.3494051)
46	Koblenz 	Asterstein Grundschule	de:07111:010277	50.346728	7.616088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.616088 50.346728)
47	Koblenz 	Asterstein Lindenallee	de:07111:010055	50.347875	7.613312		MATCHED	n284153117	16.1	0.33	Lindenallee			Schulzentrum	LINESTRING(7.613312 50.347875,7.613189 50.3477534)
48	Koblenz 	Asterstein Lullo-Reinhardt-Platz	de:07111:010056	50.356467	7.617399		MATCHED	n497268971	21.4	0.27	Lullo-Reinhardt-Platz			Feuerwehrfachschule/Mutter-Beethoven-Haus	LINESTRING(7.617399 50.356467,7.6177008 50.3564599)
49	Koblenz 	Asterstein Rottmannstraße	de:07111:010057	50.345026	7.622349		MATCHED_AMBIGUOUSLY	n285861235	28.2	0.08	Rottmannstr.			Kratzkopfer Hof	LINESTRING(7.622349 50.345026,7.6225371 50.344803)
50	Koblenz 	Asterstein Rottmannstraße	de:07111:010057	50.345026	7.622349		MATCHED_AMBIGUOUSLY	n316392681	23.6	0.09	Rottmannstr.			Schulzentrum	LINESTRING(7.622349 50.345026,7.6221 50.3451669)
51	Koblenz 	Asterstein Schulzentrum	de:07111:010051	50.346098	7.619411		MATCHED_AMBIGUOUSLY	w987775821	38.4	0.2	Asterstein, Schulzentrum				LINESTRING(7.619411 50.346098,7.61976434950538 50.3458367424055)
52	Koblenz 	Asterstein Schulzentrum	de:07111:010051	50.346098	7.619411		MATCHED_AMBIGUOUSLY	w987775822	46.1	0.18	Asterstein, Schulzentrum				LINESTRING(7.619411 50.346098,7.61986829617742 50.3458035823706)
53	Koblenz 	Asterstein Seniorenzentrum	de:07111:010058	50.347531	7.621675		MATCHED_AMBIGUOUSLY	n5651866182	8.9	0.47	Seniorenzentrum			Schulzentrum	LINESTRING(7.621675 50.347531,7.6216696 50.3476106)
54	Koblenz 	Asterstein Seniorenzentrum	de:07111:010058	50.347531	7.621675		MATCHED_AMBIGUOUSLY	n8531799756	6.3	0.55	Seniorenzentrum			Fritz-von-Unruh-Straße	LINESTRING(7.621675 50.347531,7.6217468 50.3475646)
55	Koblenz 	Asterstein Sophie-von-La-Roche-Straße	de:07111:010297	50.350385	7.62093		MATCHED	n8537107499	7.7	0.5	Sophie-von-La-Roche-Straße			Sabels Mühle	LINESTRING(7.62093 50.350385,7.6208516 50.3504334)
56	Koblenz 	Bahnhof Stadtmitte/Löhr-Center	de:07111:010003	50.357705	7.589965		MATCHED	n2527262931	71.8	0.1	Koblenz Stadtmitte	EV,RB10,RB23,RB26,RE17,RE21,RE5,RE5,RE8	Ri Koblenz Hauptbahnhof/Koblenz Lützel Bf/Andernach Bahnhof/Mülheim-Kärlich Bf/Neuwied Bf	Andernach/Koblenz-Lützel/Mülheim-Kärlich	LINESTRING(7.589965 50.357705,7.5901526 50.3583391)
57	Koblenz 	Bahnhofstraße	de:07111:010279	50.354845	7.591546		MATCHED	n9103147845	4.7	0.62	Bahnhofstraße			Stadtmitte/Löhr-Center	LINESTRING(7.591546 50.354845,7.5915821 50.3548099)
58	Koblenz 	Brüderkrankenhaus	de:07111:010007	50.354346	7.58859		MATCHED_AMBIGUOUSLY	n8527848030	31.9	0.09	Brüderkrankenhaus			Hauptbahnhof West/Waisenhausstraße	LINESTRING(7.58859 50.354346,7.5881593 50.3544268)
59	Koblenz 	Brüderkrankenhaus	de:07111:010007	50.354346	7.58859		MATCHED_AMBIGUOUSLY	n8527848031	31.0	0.1	Brüderkrankenhaus			Roonstraße	LINESTRING(7.58859 50.354346,7.5881551 50.3543236)
60	Koblenz 	Brüderkrankenhaus	de:07111:010007	50.354346	7.58859		MATCHED_AMBIGUOUSLY	n8527848032	49.9	0.06	Brüderkrankenhaus			Roonstraße	LINESTRING(7.58859 50.354346,7.588604 50.3538969)
61	Koblenz 	Bubenheim Ferdinand-Nebel-Straße	de:07111:010273	50.378092	7.565288		MATCHED_AMBIGUOUSLY	n8240921402	14.2	0.35	Ferdinand-Nebel-Straße			IKEA	LINESTRING(7.565288 50.378092,7.5650901 50.3781092)
62	Koblenz 	Bubenheim Ferdinand-Nebel-Straße	de:07111:010273	50.378092	7.565288		MATCHED_AMBIGUOUSLY	n8240921403	16.9	0.32	Ferdinand-Nebel-Straße			IGS Koblenz	LINESTRING(7.565288 50.378092,7.5655253 50.3780837)
63	Koblenz 	Bubenheim Globus	de:07111:010274	50.386318	7.553772		MATCHED_AMBIGUOUSLY	n3158368946	31.6	0.19	Globus			Ernst-Abbe-Straße	LINESTRING(7.553772 50.386318,7.5536503 50.3860449)
64	Koblenz 	Bubenheim Globus	de:07111:010274	50.386318	7.553772		MATCHED_AMBIGUOUSLY	n8241065334	30.9	0.2	Globus			IKEA/In den Wiesen	LINESTRING(7.553772 50.386318,7.5534985 50.3861022)
65	Koblenz 	Bubenheim Ikea	de:07111:010060	50.380332	7.56651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.56651 50.380332)
66	Koblenz 	Bubenheim In Den Wiesen	de:07111:010285	50.381878	7.553008		MATCHED_AMBIGUOUSLY	n11671590332	4.8	0.28	In den Wiesen			St.-Maternus-Straße	LINESTRING(7.553008 50.381878,7.5530159 50.381921)
67	Koblenz 	Bubenheim In Den Wiesen	de:07111:010285	50.381878	7.553008		MATCHED_AMBIGUOUSLY	n11671590333	4.0	0.3	In den Wiesen			Globus	LINESTRING(7.553008 50.381878,7.5530137 50.3818421)
68	Koblenz 	Bubenheim Jakob-Hasslacher-Straße	de:07111:010300	50.380211	7.563392		MATCHED	n11773875237	13.8	0.27	Jakob-Hasslacher-Straße B				LINESTRING(7.563392 50.380211,7.5634641 50.3803258)
69	Koblenz 	Bubenheim St.-Maternus-Straße	de:07111:010290	50.380234	7.548346		MATCHED_AMBIGUOUSLY	n11671590330	4.9	0.61	St.-Maternus-Straße			Im Rübenacher Gesetz	LINESTRING(7.548346 50.380234,7.5482807 50.3802193)
70	Koblenz 	Bubenheim St.-Maternus-Straße	de:07111:010290	50.380234	7.548346		MATCHED_AMBIGUOUSLY	n11671590331	5.5	0.58	St.-Maternus-Straße			In den Wiesen	LINESTRING(7.548346 50.380234,7.5483435 50.380185)
71	Koblenz 	Bubenheim Weißenthurmer Straße	de:07111:010059	50.38083	7.548085		MATCHED	n5071371121	6.9	0.53	Bubenheim				LINESTRING(7.548085 50.38083,7.5479879 50.3808339)
72	Koblenz 	Cgm Arena/B 9	de:07111:010018	50.332481	7.583398		MATCHED_AMBIGUOUSLY	n9088947236	28.7	0.06	CGM Arena/B 9 A			Laubach	LINESTRING(7.583398 50.332481,7.5835034 50.3327299)
73	Koblenz 	Cgm Arena/B 9	de:07111:010018	50.332481	7.583398		MATCHED_AMBIGUOUSLY	n9088947237	6.3	0.17	CGM Arena/B 9 A			Königsbach	LINESTRING(7.583398 50.332481,7.5833921 50.3325372)
74	Koblenz 	Chlodwigstraße	de:07111:010008	50.346642	7.587943		MATCHED_AMBIGUOUSLY	n3995959224	17.7	0.3	Chlodwigstraße			Merowingerstraße	LINESTRING(7.587943 50.346642,7.5879333 50.346801)
75	Koblenz 	Chlodwigstraße	de:07111:010008	50.346642	7.587943		MATCHED_AMBIGUOUSLY	n5062276605	10.8	0.42	Chlodwigstraße			Hauptbahnhof	LINESTRING(7.587943 50.346642,7.5879518 50.3465447)
76	Koblenz 	Christuskirche	de:07111:010009	50.354231	7.593549		MATCHED_AMBIGUOUSLY	n1696037996	81.8	0.08	Christuskirche			Stadtmitte/Löhr-Center/Stadttheater/Schloß/Zentralplatz/Forum	LINESTRING(7.593549 50.354231,7.5934465 50.3534982)
77	Koblenz 	Christuskirche	de:07111:010009	50.354231	7.593549		MATCHED_AMBIGUOUSLY	n8527848033	42.4	0.15	Christuskirche			Brüderkrankenhaus/Hauptbahnhof	LINESTRING(7.593549 50.354231,7.5935669 50.3546119)
78	Koblenz 	Deutsches Eck/Seilbahn	de:07111:010010	50.361734	7.60299		MATCHED	n9092224995	32.0	0.19	Deutsches Eck/Seilbahn			Altstadt/Kornpfortstraße	LINESTRING(7.60299 50.361734,7.603164 50.362)
79	Koblenz 	Ehrenbreitstein Auf Der Eich	de:07111:010061	50.360456	7.616887		MATCHED_THOUGH_NAMES_DIFFER	n852671393	18.4	0.1	Auf der Eich			Brentanostraße	LINESTRING(7.616887 50.360456,7.6169569 50.3602965)
80	Koblenz 	Ehrenbreitstein Bf	de:07111:010063	50.361734	7.610204	train	MATCHED_AMBIGUOUSLY	n4545701891	33.2	0.15	Koblenz-Ehrenbreitstein	RB27,RB27	Ri Koblenz Hauptbahnhof/Vallendar Bf		LINESTRING(7.610204 50.361734,7.6102331 50.3620317)
81	Koblenz 	Ehrenbreitstein Bf	de:07111:010063	50.361734	7.610204	train	MATCHED_AMBIGUOUSLY	n4545701892	37.5	0.29	Koblenz-Ehrenbreitstein	RB27,RB27	Ri Koblenz Hauptbahnhof/Vallendar Bf	Vallendar	LINESTRING(7.610204 50.361734,7.6100523 50.3620568)
82	Koblenz 	Ehrenbreitstein Bf	de:07111:010063	50.361734	7.610204	train	MATCHED_AMBIGUOUSLY	n59778157	40.1	0.06	Koblenz-Ehrenbreitstein	RB27,RB27	Ri Koblenz Hauptbahnhof/Vallendar Bf	Koblenz Hbf	LINESTRING(7.610204 50.361734,7.6099829 50.3620661)
83	Koblenz 	Ehrenbreitstein Brentanostraße	de:07111:010062	50.359808	7.614749		MATCHED_AMBIGUOUSLY	n649069434	28.9	0.21	Brentanostraße			Klausenbergweg	LINESTRING(7.614749 50.359808,7.6149424 50.3600366)
84	Koblenz 	Ehrenbreitstein Brentanostraße	de:07111:010062	50.359808	7.614749		MATCHED_AMBIGUOUSLY	n649069437	66.4	0.1	Brentanostraße			Festungsaufzug/DJH	LINESTRING(7.614749 50.359808,7.6155181 50.3601487)
85	Koblenz 	Ehrenbreitstein Festungsaufzug/Djh	de:07111:010067	50.361029	7.614632		MATCHED_AMBIGUOUSLY	n3826102658	7.0	0.21	Festungsaufzug/DJH			Brentanostraße/Mühlental/Neudorf Bergstraße	LINESTRING(7.614632 50.361029,7.6147299 50.3610318)
86	Koblenz 	Ehrenbreitstein Festungsaufzug/Djh	de:07111:010067	50.361029	7.614632		MATCHED_AMBIGUOUSLY	n3826102757	13.5	0.15	Festungsaufzug/DJH			Ehrenbreitstein Bahnhof	LINESTRING(7.614632 50.361029,7.6144678 50.3609671)
87	Koblenz 	Ehrenbreitstein Im Teichert	de:07111:010276	50.356599	7.610913		MATCHED	n8532705691	21.0	0.27	Im Teichert			Kapuzinerplatz/Fähre/Mutter-Beethoven-Haus/Rhein-Mosel-Halle	LINESTRING(7.610913 50.356599,7.6110581 50.3567636)
88	Koblenz 	Ehrenbreitstein Kapuzinerplatz	de:07111:010293	50.358587	7.610401		MATCHED	n8537230756	9.9	0.44	Kapuzinerplatz			Feuerwehrfachschule	LINESTRING(7.610401 50.358587,7.6104621 50.358507)
89	Koblenz 	Ehrenbreitstein Kapuzinerplatz/Fähre	de:07111:010065	50.358301	7.610294		MATCHED_AMBIGUOUSLY	n1700266072	29.1	0.21	Kapuzinerplatz/Fähre			Kölner Straße/Rhein-Mosel-Halle	LINESTRING(7.610294 50.358301,7.6100449 50.3585086)
90	Koblenz 	Ehrenbreitstein Kapuzinerplatz/Fähre	de:07111:010065	50.358301	7.610294		MATCHED_AMBIGUOUSLY	n1700266074	31.8	0.19	Kapuzinerplatz/Fähre			Ehrenbreitstein Bahnhof	LINESTRING(7.610294 50.358301,7.610535 50.3580594)
91	Koblenz 	Ehrenbreitstein Kapuzinerplatz/Fähre	de:07111:010065	50.358301	7.610294		MATCHED_AMBIGUOUSLY	n4776564261	86.0	0.08	Ehrenbreitstein				LINESTRING(7.610294 50.358301,7.6091803 50.3579958)
92	Koblenz 	Ehrenbreitstein Klausenbergweg	de:07111:010064	50.360077	7.618154		MATCHED_AMBIGUOUSLY	n852671389	38.2	0.16	Klausenbergweg			Auf der Eich	LINESTRING(7.618154 50.360077,7.6185366 50.360319)
93	Koblenz 	Ehrenbreitstein Klausenbergweg	de:07111:010064	50.360077	7.618154		MATCHED_AMBIGUOUSLY	n852671392	35.1	0.18	Klausenbergweg			Von-Hommer-Straße	LINESTRING(7.618154 50.360077,7.6179989 50.3597769)
94	Koblenz 	Ehrenbreitstein Mutter-Beethoven-Haus	de:07111:010294	50.359923	7.610572		MATCHED	n8537230757	8.7	0.47	Mutter-Beethoven-Haus			Lullo-Reinhardt-Platz/Seifenbachstraße	LINESTRING(7.610572 50.359923,7.6106526 50.3598638)
95	Koblenz 	Ehrenbreitstein Mühlental	de:07111:010066	50.362931	7.617058		MATCHED_AMBIGUOUSLY	n1296290367	25.4	0.23	Mühlental			Neudorf Bergstraße	LINESTRING(7.617058 50.362931,7.6173943 50.3630102)
96	Koblenz 	Ehrenbreitstein Mühlental	de:07111:010066	50.362931	7.617058		MATCHED_AMBIGUOUSLY	n1296290391	49.9	0.13	Mühlental			Festungsaufzug/DJH	LINESTRING(7.617058 50.362931,7.6164403 50.3627155)
97	Koblenz 	Ehrenbreitstein Rheinfähre	de:07111:010068	50.359086	7.609242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.609242 50.359086)
98	Koblenz 	Ehrenbreitstein Von-Hommer-Straße	de:07111:010271	50.359762	7.619537		MATCHED_AMBIGUOUSLY	n3350703866	40.2	0.16	Von-Hommer-Straße			Arzheimer Schanze	LINESTRING(7.619537 50.359762,7.6200121 50.3595647)
99	Koblenz 	Ehrenbreitstein Von-Hommer-Straße	de:07111:010271	50.359762	7.619537		MATCHED_AMBIGUOUSLY	n3350703869	26.8	0.22	Von-Hommer-Straße			Klausenbergweg	LINESTRING(7.619537 50.359762,7.6193775 50.3599803)
100	Koblenz 	Eltzerhofstraße	de:07111:010012	50.361716	7.600268		MATCHED	n9092224992	4.8	0.61	Eltzerhofstraße			Am Alten Hospital	LINESTRING(7.600268 50.361716,7.6002069 50.3616975)
101	Koblenz 	Evm/Koveb	de:07111:010015	50.340886	7.585446		MATCHED_AMBIGUOUSLY	n9088947229	7.9	0.3	EVM/Koveb			Schützenstraße	LINESTRING(7.585446 50.340886,7.5855131 50.3409431)
102	Koblenz 	Evm/Koveb	de:07111:010015	50.340886	7.585446		MATCHED_AMBIGUOUSLY	n9088947231	36.6	0.1	EVM/Koveb			Salierstraße/AWO	LINESTRING(7.585446 50.340886,7.5853153 50.3405673)
103	Koblenz 	Florinsmarkt	de:07111:010295	50.362009	7.595579		MATCHED	n8839662476	28.4	0.21	Florinsmarkt				LINESTRING(7.595579 50.362009,7.5959713 50.3619568)
104	Koblenz 	Foelixstraße	de:07111:010264	50.353074	7.574891		MATCHED_AMBIGUOUSLY	n8547969430	11.0	0.41	Foelixstraße			Johannes-Junglas-Straße	LINESTRING(7.574891 50.353074,7.5747637 50.3531307)
105	Koblenz 	Foelixstraße	de:07111:010264	50.353074	7.574891		MATCHED_AMBIGUOUSLY	n8547969431	7.8	0.5	Foelixstraße			Hauptfriedhof	LINESTRING(7.574891 50.353074,7.5747826 50.3530639)
106	Koblenz 	Görresplatz	de:07111:010013	50.358438	7.601939		MATCHED_AMBIGUOUSLY	n9092224988	8.4	0.48	Görresplatz			Stadttheater/Schloß	LINESTRING(7.601939 50.358438,7.6019181 50.3585127)
107	Koblenz 	Görresplatz	de:07111:010013	50.358438	7.601939		MATCHED_AMBIGUOUSLY	n9092224997	6.6	0.54	Görresplatz			Rheinstraße/Fähre	LINESTRING(7.601939 50.358438,7.6020321 50.3584382)
108	Koblenz 	Güls Alte Schule/Bahnhof	de:07111:010069	50.343655	7.547474		MATCHED_AMBIGUOUSLY	n5062310048	4.4	0.63	Alte Schule/Bahnhof			Güls Friedhof/Keltenring	LINESTRING(7.547474 50.343655,7.5474881 50.3436931)
109	Koblenz 	Güls Alte Schule/Bahnhof	de:07111:010069	50.343655	7.547474		MATCHED_AMBIGUOUSLY	n5062310049	8.5	0.48	Alte Schule/Bahnhof			Moselbrücke	LINESTRING(7.547474 50.343655,7.5474015 50.3435938)
110	Koblenz 	Güls Bf	de:07111:010070	50.340835	7.548992		MATCHED_AMBIGUOUSLY	n2523498625	18.0	0.25	Koblenz-Güls	EV,RB81,RB81,RB82	Ri Koblenz Moselweiß Bf/Winningen (Mosel) Bf	Winningen (Mosel)	LINESTRING(7.548992 50.340835,7.5489876 50.3406727)
