	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Nasbach	de:09565:4154:0:1	49.34142	11.022239	bus	MATCHED	n244477461	11.0	1.0	Nasbach	671	Ri Schwabach Dr.-Haas-Str./Schwabach Nürnberger Str.	Schwabach Ansbacher Straße	LINESTRING(11.022239 49.34142,11.0222577 49.3415181)
1		Nasbach	de:09565:4154:0:2	49.341373	11.022364	bus	MATCHED	n244477462	17.3	0.59	Nasbach	671	Ri Wolkersdorfer Berg	Wolkersdorf Nord	LINESTRING(11.022364 49.341373,11.0224445 49.3415199)
2		Oberbaimbach	de:09565:4259:0:1	49.356132	10.992379	bus	MATCHED	n1949528607	6.3	1.0	Oberbaimbach	671	Ri Unterbaimbach/Wolkersdorf Am Pfaffensteig		LINESTRING(10.992379 49.356132,10.9924373 49.3561737)
3		Oberbaimbach	de:09565:4259:0:2	49.356185	10.992388		MATCHED	n11089209180	16.5	1.0	Oberbaimbach				LINESTRING(10.992388 49.356185,10.9925321 49.3560706)
4		Schaftnach	de:09565:4456:0:1	49.323284	11.080306	bus	MATCHED	n9841713929	5.5	1.0	Schaftnach	677,677	Ri Penzendorf Hauptstr.		LINESTRING(11.080306 49.323284,11.0803808 49.3232752)
5		Schaftnach	de:09565:4456:0:2	49.323202	11.080396	bus	MATCHED	n9841713930	12.6	1.0	Schaftnach	663,677,677	Ri Penzendorf Hauptstr./Abzw. Harm		LINESTRING(11.080396 49.323202,11.080225 49.3232225)
6		Schwabach	de:09565:4411:1:1	49.32617	11.035067		MATCHED	n529423170	13.4	0.18	Schwabach				LINESTRING(11.035067 49.32617,11.0350777 49.3260496)
7		Schwabach	de:09565:4411:2:2	49.326627	11.035192		MATCHED	n33556049	33.5	0.09	Schwabach			Roth	LINESTRING(11.035192 49.326627,11.0352663 49.3269242)
8		Schwabach	de:09565:4411:2:3	49.32661	11.035363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.035363 49.32661)
9		Schwabach	de:09565:4411:3:1	49.325643	11.034465	bus	MATCHED	n2068581627	5.8	0.53	Schwabach Bahnhof	661,663	Ri Schwabach Wallenrodstr./Schwabach Alte Rother Str./Schwabach Ansbacher Str./Schwabach Helmschule Süd		LINESTRING(11.034465 49.325643,11.0345443 49.3256348)
10		Schwabach	de:09565:4411:3:2	49.325684	11.034465	bus	MATCHED	n2068581628	4.3	0.57	Schwabach Bahnhof	662,663,664,665,667	Ri Schwabach Weißenburger Str./Schwabach Parkbad/Schwabach Birkenstr./Schwabach Schillerstr./Schwabach Wallenrodstr./Schwabach Alte Rother Str./Schwabach Helmschule Süd/Schwabach Hindenburgstr./Schwabach Wengleinstr./Schwabach Helmschule		LINESTRING(11.034465 49.325684,11.034524 49.325681)
11		Schwabach	de:09565:4411:3:3	49.325749	11.034456	bus	MATCHED	n2068581629	5.2	0.55	Schwabach Bahnhof	662,663,664	Ri Schwabach Wallenrodstr./Schwabach Weißenburger Str./Schwabach Helmschule/Schwabach Alte Rother Str./Schwabach Kreuzwegstr./Schwabach Nürnberger Str./Schwabach Wengleinstr.		LINESTRING(11.034456 49.325749,11.0345261 49.3257396)
12		Schwabach	de:09565:4411:3:4	49.325813	11.034474	bus	MATCHED	n436159570	4.6	0.7	Schwabach Bahnhof	61	Ri Schwabach Parkbad/Schwabach Wallenrodstr./Schwabach Weißenburger Str.	Stadtpark/Wallenrodstr./Wendelstein Hans-Kudlich-Straße	LINESTRING(11.034474 49.325813,11.0345316 49.3257955)
13		Schwabach	de:09565:4411:3:5	49.325843	11.03354	bus	MATCHED	n2068581630	13.9	1.0	Schwabach Bahnhof	606,673,676,677,677,678	Ri Schwabach Alte Rother Str./Schwabach Ludwigstr./Schwabach Wengleinstr./Schwabach Förderzentrum/Schwabach Wallenrodstr./Schwabach Falbenholz Mitte/Plöckendorf Schulbushst./Schwabach Gartenheim/Schwab. W.-v.-Eschenb.-Gym	Wallenrodstr.	LINESTRING(11.03354 49.325843,11.033709 49.3259012)
14		Schwabach	de:09565:4411:56:5	49.326598	11.035498		MATCHED	n319779590	7.7	0.25	Schwabach			Rednitzhembach	LINESTRING(11.035498 49.326598,11.0355023 49.3265289)
15		Schwabach	de:09565:4411:56:6	49.326586	11.03566		MATCHED	n3737613318	1.4	0.4	Schwabach			Schwabach-Limbach	LINESTRING(11.03566 49.326586,11.0356763 49.3265935)
16		Schwabach-Limbach	de:09565:4410:2:1	49.338066	11.044364		MATCHED	n319778034	44.4	0.07	Schwabach-Limbach			Schwabach	LINESTRING(11.044364 49.338066,11.0446718 49.3384117)
17		Schwabach-Limbach	de:09565:4410:2:2	49.338013	11.04449		MATCHED	n2520393133	45.4	0.07	Schwabach-Limbach			Katzwang	LINESTRING(11.04449 49.338013,11.0448163 49.3383613)
18		Schwabach-Limbach	de:09565:4410:3:1	49.338874	11.044454	bus	MATCHED	n10142275442	7.6	1.0	Schwabach-Limbach	662,664,665	Ri Limbach Bayernplatz/Limbach Waldfriedhof		LINESTRING(11.044454 49.338874,11.0443497 49.3388694)
19		Schwabach-Limbach	de:09565:4410:3:2	49.338792	11.044409	bus	MATCHED	n10142275443	4.3	1.0	Schwabach-Limbach	662,664,665	Ri Limbach Waldsiedlung/Limbach Thüringer Str.		LINESTRING(11.044409 49.338792,11.0444516 49.3387655)
20		Schwarzach/SC	de:09565:4579:0:1	49.331205	11.072652		MATCHED	n11089301525	4.2	1.0	Schwarzach/SC				LINESTRING(11.072652 49.331205,11.0726798 49.331238)
21		Schwarzach/SC	de:09565:4579:0:2	49.331205	11.072652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.072652 49.331205)
22		Uigenau	de:09565:4607:0:1	49.311262	11.015959		MATCHED	n10296954313	14.5	1.0	Uigenau				LINESTRING(11.015959 49.311262,11.0160845 49.3113637)
23		Uigenau	de:09565:4607:0:2	49.311297	11.015924	bus	MATCHED	n10296954312	8.4	1.0	Uigenau	662	Ri Uigenau Gewerbepark West/Forsthof (b. Schwabach)		LINESTRING(11.015924 49.311297,11.0159156 49.3112221)
24		Unterbaimbach	de:09565:4258:0:1	49.357051	10.998721	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671	Ri Schwabach Dr.-Haas-Str./Oberbaimbach		POINT(10.998721 49.357051)
25		Unterbaimbach	de:09565:4258:0:2	49.356904	10.998613		MATCHED	n9627509720	11.8	1.0	Unterbaimbach				LINESTRING(10.998613 49.356904,10.998583 49.3570086)
26	Abz. 	Schwarzach b. Schwabach	de:09565:4585:0:2	49.328793	11.075751	bus	MATCHED	n436157495	2.0	1.0	Abzweig Schwarzach	678	Ri Penzendorf Hauptstr.		LINESTRING(11.075751 49.328793,11.0757248 49.3287874)
27	Dietersdorf 	FW-Haus	de:09565:4252:0:1	49.367646	11.000086	bus	MATCHED	n748244861	6.1	0.42	Dietersdorf	671	Ri Dietersdorf Heroldsberg		LINESTRING(11.000086 49.367646,11.0001195 49.3675952)
28	Dietersdorf 	FW-Haus	de:09565:4252:0:2	49.367716	11.000041	bus	MATCHED	n748244856	8.6	0.38	Dietersdorf	671	Ri Nemsdorf Föhrle		LINESTRING(11.000041 49.367716,11.000153 49.367689)
29	Dietersdorf 	Heroldsberg	de:09565:4253:0:1	49.366224	11.004793	bus	MATCHED	n748242403	25.0	1.0	Heroldsberg	671	Ri Wolkersd. Abzw. Baimbach		LINESTRING(11.004793 49.366224,11.0044675 49.366299)
30	Dietersdorf 	Heroldsberg	de:09565:4253:0:2	49.366347	11.004569	bus	MATCHED	n748242266	0.6	1.0	Heroldsberg	671	Ri Dietersdorf FW-Haus		LINESTRING(11.004569 49.366347,11.0045763 49.3663499)
31	Dietersdorf 	Krottenbacher Str.	de:09565:4246:0:1	49.369997	11.003428	bus	NO_MATCH					83	Ri Dietersdorf Rosa-Mihalka-Platz		POINT(11.003428 49.369997)
32	Dietersdorf 	Krottenbacher Str.	de:09565:4246:0:2	49.369921	11.003491	bus	NO_MATCH					83	Ri Nürnberg Krottenbach Mitte		POINT(11.003491 49.369921)
33	Dietersdorf 	Rosa-Mihalka-Platz	de:09565:4247:0:1	49.367897	11.000383	bus	NO_MATCH					83	Ri Dietersdorf Krottenbacher Str.		POINT(11.000383 49.367897)
34	Dietersdorf 	Rosa-Mihalka-Platz	de:09565:4247:0:2	49.367734	11.000248	bus	NO_MATCH					83	Ri Dietersdorf Heroldsberg		POINT(11.000248 49.367734)
35	Dietersdorf 	Siedlung Föhrle	de:09565:4249:0:1	49.36919	10.992469		MATCHED	n748247331	2.8	1.0	Dietersdorf Föhrle				LINESTRING(10.992469 49.36919,10.9925065 49.3691854)
36	Dietersdorf 	Siedlung Föhrle	de:09565:4249:0:2	49.36919	10.992469		MATCHED	n748247578	9.0	0.3	Dietersdorf Föhrle				LINESTRING(10.992469 49.36919,10.9925141 49.3692653)
37	Dietersdorf 	Vorderer Rotenberg	de:09565:4248:0:1	49.368921	11.004084	bus	MATCHED	n10296916628	28.8	1.0	Dietersdorf Vorderer Rotenberg	83	Ri Dietersdorf Rosa-Mihalka-Platz		LINESTRING(11.004084 49.368921,11.0039382 49.3691615)
38	Dietersdorf 	Vorderer Rotenberg	de:09565:4248:0:2	49.368921	11.004084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004084 49.368921)
39	Forsthof 	(b.Schwabach)	de:09565:4560:0:1	49.313171	11.022427	bus	MATCHED	n10581927679	18.3	1.0	Forsthof	662	Ri Schwabach Karlsbader Str./Schwabach Maisenlach		LINESTRING(11.022427 49.313171,11.0223006 49.3130284)
40	Forsthof 	(b.Schwabach)	de:09565:4560:0:2	49.313253	11.022338	bus	MATCHED	n10581927675	28.7	1.0	Forsthof	662,665	Ri Schwabach Schubertstr./Uigenau		LINESTRING(11.022338 49.313253,11.0220431 49.3130809)
41	Forsthof 	(b.Schwabach)	de:09565:4560:0:3	49.312995	11.022338	bus	MATCHED	n10581927676	16.3	1.0	Forsthof	664,665	Ri Schwabach Schubertstr.		LINESTRING(11.022338 49.312995,11.0221839 49.3128885)
42	Forsthof 	(b.Schwabach)	de:09565:4560:0:4	49.312978	11.022167	bus	MATCHED	n10581927677	40.0	1.0	Forsthof	664	Ri Schwabach Maisenlach		LINESTRING(11.022167 49.312978,11.0225299 49.3132487)
43	Forsthof 	(b.Schwabach)	de:09565:4560:0:5	49.313019	11.022086		MATCHED	n10581927678	7.2	1.0	Forsthof				LINESTRING(11.022086 49.313019,11.0220404 49.3129611)
44	Forsthof 	b.Schwabach Memmert	de:09565:4562:0:1	49.310178	11.022912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022912 49.310178)
45	Forsthof 	b.Schwabach Memmert	de:09565:4562:0:2	49.310167	11.022796		MATCHED_THOUGH_NAMES_DIFFER	n7182715968	41.8	0.04	Forsthof Süd				LINESTRING(11.022796 49.310167,11.0228093 49.3097915)
46	Limbach 	(b.SC) Mariensteig	de:09565:4576:0:1	49.34822	11.046682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.046682 49.34822)
47	Limbach 	(b.SC) Mariensteig	de:09565:4576:0:2	49.34822	11.046682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.046682 49.34822)
48	Limbach 	Am Lindlein	de:09565:4355:0:1	49.340899	11.04361		MATCHED	n10304448165	128.0	1.0	Limbach, Am Lindlein				LINESTRING(11.04361 49.340899,11.0446414 49.3399644)
49	Limbach 	Bayern-/Hessenstr.	de:09565:4891:0:1	49.334805	11.049206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.049206 49.334805)
50	Limbach 	Bayernplatz	de:09565:4352:0:1	49.338803	11.042954	bus	MATCHED	n688360848	1.8	0.84	Bayernplatz	662,665	Ri Limbach Waldfriedhof		LINESTRING(11.042954 49.338803,11.0429308 49.3388086)
51	Limbach 	Bayernplatz	de:09565:4352:0:2	49.338868	11.042855		MATCHED_THOUGH_OSM_NO_NAME	w452389432	6.2	0.55	Bayernplatz				LINESTRING(11.042855 49.338868,11.0429159787032 49.3389074713379)
52	Limbach 	Bayerns./Pfälzer Str.	de:09565:4357:0:1	49.335818	11.049646		MATCHED	n10307380817	4.2	1.0	Limbach, Bayernstraße/Pfälzer Straße				LINESTRING(11.049646 49.335818,11.0496363 49.3358555)
53	Limbach 	Ellwanger Str	de:09565:4446:0:1	49.34262	11.046763	bus	MATCHED	n10307442781	5.5	1.0	Ellwanger Straße	662,665	Ri Limbach Waldsiedlung		LINESTRING(11.046763 49.34262,11.0467269 49.3426633)
54	Limbach 	Ellwanger Str	de:09565:4446:0:2	49.342549	11.046808	bus	MATCHED	n4446542049	1.9	1.0	Ellwanger Straße	662,665	Ri Limbach Hans-Traut-Str./Nürnberg Katzwang Mitte		LINESTRING(11.046808 49.342549,11.0468001 49.3425326)
55	Limbach 	Frankenstr.	de:09565:4447:0:1	49.337287	11.048748		MATCHED	n10307460903	1.9	1.0	Frankenstraße				LINESTRING(11.048748 49.337287,11.0487411 49.3372707)
56	Limbach 	Frankenstr.	de:09565:4447:0:2	49.337287	11.048748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.048748 49.337287)
57	Limbach 	Hans-Traut-Str.	de:09565:4547:0:1	49.344574	11.047374	bus	NO_MATCH					662,665	Ri Limbach Ellwanger Str/Nürnberg Katzwang Mitte		POINT(11.047374 49.344574)
58	Limbach 	Hans-Traut-Str.	de:09565:4547:0:2	49.344574	11.047374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047374 49.344574)
59	Limbach 	Kappelberg	de:09565:4449:0:1	49.348021	11.045873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.045873 49.348021)
60	Limbach 	Kappelberg	de:09565:4449:0:2	49.348027	11.045909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.045909 49.348027)
61	Limbach 	Lohengrinstr.	de:09565:4448:0:1	49.338739	11.039244		MATCHED	n11088940613	64.5	1.0	Lohengrinstraße				LINESTRING(11.039244 49.338739,11.0390966 49.3381669)
62	Limbach 	Lohengrinstr.	de:09565:4448:0:2	49.338739	11.039244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.039244 49.338739)
63	Limbach 	Mecklenburger Str.	de:09565:4443:0:1	49.333828	11.044472	bus	MATCHED	n11089028014	40.4	1.0	Mecklenburger Straße	664	Ri Limbach Thüringer Str.		LINESTRING(11.044472 49.333828,11.044514 49.3341902)
64	Limbach 	Mecklenburger Str.	de:09565:4443:0:2	49.333793	11.0444	bus	MATCHED	n11089028013	8.2	1.0	Mecklenburger Straße	664,665	Ri Schwabach Gartenheim/Limbach Süd		LINESTRING(11.0444 49.333793,11.0443403 49.3337301)
65	Limbach 	Sudeten-/Schlesierstr.	de:09565:4898:0:1	49.337276	11.050616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.050616 49.337276)
66	Limbach 	Süd	de:09565:4590:0:1	49.332476	11.043843	bus	MATCHED	n9841551554	36.4	1.0	Limbach Süd	664,667	Ri Schwabach Gartenheim/Limbach Mecklenburger Str./Schwabach Herderstr.		LINESTRING(11.043843 49.332476,11.0436438 49.3321755)
67	Limbach 	Süd	de:09565:4590:0:2	49.332505	11.043762		MATCHED	n9841551553	36.3	1.0	Limbach Süd				LINESTRING(11.043762 49.332505,11.0435254 49.3322177)
68	Limbach 	Thüringer Str.	de:09565:4442:0:1	49.335853	11.044777	bus	MATCHED	n10296935836	45.8	1.0	Thüringer Str.	664	Ri Schwabach-Limbach		LINESTRING(11.044777 49.335853,11.044925 49.3362531)
69	Limbach 	Thüringer Str.	de:09565:4442:0:2	49.336638	11.044939	bus	MATCHED	n10296935835	82.2	1.0	Thüringer Str.	664,665	Ri Limbach Mecklenburger Str.		LINESTRING(11.044939 49.336638,11.0446769 49.3359184)
70	Limbach 	Waldfriedhof	de:09565:4445:0:1	49.337996	11.038804	bus	MATCHED	n10296982438	74.9	1.0	Waldfriedhof	662,664,665	Ri Schwabach Hardenbergstr./Schwabach Hans-Sachs-Str.		LINESTRING(11.038804 49.337996,11.0397524 49.3382647)
71	Limbach 	Waldfriedhof	de:09565:4445:0:2	49.338054	11.039379	bus	MATCHED	n688360847	18.0	1.0	Waldfriedhof	662,664,665	Ri Schwabach-Limbach		LINESTRING(11.039379 49.338054,11.0391405 49.3380082)
72	Limbach 	Waldsiedlung	de:09565:4412:0:1	49.339728	11.046341	bus	MATCHED	w452389437	32.0	1.0	Limbach Waldsiedlung	662,665	Ri Schwabach-Limbach/Limbach Thüringer Str.		LINESTRING(11.046341 49.339728,11.0465950406527 49.3394922855965)
73	Limbach 	Waldsiedlung	de:09565:4412:0:2	49.33964	11.046556		MATCHED	w452389436	15.8	1.0	Limbach Waldsiedlung				LINESTRING(11.046556 49.33964,11.04669115 49.339528)
74	Limbach 	Waldsiedlung	de:09565:4412:0:3	49.339436	11.046233	bus	MATCHED	n9627525517	20.3	1.0	Limbach Waldsiedlung	662,665	Ri Limbach Ellwanger Str		LINESTRING(11.046233 49.339436,11.0462226 49.3396188)
75	Limbach 	Wanderparkplatz Rednitzgrund	de:09565:4895:0:1	49.341472	11.052126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.052126 49.341472)
76	Nasbach 	Am Pointgraben	de:09565:4169:0:1	49.34101	11.020981	bus	MATCHED	n4871850321	7.6	1.0	Am Pointgraben, Buslinie 661	661,665	Ri Schwabach Ansbacher Str.		LINESTRING(11.020981 49.34101,11.0210822 49.3409924)
77	Nasbach 	Am Pointgraben	de:09565:4169:0:2	49.341057	11.020981	bus	MATCHED	n4871851466	6.0	1.0	Am Pointgraben, Buslinie 661	661	Ri Schwab. Beuglersweiher		LINESTRING(11.020981 49.341057,11.0210582 49.3410756)
78	Obermainbach 	Mainbachtal	de:09565:4908:0:1	49.302435	11.023326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023326 49.302435)
79	Obermainbach 	Nord	de:09565:4561:0:1	49.304532	11.023685	bus	MATCHED	n3450405656	14.5	1.0	Obermainbach Nord	664,665	Ri Ottersdorf/Obermainbach Süd		LINESTRING(11.023685 49.304532,11.0236291 49.3046568)
80	Obermainbach 	Nord	de:09565:4561:0:2	49.304532	11.023685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023685 49.304532)
81	Obermainbach 	Süd	de:09565:4565:0:1	49.302382	11.026254	bus	MATCHED	n10296452756	4.9	1.0	Obermainbach Süd	664,665	Ri Schwabach Maisenlach		LINESTRING(11.026254 49.302382,11.0262743 49.3024237)
82	Obermainbach 	Süd	de:09565:4565:0:2	49.302382	11.026254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026254 49.302382)
83	Penzend. 	Johannisstr.	de:09565:4455:0:1	49.326873	11.064019	bus	MATCHED	n9841461671	7.1	1.0	Johannisstraße	663	Ri Penzendorf Siedlung		LINESTRING(11.064019 49.326873,11.0641023 49.32684)
84	Penzend. 	Johannisstr.	de:09565:4455:0:2	49.326873	11.064019		MATCHED	n1817578059	35.7	1.0	Johannisstraße				LINESTRING(11.064019 49.326873,11.0643183 49.3266177)
85	Penzendorf 	Aussiedlerhof	de:09565:4466:0:1	49.324672	11.064388	bus	MATCHED	n11818726232	75.2	0.17	Aussiedlerhof	663	Ri Penzendorf Hauptstr.		LINESTRING(11.064388 49.324672,11.0633705 49.3248051)
86	Penzendorf 	Burggrafenstr.	de:09565:4454:0:1	49.326258	11.062241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062241 49.326258)
87	Penzendorf 	Burggrafenstr.	de:09565:4454:0:2	49.326247	11.062268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062268 49.326247)
88	Penzendorf 	Hauptstr.	de:09565:4460:0:1	49.32579	11.068673	bus	MATCHED	n10581899669	6.2	1.0	Penzendorf Hauptstraße	606,663,677,677,678	Ri Schwabach Falbenholz Mitte/Schaftnach/Abzw. Harm/Schwarzach b. Schwabach Niehoff		LINESTRING(11.068673 49.32579,11.068745 49.3258199)
89	Penzendorf 	Hauptstr.	de:09565:4460:0:2	49.325866	11.068592	bus	MATCHED	n10581899668	3.3	1.0	Penzendorf Hauptstraße	606,677,677,678	Ri Neuses (b. Wendelstein)/Schwabach Falbenholz Mitte/Schwabach Gartenheim/Schwabach Fichtestr.		LINESTRING(11.068592 49.325866,11.0685647 49.3258899)
90	Penzendorf 	Hauptstr.	de:09565:4460:0:3	49.325837	11.068367		MATCHED	n436157497	14.4	1.0	Penzendorf Hauptstraße				LINESTRING(11.068367 49.325837,11.0683123 49.3259612)
91	Penzendorf 	Hauptstr.	de:09565:4460:0:4	49.325884	11.068466	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					663	Ri Penzend. Johannisstr.		POINT(11.068466 49.325884)
92	Penzendorf 	Siedlung	de:09565:4453:0:1	49.326867	11.060983	bus	MATCHED	n1817578058	5.8	1.0	Penzendorf Siedlung	663			LINESTRING(11.060983 49.326867,11.0609718 49.3268157)
93	Penzendorf 	Siedlung	de:09565:4453:0:2	49.326867	11.060983	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					663	Ri Schwabach Fichtestr./Schwabach Falbenholz Ost		POINT(11.060983 49.326867)
94	Penzendorf 	Waldstr.	de:09565:4912:0:1	49.328512	11.062501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062501 49.328512)
95	SC 	Fürther Str./Wengleinstr.	de:09565:4173:0:1	49.3322	11.030836		MATCHED	n7182715960	59.8	0.11	Wengleinstr.				LINESTRING(11.030836 49.3322,11.0312045 49.3317192)
96	SC 	Fürther Str./Wengleinstr.	de:09565:4173:0:2	49.332247	11.030916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030916 49.332247)
97	SC 	Kettelerstr./Karlsbader Str	de:09565:4175:0:1	49.316767	11.028284		MATCHED	n11088913927	4.3	1.0	Kettelerstraße/Karlsbader Straße				LINESTRING(11.028284 49.316767,11.0282993 49.3167292)
98	SC 	Kettelerstr./Karlsbader Str	de:09565:4175:0:2	49.316767	11.028284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028284 49.316767)
99	SC 	Limbacher Str./A.-Kraft-Str	de:09565:4174:0:1	49.335098	11.030629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030629 49.335098)
100	SC 	Limbacher Str./A.-Kraft-Str	de:09565:4174:0:2	49.335098	11.030629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030629 49.335098)
101	Schaftnach 	Feuerwehrhaus	de:09565:4916:0:1	49.321188	11.078446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.078446 49.321188)
102	Schwab. 	Am Stein. Brücklein	de:09565:4554:0:1	49.317288	11.012366	bus	MATCHED	n3901040985	37.4	1.0	Am Steinernen Brücklein	662	Ri Schwabach Schützenstr.	Gewerbepark Schwabach West	LINESTRING(11.012366 49.317288,11.0125229 49.3176084)
103	Schwab. 	Am Stein. Brücklein	de:09565:4554:0:2	49.317505	11.012474	bus	MATCHED	n10304449081	13.9	1.0	Am Steinernen Brücklein	662	Ri Uigenau Gewerbepark West		LINESTRING(11.012474 49.317505,11.012664 49.3175218)
104	Schwab. 	Beuglersweiher	de:09565:4153:0:1	49.341039	11.016597	bus	MATCHED	n4871803575	3.7	1.0	Beuglersweiher, Busline 661	661,665,667	Ri Schwabach Dr.-Haas-Str./Nasbach Am Pointgraben/Schwabach Ansbacher Str.		LINESTRING(11.016597 49.341039,11.0165545 49.3410572)
105	Schwab. 	Beuglersweiher	de:09565:4153:0:2	49.34118	11.016615	bus	MATCHED	n4871807202	4.2	1.0	Beuglersweiher, Busline 661	661,667	Ri Schwabach Eichwasen Süd		LINESTRING(11.016615 49.34118,11.0166539 49.3412077)
106	Schwab. 	Heinrich-Krauß-Str.	de:09565:4573:0:1	49.318307	11.016274		MATCHED	n10307505911	2.1	1.0	Heinrich-Krauß-Straße				LINESTRING(11.016274 49.318307,11.016285 49.3183246)
107	Schwab. 	Heinrich-Krauß-Str.	de:09565:4573:0:2	49.318307	11.016274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.016274 49.318307)
108	Schwab. 	Nürnberger Tor Platz	de:09565:4577:0:1	49.332341	11.021691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021691 49.332341)
109	Schwab. 	Nürnberger Tor Platz	de:09565:4577:0:2	49.332341	11.021691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021691 49.332341)
110	Schwab. 	W.-v.-Eschenb.-Gym	de:09565:4563:0:1	49.319039	11.023191	bus	MATCHED_THOUGH_NAMES_DIFFER	n349305312	2.2	1.0	Busbahnhof Süd	607,61,662,663,665,671,676,677,678	Ri Schwabach Gutenbergstr./Schwabach Schillerstr./Schwabach Schillerplatz/Schwabach Nördlinger S./Schwabach	Ludwigstraße, Buslinie 661/Nördlinger Straße	LINESTRING(11.023191 49.319039,11.0231651 49.3190492)
111	Schwab. 	W.-v.-Eschenb.-Gym	de:09565:4563:0:2	49.319238	11.023236	bus	MATCHED_THOUGH_NAMES_DIFFER	n10296936861	15.4	1.0	Busbahnhof Süd	662,663,665,673	Ri Schwabach/Schwabach Nördlinger S./Schwabach Förderzentrum		LINESTRING(11.023236 49.319238,11.0232232 49.3191)
112	Schwab. 	W.-v.-Eschenb.-Gym	de:09565:4563:0:3	49.319109	11.023335		MATCHED_THOUGH_NAMES_DIFFER	n10296936860	1.6	1.0	Busbahnhof Süd				LINESTRING(11.023335 49.319109,11.0233252 49.3191219)
113	Schwab. 	W.-v.-Eschenb.-Gym	de:09565:4563:0:4	49.319138	11.023451		MATCHED_THOUGH_NAMES_DIFFER	n10296936859	1.9	1.0	Busbahnhof Süd				LINESTRING(11.023451 49.319138,11.0234298 49.3191481)
114	Schwabach 	A.d.Rodelbahn	de:09565:4162:0:1	49.328659	11.006114	bus	MATCHED	n748043829	20.8	1.0	An der Rodelbahn	663,673	Ri Schwabach Wildbirnenweg/Schwabach Wasserwerk/Schwabach Gutenbergstr.		LINESTRING(11.006114 49.328659,11.0058351 49.3286148)
115	Schwabach 	A.d.Rodelbahn	de:09565:4162:0:2	49.328729	11.006087	bus	MATCHED	n748043827	26.2	1.0	An der Rodelbahn	663,673	Ri Unterreichenb. A. d. Leite		LINESTRING(11.006087 49.328729,11.0057279 49.3287038)
116	Schwabach 	Adam-Kraft-Str.	de:09565:4358:0:1	49.334928	11.03	bus	MATCHED	n9841659922	15.3	1.0	Schwabach Adam-Kraft-Str.	664	Ri Schwabach Wengleinstr.		LINESTRING(11.03 49.334928,11.0299313 49.334798)
117	Schwabach 	Adam-Kraft-Str.	de:09565:4358:0:2	49.334876	11.030153	bus	MATCHED	n9841659923	13.7	1.0	Schwabach Adam-Kraft-Str.	664	Ri Schwabach Hans-Sachs-Str.		LINESTRING(11.030153 49.334876,11.0300698 49.3347652)
118	Schwabach 	Albrecht-Dürer-Str.	de:09565:4186:0:1	49.328231	11.009851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009851 49.328231)
119	Schwabach 	Albrecht-Dürer-Str.	de:09565:4186:0:2	49.328231	11.009851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009851 49.328231)
120	Schwabach 	Alte Linde	de:09565:4574:0:1	49.331726	11.016247	bus	MATCHED	n4111877093	12.6	1.0	Schwabach Alte Linde	661	Ri Schwabach Pinzenberg		LINESTRING(11.016247 49.331726,11.0160938 49.3317803)
121	Schwabach 	Alte Linde	de:09565:4574:0:2	49.331808	11.016265	bus	MATCHED	n4111929889	16.6	1.0	Schwabach Alte Linde	661	Ri Schwabach Krankenhaus		LINESTRING(11.016265 49.331808,11.0160875 49.3319024)
