	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahlbershausen	de:03155:1032::1	51.618544	9.654292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.654292 51.618544)
1		Bodenfelde	de:03155:11118::1	51.637239	9.561501	train	MATCHED	n899124035	21.4	0.4	Bodenfelde	RB85	Ri Bad Karlshafen Bahnhof/Wesertal-Vernawahlshausen Bahnhof	Bad Karlshafen/Vernawahlshausen	LINESTRING(9.561501 51.637239,9.5616573 51.6370723)
2		Bodenfelde	de:03155:11118::2	51.637348	9.561613	train	MATCHED	n1407415533	30.2	0.33	Bodenfelde	RB80,RB81,RB85	Ri Uslar/Wesertal-Vernawahlshausen Bahnhof	Uslar	LINESTRING(9.561613 51.637348,9.561724 51.6370854)
3		Bodenfelde	de:03155:11118::3	51.637302	9.561721	train	MATCHED	n1407415526	23.3	0.38	Bodenfelde	RB85	Ri Wesertal-Vernawahlshausen Bahnhof		LINESTRING(9.561721 51.637302,9.561869 51.6371137)
4		Bühle(Northeim)	de:03155:16820::1	51.652512	9.985746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Sudheim Holbornstraße/Sudheim Worthweg		POINT(9.985746 51.652512)
5		Bühle(Northeim)	de:03155:16820::2	51.652478	9.985732	bus	MATCHED	n9386891277	13.8	0.48	Bühle	181,3	Ri Bishausen Ortsmitte	Sudheim Holbornstraße	LINESTRING(9.985732 51.652478,9.9855356 51.6525038)
6		Hardegsen	de:03155:38437::1	51.659022	9.825892	train	MATCHED	n1407472033	12.5	0.67	Hardegsen	RB80,RB81	Ri Volpriehausen	Volpriehausen	LINESTRING(9.825892 51.659022,9.8260667 51.6589929)
7		Hardegsen	de:03155:38437::2	51.65902	9.826032	train	MATCHED	n243469769	3.8	0.85	Hardegsen	RB81	Ri Northeim	Northeim (Hannover)	LINESTRING(9.826032 51.65902,9.8260458 51.659053)
8		Hardegsen-Leisenrode	de:03155:38453::1	51.667423	9.828952	bus	MATCHED	n778673778	50.2	0.21	Hardegsen Leisenrode	222	Ri Trögen Ludwigshöhe(Northm)	Trögen Wehmestraße	LINESTRING(9.828952 51.667423,9.8290099 51.6678729)
9		Hardegsen-Leisenrode	de:03155:38453::2	51.667132	9.828899	bus	MATCHED	n778673769	4.1	0.78	Hardegsen Leisenrode	222	Ri Hardegsen Trögener Landstraße	Hardegsen Trögener Landstraße	LINESTRING(9.828899 51.667132,9.8288407 51.6671366)
10		Juliusmühle	de:03155:47219::1	51.820161	9.791712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.791712 51.820161)
11		Katlenburg	de:03155:48531::1	51.685984	10.099869	train	MATCHED	n285953444	8.6	0.71	Katlenburg	RB80,RB81	Ri Wulften(Harz)	Wulften	LINESTRING(10.099869 51.685984,10.0999933 51.685978)
12		Katlenburg	de:03155:48531::2	51.686063	10.100037	train	MATCHED	n2645710535	16.7	0.59	Katlenburg	RB80,RB81	Ri Northeim	Northeim (Hannover)	LINESTRING(10.100037 51.686063,10.100187 51.6859452)
13		Kreiensen	de:03155:51354::1	51.851822	9.965966		MATCHED	n3059639309	116.4	0.19	Kreiensen	EV,RB82,RB84,RE2	Ri Einbeck Salzderhelden/Freden/Bahnhof/Stadtoldendorf	Freden (Leine)	LINESTRING(9.965966 51.851822,9.9673312 51.8512025)
14		Kreiensen	de:03155:51354::2	51.851717	9.965954	train	MATCHED	n32325248	128.1	0.19	Kreiensen	RE2	Ri Einbeck Salzderhelden/Freden/Bahnhof	Bad Gandersheim/Einbeck-Salzderhelden/Stadtoldendorf	LINESTRING(9.965954 51.851717,9.9678113 51.851615)
15		Kreiensen	de:03155:51354::3	51.851662	9.965951	train	MATCHED	n1223391835	114.4	0.28	Kreiensen	RE2,RE4	Ri Einbeck Salzderhelden	Einbeck-Salzderhelden	LINESTRING(9.965951 51.851662,9.96725 51.8510179)
16		Kreiensen	de:03155:51354::52	51.852118	9.967361	train	MATCHED	n2993615951	61.5	0.37	Kreiensen	RB82,RB84	Ri Bad Gandersheim/Stadtoldendorf	Bad Gandersheim	LINESTRING(9.967361 51.852118,9.967888 51.8516713)
17		Kreiensen	de:03155:51354::53	51.852199	9.967128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.967128 51.852199)
18		Kreiensen	de:03155:51354::72	51.852248	9.967035	train	MATCHED	n29691861	121.8	0.07	Kreiensen	RB46,RB82	Ri Bad Gandersheim		LINESTRING(9.967035 51.852248,9.9672744 51.8511629)
19		Leineturm(Northeim)	de:03155:54588::1	51.705043	9.966954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.966954 51.705043)
20		Leineturm(Northeim)	de:03155:54588::2	51.705029	9.966945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.966945 51.705029)
21		Northeim	de:03155:68704::1	51.703257	9.986306		MATCHED	n1223203778	4.9	0.56	Northeim (Hannover)	EV,RB82,RB86,RE2	Ri Nörten-Hardenberg/Einbeck Salzderhelden	Einbeck-Salzderhelden	LINESTRING(9.986306 51.703257,9.9863256 51.7032997)
22		Northeim	de:03155:68704::11	51.703285	9.986902	train	MATCHED	n2645741912	6.1	0.72	Northeim (Hannover)	RB80,RB81	Ri Hardegsen/Nörten-Hardenberg	Hardegsen/Nörten-Hardenberg	LINESTRING(9.986902 51.703285,9.9869061 51.7032306)
23		Northeim	de:03155:68704::12	51.703234	9.987011	train	MATCHED	n2645766636	3.9	0.72	Northeim(Han)	RB80,RB81	Ri Hardegsen		LINESTRING(9.987011 51.703234,9.9869694 51.7032099)
24		Northeim	de:03155:68704::13	51.703148	9.987074	train	MATCHED	n264246040	4.6	0.75	Northeim (Hannover)	RB80,RB81	Ri Katlenburg	Katlenburg	LINESTRING(9.987074 51.703148,9.9871256 51.7031747)
25		Northeim	de:03155:68704::2	51.703317	9.986229	train	MATCHED	n31015523	3.0	0.8	Northeim (Hannover)	RB82,RB86,RE2,RE4	Ri Nörten-Hardenberg	Göttingen/Nörten-Hardenberg	LINESTRING(9.986229 51.703317,9.9862722 51.7033136)
26		Northeim	de:03155:68704::3	51.703387	9.986121		MATCHED	n1223203674	8.5	0.42	Northeim (Hannover)				LINESTRING(9.986121 51.703387,9.9861443 51.703462)
27		Nörten-Hardenberg	de:03155:68990::1	51.628267	9.933232		MATCHED	w446500411	10.1	0.54	Nörten-Hardenberg	EV,RB80,RB82,RB86,RE2	Ri Göttingen/Northeim		LINESTRING(9.933232 51.628267,9.93309805035256 51.6283032232288)
28		Nörten-Hardenberg	de:03155:68990::2	51.62817	9.93312	train	MATCHED	n3059639314	29.1	0.49	Nörten-Hardenberg	RB80,RB82,RB86,RE2,RE4	Ri Göttingen	Göttingen	LINESTRING(9.93312 51.62817,9.9330981 51.6279089)
29		Uslar	de:03155:92865::1	51.654414	9.655045	train	MATCHED	n1259390122	24.1	0.52	Uslar	RB81	Ri Volpriehausen	Volpriehausen	LINESTRING(9.655045 51.654414,9.6553736 51.6544879)
30		Uslar	de:03155:92865::2	51.654481	9.65524	train	MATCHED	n1407448255	8.5	0.71	Uslar	RB80,RB81	Ri Bodenfelde	Bodenfelde	LINESTRING(9.65524 51.654481,9.6553413 51.654438)
31		Uslar-Offensen	de:03155:92881::1	51.588886	9.679817	train	MATCHED	w238054088	4.2	0.26	Offensen (Kr North)	RB85	Ri Wesertal-Vernawahlshausen Bahnhof/Adelebsen	Vernawahlshausen	LINESTRING(9.679817 51.588886,9.67975674517632 51.5888794989417)
32		Volpriehausen	de:03155:94547::1	51.660967	9.737822	train	MATCHED	n1444970698	1.6	0.85	Volpriehausen	RB80,RB81	Ri Hardegsen/Uslar	Hardegsen/Uslar	LINESTRING(9.737822 51.660967,9.7378174 51.660981)
33	Ackenhausen 	Meinesiedlung	de:03155:746::1	51.884457	10.03292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.03292 51.884457)
34	Ackenhausen 	Meinesiedlung	de:03155:746::2	51.888307	10.034721		MATCHED	n5769915207	43.3	0.07	Ackenhausen (Bad Gandersheim), Meinesiedlung				LINESTRING(10.034721 51.888307,10.0352345 51.8885327)
35	Ackenhausen 	Postkamp	de:03155:747::1	51.891814	10.064698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					275,275,41	Ri Bad Gandersheim Kurpark/Altgandersheim Lehmkuhle		POINT(10.064698 51.891814)
36	Ackenhausen 	Postkamp	de:03155:747::2	51.891588	10.067107	bus	MATCHED	n4295011330	19.8	0.25	Ackenhausen	41	Ri Altgandersheim Kampstraße		LINESTRING(10.067107 51.891588,10.0673922 51.8916122)
37	Ahlbershausen 	Brücke	de:03155:1033::1	51.618306	9.656657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.656657 51.618306)
38	Ahlbershausen 	Kirche	de:03155:1034::1	51.614656	9.648764	bus	MATCHED	n2382528803	11.6	0.52	Ahlbershausen Kirche	211,211	Ri Verliehausen Bahnhof/Wesertal-Arenborn/Schoningen Am Thie	Arenborn/Schoningen Am Thie/Verliehausen Bahnhof	LINESTRING(9.648764 51.614656,9.648901 51.614596)
39	Ahlshausen 	Burg	de:03155:1272::1	51.790551	9.977174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.977174 51.790551)
40	Ahlshausen 	Burg	de:03155:1272::2	51.790553	9.977183	bus	MATCHED	n5574436458	5.5	0.76	Ahlshausen, Burg	276,276	Ri Sievershausen(b Kreiensen) Glockenturm/Eboldshausen An der Schule	Sievershausen, Glockenturm	LINESTRING(9.977183 51.790553,9.9771445 51.7905959)
41	Ahlshausen 	Lieth	de:03155:1273::1	51.793578	9.973167	bus	MATCHED	n5574436456	67.7	0.18	Ahlshausen, Lieth	276	Ri Rittierode Dorfstraße		LINESTRING(9.973167 51.793578,9.974031 51.7932863)
42	Ahlshausen 	Lieth	de:03155:1273::2	51.793301	9.973356	bus	MATCHED	n5574436457	34.1	0.45	Ahlshausen, Lieth	276,276	Ri Ahlshausen Burg	Ahlshausen, Burg/Rittierode, Dorfstraße	LINESTRING(9.973356 51.793301,9.973685 51.7935301)
43	Albrechtshausen 	Domäne	de:03155:1655::1	51.672036	10.12924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.12924 51.672036)
44	Albrechtshausen 	Domäne	de:03155:1655::2	51.671993	10.129239	bus	MATCHED	n301778760	9.0	0.42	Albrechtshausen	242,242	Ri Katlenburg-Lindau Marktstraße/Katlenburg-Lindau Osterstraße/Katlenburg Harzstraße		LINESTRING(10.129239 51.671993,10.1292868 51.6720679)
45	Allershausen 	Göttinger Straße	de:03155:1904::1	51.650459	9.651806	bus	MATCHED	n6861764596	1.7	0.9	Allershausen Göttinger Straße	210,210,211,211	Ri Allershausen Rehbach/Schoningen Bollenser Weg	Allershausen Rehbach/Schoningen Bollenser Weg	LINESTRING(9.651806 51.650459,9.651793 51.6504463)
46	Allershausen 	Göttinger Straße	de:03155:1904::2	51.650408	9.652008	bus	MATCHED	n6861764598	2.1	0.89	Allershausen Göttinger Straße	210,210,211,211	Ri Uslar Bahnhof/Uslar Auf der Höhe	Uslar Auf der Höhe/Uslar Bahnhof	LINESTRING(9.652008 51.650408,9.652035 51.6504172)
47	Allershausen 	Rehbach	de:03155:1905::1	51.647357	9.656354	bus	MATCHED	n9520569515	8.1	0.72	Allershausen Rehbach	211	Ri Schoningen Bollenser Weg	Schoningen Bollenser Weg	LINESTRING(9.656354 51.647357,9.6564708 51.6473466)
48	Altgandersheim 	Kampstraße	de:03155:2471::1	51.906368	10.043289	bus	MATCHED	n8500667404	41.8	0.24	Altgandersheim/Kampstraße	41	Ri Gremsheim Dorfplatz		LINESTRING(10.043289 51.906368,10.0426841 51.9063218)
49	Altgandersheim 	Kampstraße	de:03155:2471::2	51.906368	10.043289	bus	MATCHED	n8500667403	23.9	0.34	Altgandersheim/Kampstraße	41	Ri Gremsheim Dorfplatz		LINESTRING(10.043289 51.906368,10.0429577 51.9064343)
50	Altgandersheim 	Krümpel	de:03155:2472::1	51.903358	10.039108	bus	MATCHED	n8500667405	68.3	0.17	Altgandersheim/Krümpel	41,41	Ri Brunshausen(Bad Gandersheim) Hildesheimer Straße/Wolperode Ortsmitte	Gehrenrode/Sportplatz	LINESTRING(10.039108 51.903358,10.038925 51.903962)
51	Altgandersheim 	Krümpel	de:03155:2472::2	51.903534	10.038961	bus	MATCHED	n8500667406	6.5	0.6	Altgandersheim/Krümpel	41,41	Ri Gehrenrode Sportplatz	Brunshausen/Hildesheimer Straße	LINESTRING(10.038961 51.903534,10.0389008 51.9035797)
52	Altgandersheim 	Krümpel	de:03155:2472::3	51.903361	10.03908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.03908 51.903361)
53	Altgandersheim 	Krümpel	de:03155:2472::4	51.903361	10.03908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.03908 51.903361)
54	Altgandersheim 	Lehmkuhle	de:03155:2473::1	51.905116	10.044641	bus	NO_MATCH					275,275	Ri Gremsheim Dorfplatz		POINT(10.044641 51.905116)
55	Altgandersheim 	Schule	de:03155:2474::1	51.906998	10.041139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.041139 51.906998)
56	Amelith 	Apfelstraße	de:03155:2819::1	51.695296	9.51252	bus	MATCHED	n7418870475	26.3	0.33	Amelith, Apfelstraße	214,214	Ri Amelith Schulstraße	Amelith, Schulstraße	LINESTRING(9.51252 51.695296,9.5125713 51.6950612)
57	Amelith 	Schulstraße	de:03155:2820::1	51.691514	9.516507	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,214	Ri Amelith Apfelstraße		POINT(9.516507 51.691514)
58	Amelith 	Schulstraße	de:03155:2820::2	51.690968	9.517553	bus	MATCHED	n7418870474	12.3	0.49	Amelith, Schulstraße	214,214	Ri Schönhagen In der Spitze/Nienover Wildenhausweg	Amelith, Apfelstraße/Nienover, Wildenhausweg	LINESTRING(9.517553 51.690968,9.5174097 51.6910336)
59	Amelsen 	Allerbachstraße	de:03155:2822::1	51.837187	9.761267	bus	MATCHED	n5131987036	5.6	0.76	Amelsen, Allerbachstraße	253	Ri Amelsen Hirtenstraße	Amelsen, Hirtenstraße	LINESTRING(9.761267 51.837187,9.7611958 51.8371624)
60	Amelsen 	Allerbachstraße	de:03155:2822::2	51.837188	9.761261	bus	MATCHED	n9403858361	7.6	0.72	Amelsen, Allerbachstraße	253	Ri Portenhagen Am Gropenberg/Vardeilsen Kohnser Straße	Portenhagen, Am Gropenberg	LINESTRING(9.761261 51.837188,9.7613566 51.837154)
61	Amelsen 	Hirtenstraße	de:03155:2823::1	51.83399	9.762301	bus	MATCHED	n9403858360	15.3	0.6	Amelsen, Hirtenstraße	253	Ri Portenhagen Am Gropenberg/Deitersen Wannekamp	Deitersen, Wannekamp	LINESTRING(9.762301 51.83399,9.7620794 51.8340008)
62	Amelsen 	Hirtenstraße	de:03155:2823::2	51.834016	9.762281	bus	MATCHED	n9403858359	15.5	0.6	Amelsen, Hirtenstraße	253	Ri Amelsen Allerbachstraße	Amelsen, Allerbachstraße	LINESTRING(9.762281 51.834016,9.7621331 51.8339113)
63	Andershausen 	Dr.-Heinrichs-Straße	de:03155:2922::1	51.846832	9.860094	bus	MATCHED	n670502828	41.1	0.42	Andershausen, Dr.-Heinrichs-Straße	254	Ri Kuventhal Am Wasser/Kuventhal Zur Wilhelmsbrücke	Kuventhal, Zur Wilhelmsbrücke	LINESTRING(9.860094 51.846832,9.8601289 51.8464627)
64	Andershausen 	Dr.-Heinrichs-Straße	de:03155:2922::2	51.846829	9.860084	bus	MATCHED	n670502827	19.4	0.56	Andershausen, Dr.-Heinrichs-Straße	254	Ri Einbeck Beim Hasenjäger/Einbeck Krankenhaus/Bürgerspital	Einbeck, Krankenhaus/Bürgerspital	LINESTRING(9.860084 51.846829,9.8600248 51.8466588)
65	Angerstein 	Bachstraße	de:03155:2962::1	51.617329	9.935705	bus	MATCHED	n4907663541	43.3	0.42	Angerstein Bachstraße	180,185	Ri Angerstein Im Hohen Felde/Angerstein Schulstraße	Angerstein Im Hohen Felde/Im Kampe	LINESTRING(9.935705 51.617329,9.9358916 51.6169569)
66	Angerstein 	Bachstraße	de:03155:2962::2	51.617324	9.935701	bus	MATCHED	n4907663538	51.1	0.39	Angerstein Bachstraße	180,185	Ri Angerstein Jochen-Busch-Straße/Bovenden Breite Straße	Angerstein Jochen-Busch-Straße	LINESTRING(9.935701 51.617324,9.9357085 51.6168647)
67	Angerstein 	Böseckendorfer Straße	de:03155:54525::1	51.615956	9.942591	bus	MATCHED	n7903471969	27.7	0.33	Angerstein Böseckendorfer Straße	180	Ri Angerstein Im Hohen Felde/Angerstein Bachstraße		LINESTRING(9.942591 51.615956,9.9429897 51.6159847)
68	Angerstein 	Im Hohen Felde	de:03155:54524::1	51.62017	9.93521	bus	MATCHED	n7920552566	6.5	0.76	Angerstein Im Hohen Felde	180,185	Ri Nörten-Hardenberg Im Kampe	Im Kampe	LINESTRING(9.93521 51.62017,9.9352502 51.6202231)
69	Angerstein 	Im Hohen Felde	de:03155:54524::2	51.62017	9.93521	bus	MATCHED	n7920552567	77.8	0.17	Angerstein Im Hohen Felde	180,185	Ri Angerstein Bachstraße/Angerstein Schulstraße		LINESTRING(9.93521 51.62017,9.9351195 51.6194722)
70	Angerstein 	Jochen-Busch-Straße	de:03155:2963::1	51.607171	9.932465	bus	MATCHED	n3388093171	13.0	0.64	Angerstein Jochen-Busch-Straße	180,185	Ri Angerstein Bachstraße	Angerstein Bachstraße	LINESTRING(9.932465 51.607171,9.9326466 51.607203)
71	Angerstein 	Jochen-Busch-Straße	de:03155:2963::2	51.607171	9.932474	bus	MATCHED	n3388093170	2.0	0.89	Angerstein Jochen-Busch-Straße	180,185	Ri Bovenden Breite Straße/Bovenden Rauschenwasser/Bovenden Sohnreystraße/Bovenden Rathaus	Breite Straße/Rauschenwasser	LINESTRING(9.932474 51.607171,9.9324973 51.6071817)
72	Angerstein 	Kindergarten	de:03155:2964::1	51.616917	9.937747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.937747 51.616917)
73	Angerstein 	Schulstraße	de:03155:2965::1	51.615173	9.940035	bus	NO_MATCH					180	Ri Angerstein Böseckendorfer Straße		POINT(9.940035 51.615173)
74	Asche 	Im Lohwinkel	de:03155:3361::1	51.614741	9.81777	bus	MATCHED	n2375881845	9.5	0.56	Asche Im Lohwinkel	212,212,221	Ri Asche Ortsmitte/Gladebeck Am Thie/Ellierode(Hardegsen) Hettenser Straße/Ellierode(Hardegsen) Sollingstraße	Asche Ortsmitte	LINESTRING(9.81777 51.614741,9.8178224 51.6148201)
75	Asche 	Landesstraße	de:03155:3362::1	51.622871	9.800039	bus	MATCHED	n2375884929	5.5	0.78	Asche Landesstraße	221	Ri Asche Ortsmitte/Hettensen Haarkesanger	Asche Ortsmitte	LINESTRING(9.800039 51.622871,9.8000032 51.622915)
76	Asche 	Landesstraße	de:03155:3362::2	51.622868	9.800038	bus	MATCHED	n2375884106	11.3	0.67	Asche Landesstraße	221	Ri Ellierode(Hardegsen) Hettenser Straße	Ellierode Hettenser Straße	LINESTRING(9.800038 51.622868,9.8000488 51.6227664)
77	Asche 	Ortsmitte	de:03155:3363::1	51.615523	9.813886	bus	MATCHED	n5731298117	27.5	0.5	Asche Ortsmitte	212,212,221	Ri Asche Im Lohwinkel	Asche Im Lohwinkel	LINESTRING(9.813886 51.615523,9.8142666 51.6154514)
78	Asche 	Ortsmitte	de:03155:3363::2	51.615583	9.813299	bus	MATCHED	n2375881774	5.3	0.79	Asche Ortsmitte	221	Ri Hettensen Haarkesanger/Asche Landesstraße	Asche Landesstraße/Hettensen Haarkesanger	LINESTRING(9.813299 51.615583,9.8133579 51.6156133)
79	Bad 	Gandersheim	de:03155:4766::1	51.867502	10.020463	train	MATCHED	n32325247	40.1	0.16	Bad Gandersheim	RB46,RB82	Ri Kreiensen	Goslar/Kreiensen/Langelsheim	LINESTRING(10.020463 51.867502,10.0199022 51.8674)
80	Bad 	Gandersheim	de:03155:4766::3	51.867398	10.020347	train	MATCHED	n2959791382	26.1	0.37	Bad Gandersheim	RB82	Ri Seesen Bahnhof	Seesen, Bahnhof	LINESTRING(10.020347 51.867398,10.0199826 51.8673323)
81	Bad Gandersheim	Am Lahberg	de:03155:4768::1	51.861711	10.0172	bus	MATCHED	n2383211094	77.4	0.32	Bad Gandersheim, Am Lahberg	260,275,275	Ri Opperhausen Mühlenkamp/Osterbruch(Kreiensen) Ortsmitte/Opperhausen Mitteldorf/Bad Gandersheim Dreilinden/Bentierode Kirche/Rimmerode Ortsmitte	Bentierode, Kirche/Opperhausen, Mühlenkamp	LINESTRING(10.0172 51.861711,10.0175925 51.8623633)
82	Bad Gandersheim	Bahnhof	de:03155:4769::1	51.867664	10.020654		MATCHED	n5327929746	7.7	0.47	Bad Gandersheim, Bahnhof				LINESTRING(10.020654 51.867664,10.0205478 51.8676864)
83	Bad Gandersheim	Bahnhof	de:03155:4769::2	51.867714	10.021149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.021149 51.867714)
84	Bad Gandersheim	Bahnhof	de:03155:4769::SEV	51.868255	10.022047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.022047 51.868255)
85	Bad Gandersheim	Bismarckstraße	de:03155:4770::1	51.867684	10.034103	bus	MATCHED_THOUGH_REVERSED_DIR	n2383211431	7.3	0.5	Bad Gandersheim, Bismarckstraße	260,261,261,275,275,276,276,41,61	Ri Bad Gandersheim Ludolfstraße/Bad Gandersheim Lohmühlenweg/Bad Gandersheim Domänenhof/Bad Gandersheim Am Lahberg	Bad Gandersheim, Dehneweg	LINESTRING(10.034103 51.867684,10.033998 51.8676945)
86	Bad Gandersheim	Bismarckstraße	de:03155:4770::2	51.867832	10.034002	bus	MATCHED	n2383211310	12.9	0.48	Bad Gandersheim, Bismarckstraße	260,261,261	Ri Bad Gandersheim Dehneweg/Wrescherode Landwehr	Bad Gandersheim, Ludolfstraße/Bad Gandersheim/Domänenhof	LINESTRING(10.034002 51.867832,10.0338172 51.8678548)
87	Bad Gandersheim	Dehneweg	de:03155:4771::1	51.86686	10.038948	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					275,275,276,276,41,61	Ri Bad Gandersheim Bismarckstraße		POINT(10.038948 51.86686)
88	Bad Gandersheim	Dehneweg	de:03155:4771::2	51.866906	10.04034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260	Ri Bad Gandersheim Bismarckstraße		POINT(10.04034 51.866906)
89	Bad Gandersheim	Dehneweg	de:03155:4771::3	51.867141	10.040522	bus	MATCHED	n5769915178	38.1	0.26	Bad Gandersheim, Dehneweg	261,261	Ri Bad Gandersheim Bismarckstraße/Wrescherode Landwehr	Bad Gandersheim, Bismarckstraße/Wrescherode, Landwehr	LINESTRING(10.040522 51.867141,10.0400275 51.8672956)
90	Bad Gandersheim	Domänenhof	de:03155:4772::1	51.870763	10.026087	bus	MATCHED	n2383212176	7.0	0.59	Bad Gandersheim/Domänenhof	260,260,261,261,275,275,276,276,41,41,61	Ri Bad Gandersheim Dehneweg/Bad Gandersheim Lohmühlenweg/Bad Gandersheim Ludolfstraße/Bad Gandersheim Am Lahberg/Bad Gandersheim Gandestraße/Brunshausen(Bad Gandersheim) Hildesheimer Straße/Bad Gandersheim Bismarckstraße/Wrescherode Landwehr	Bad Gandersheim/Kurpark	LINESTRING(10.026087 51.870763,10.0261573 51.8708086)
91	Bad Gandersheim	Domänenhof	de:03155:4772::2	51.87108	10.025931		MATCHED	n8530043951	30.5	0.18	Bad Gandersheim/Domänenhof			Bad Gandersheim, Am Lahberg/Bad Gandersheim, Bismarckstraße/Bad Gandersheim, Dehneweg/Bad Gandersheim, Gandestraße	LINESTRING(10.025931 51.87108,10.0260953 51.870825)
92	Bad Gandersheim	Domänenhof	de:03155:4772::3	51.867774	10.029675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.029675 51.867774)
93	Bad Gandersheim	Dreilinden	de:03155:4773::1	51.861187	10.012296	bus	MATCHED	n2383211001	44.3	0.22	Bad Gandersheim, Drei Linden	260	Ri Bad Gandersheim Flugplatzweg/Kalefeld Twegte/Opperhausen Mitteldorf		LINESTRING(10.012296 51.861187,10.0125151 51.860812)
94	Bad Gandersheim	Flugplatzweg	de:03155:4774::1	51.863315	10.021896	bus	MATCHED	n9440625855	36.7	0.44	Bad Gandersheim, Flugplatzweg	260,260,275,275	Ri Bad Gandersheim Domänenhof/Bad Gandersheim Bismarckstraße/Bad Gandersheim Dehneweg	Bad Gandersheim/Domänenhof	LINESTRING(10.021896 51.863315,10.0222336 51.8630589)
95	Bad Gandersheim	Gandestraße	de:03155:4775::1	51.870962	10.014839	bus	MATCHED	n9448049195	26.2	0.33	Bad Gandersheim, Gandestraße	275,276,276	Ri Kreiensen Kirche/Bad Gandersheim Hekenberger Straße/Kreiensen Holzmindener Straße	Bad Gandersheim, Heckenbecker Straße	LINESTRING(10.014839 51.870962,10.0151445 51.8711032)
96	Bad Gandersheim	Gandestraße	de:03155:4775::2	51.870961	10.014846	bus	MATCHED	n5769936558	59.5	0.36	Bad Gandersheim, Gandestraße	276	Ri Bad Gandersheim Domänenhof	Bad Gandersheim/Domänenhof	LINESTRING(10.014846 51.870961,10.01571 51.871007)
97	Bad Gandersheim	Hekenberger Straße	de:03155:4776::1	51.87401	10.006369	bus	MATCHED	n9448049196	34.7	0.42	Bad Gandersheim, Heckenbecker Straße	276,276	Ri Bad Gandersheim Gandestraße/Heckenbeck Kirche	Heckenbeck, Kirche	LINESTRING(10.006369 51.87401,10.0066741 51.8737612)
98	Bad Gandersheim	Hekenberger Straße	de:03155:4776::2	51.874029	10.006185		MATCHED	n5769936566	44.5	0.12	Bad Gandersheim, Heckenbecker Straße			Bad Gandersheim, Gandestraße	LINESTRING(10.006185 51.874029,10.0065593 51.8737027)
99	Bad Gandersheim	Kurpark	de:03155:4777::1	51.876716	10.034195	bus	MATCHED	n8530043954	41.7	0.24	Bad Gandersheim/Kurpark	41,41,61	Ri Brunshausen(Bad Gandersheim) Hildesheimer Straße	Brunshausen/Hildesheimer Straße	LINESTRING(10.034195 51.876716,10.0341165 51.8770883)
100	Bad Gandersheim	Kurpark	de:03155:4777::2	51.876473	10.034361	bus	MATCHED	n5769915199	4.9	0.65	Bad Gandersheim/Kurpark	41,41,61	Ri Bad Gandersheim Lohmühlenweg/Bad Gandersheim Dehneweg/Bad Gandersheim Ludolfstraße	Bad Gandersheim/Albert-Rohloff-Straße	LINESTRING(10.034361 51.876473,10.0343896 51.8764329)
101	Bad Gandersheim	Lohmühlenweg	de:03155:4767::1	51.872679	10.029812	bus	MATCHED	n8530043953	2.6	0.58	Bad Gandersheim/Albert-Rohloff-Straße	41,41,61	Ri Bad Gandersheim Domänenhof	Bad Gandersheim/Domänenhof	LINESTRING(10.029812 51.872679,10.0298484 51.8726848)
102	Bad Gandersheim	Lohmühlenweg	de:03155:4767::2	51.872783	10.030084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41,41,61	Ri Bad Gandersheim Kurpark		POINT(10.030084 51.872783)
103	Bad Gandersheim	Ludolfstraße	de:03155:4778::1	51.870563	10.031788	bus	MATCHED	n5769915165	34.3	0.28	Bad Gandersheim, Ludolfstraße	260,261,276,276,41,61	Ri Bad Gandersheim Lohmühlenweg/Bad Gandersheim Dehneweg/Bad Gandersheim Domänenhof/Bad Gandersheim Am Lahberg/Bad Gandersheim Gandestraße/Bad Gandersheim Bismarckstraße	Bad Gandersheim, Bismarckstraße/Bad Gandersheim, Domänenhof/Bad Gandersheim/Kurpark	LINESTRING(10.031788 51.870563,10.0321817 51.8707532)
