	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adalbert-Stifter-Weg	de:03252:9340:0:1	52.106473	9.376139	bus	MATCHED	n262673848	20.8	0.35	Adalbert-Stifterweg-Weg	21,22	Ri Friedrich-Maurer-Weg/Drosselweg/Berliner Platz		LINESTRING(9.376139 52.106473,9.3760613 52.1066536)
1		Adlerstieg	de:03252:8260:2:1	52.079423	9.344114	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,35,93	Ri Dreieck		POINT(9.344114 52.079423)
2		Adlerstieg	de:03252:8260:2:2	52.078954	9.343045	bus	MATCHED	w991201694	5.2	0.68	Adlerstieg	3,35,93	Ri Birkenweg	Grabbestraße	LINESTRING(9.343045 52.078954,9.3430114 52.07891155)
3		Ahornweg	de:03252:9310:0:1	52.108442	9.38293	bus	MATCHED	w928504297	14.8	0.62	Ahornweg	2,22,93,95	Ri Osterplatz	Osterplatz	LINESTRING(9.38293 52.108442,9.38303 52.1085605)
4		Ahrenfeld	de:03252:7340:0:1	52.0679	9.645274	bus	MATCHED	n10599739542	9.3	0.57	Ahrenfeld	71,B71	Ri Benstorf Rastiland/Osterwald Abzweigung Bahnhof/Oldendorf B 1		LINESTRING(9.645274 52.0679,9.6452286 52.0678214)
5		BHW-Haupteingang	de:03252:9390:0:1	52.106086	9.392569	bus	MATCHED	n1413120046	26.4	0.31	BHW Haupteingang	10	Ri Hottenbergsfeld B 217/Lubahnstraße / BHW		LINESTRING(9.392569 52.106086,9.3928558 52.1062455)
6		Bahnhofstraße	de:03252:8020:1:8021	52.103118	9.370336	bus	MATCHED	w129132568	11.2	0.67	Bahnhofstraße	1,2,20,21,25,28,3,30,4,5,50,6,91,92,93,94,95,96	Ri Deisterstraße	Deisterstraße (Friedhof)	LINESTRING(9.370336 52.103118,9.37050025 52.10312345)
7		Bannensiek	de:03252:8600:0:1	52.100822	9.286559	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Weidehohl		POINT(9.286559 52.100822)
8		Bannensiek	de:03252:8600:0:2	52.100624	9.286945	bus	MATCHED	w1023655416	20.0	0.56	Bannensiek	21,4,94	Ri Halvestorf Bad	Halvestorf, Bad	LINESTRING(9.286945 52.100624,9.2866944 52.1007177)
9		Bathildiskrankenhaus	de:03252:6060:0:1	51.984393	9.271036	bus	MATCHED	n5582967837	5.6	0.73	Bathildis-Krankenhaus	61,62	Ri Wredestraße	Wredestraße	LINESTRING(9.271036 51.984393,9.2709938 51.9844358)
10		Bathildiskrankenhaus	de:03252:6060:0:2	51.984349	9.271072	bus	MATCHED	n5582967838	5.3	0.73	Bathildis-Krankenhaus	61,62	Ri Robert-Koch-Straße/Löwensen Rosenhof	Robert-Koch-Straße/Rosenhof	LINESTRING(9.271072 51.984349,9.2711332 51.9843201)
11		Bathildisstraße	de:03252:6101:1:6101	51.984399	9.260283	bus	MATCHED	n327323983	6.2	0.77	Bathildisstraße	63	Ri Bad Pyrmont Hauptpost	Hauptpost	LINESTRING(9.260283 51.984399,9.2602172 51.9844369)
12		Beber	de:03252:1360:1:1	52.223872	9.380981	bus	NO_MATCH					10,10,17,18	Ri Rohrsen (BM)/Bakede Kranzberg		POINT(9.380981 52.223872)
13		Beber	de:03252:1360:1:2	52.225	9.379606	bus	NO_MATCH					10,17	Ri Rohrsen (BM)/Schmarrie		POINT(9.379606 52.225)
14		Beethovenstraße	de:03252:6340:0:1	51.992818	9.262691	bus	MATCHED	n1257227184	2.6	0.87	Beethovenstraße	63	Ri Moltkestraße	Moltkestraße	LINESTRING(9.262691 51.992818,9.2626532 51.992813)
15		Beethovenstraße	de:03252:8970:0:1	52.119266	9.35554	bus	MATCHED	w996655475	8.0	0.73	Beethovenstraße	22,4,91	Ri Woltemathestraße	Woltemathestraße	LINESTRING(9.35554 52.119266,9.35564415 52.11923255)
16		Beethovenstraße	de:03252:8970:0:2	52.118929	9.356825	bus	MATCHED	w996655474	21.6	0.55	Beethovenstraße	22,4	Ri Fahlte/Schulzentrum Nord / Am Schöt	Schulzentrum Nord / Am Schöt	LINESTRING(9.356825 52.118929,9.35679265 52.1187356)
17		Behrensen	de:03252:5040:0:1	52.109777	9.480793	bus	NO_MATCH					50,54,B54	Ri Bisperode Schule/Bisperode Oststraße/Bessingen/Coppenbrügge Bahnhof/Hildesheimer Straße		POINT(9.480793 52.109777)
18		Benstorf	de:03252:7260:0:1	52.09436	9.649496	bus	MATCHED	n3777139160	10.3	0.54	Benstorf	71,B71	Ri Osterwald Bahnhof/Hemmendorf B 1		LINESTRING(9.649496 52.09436,9.6496447 52.0943761)
19		Benstorf	de:03252:7260:0:2	52.094277	9.649829	bus	MATCHED	n3777139159	6.8	0.63	Benstorf	71,B71	Ri Oldendorf B 1/Benstorf Rastiland/Oldendorf Schule/Quanthof/Ahrenfeld		LINESTRING(9.649829 52.094277,9.6497301 52.0942682)
20		Bergstraße	de:03252:8220:0:1	52.073648	9.345066	bus	MATCHED	n9447184982	8.5	0.72	Bergstraße	3,35,6,93	Ri Bürgermeister-Droese-Straße	Bürgermeister-Droese-Straße	LINESTRING(9.345066 52.073648,9.3450247 52.07372)
21		Bergstraße	de:03252:8220:0:2	52.073731	9.344599	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Laubbreite		POINT(9.344599 52.073731)
22		Berufsförderungswerk	de:03252:6250:0:1	51.97891	9.237304	bus	MATCHED	n837555685	4.2	0.82	Berufsförderungswerk	61	Ri Neuapostolische Kirche	Neuapostolische Kirche	LINESTRING(9.237304 51.97891,9.2372668 51.9788795)
23		Berufsförderungswerk	de:03252:6250:0:2	51.979408	9.238436	bus	MATCHED	n1578552358	4.9	0.8	Berufsförderungswerk	62	Ri Hamborner Weg	Hamborner Weg	LINESTRING(9.238436 51.979408,9.2383975 51.9794452)
24		Bessingen	de:03252:5050:0:1	52.105077	9.501319	bus	MATCHED	n333713366	2.9	0.78	Bessingen	50,51,54	Ri Herkensen Oberdorf/Bisperode Oststraße/Coppenbrügge Bahnhof/Bisperode Schule		LINESTRING(9.501319 52.105077,9.5013555 52.1050896)
25		Bessingen	de:03252:5050:0:2	52.105347	9.501229	bus	MATCHED	n9219066177	24.4	0.33	Bessingen	50,54,B54	Ri Bisperode Oststraße/Behrensen		LINESTRING(9.501229 52.105347,9.5013212 52.1051354)
26		Bessinghausen	de:03252:4320:0:1	52.043077	9.498804	bus	NO_MATCH					44	Ri Esperde Kirche		POINT(9.498804 52.043077)
27		Birkenweg	de:03252:8250:2:1	52.080693	9.347806	bus	MATCHED	n331193642	7.6	0.61	Birkenweg	3,35,93	Ri Adlerstieg	Adlerstieg/Grabbestraße	LINESTRING(9.347806 52.080693,9.3479134 52.0806747)
28		Birkenweg	de:03252:8250:2:2	52.08061	9.347833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,35,93	Ri An der Humme/Grabbestraße		POINT(9.347833 52.08061)
29		Boldenkoven	de:03252:3280:0:1	52.074802	9.200491	bus	NO_MATCH					34	Ri Egge Unterdorf		POINT(9.200491 52.074802)
30		Bombergallee	de:03252:6370:0:1	51.990622	9.25174	bus	MATCHED	n2924039902	19.7	0.57	Bombergallee	63	Ri Dr.-Harnier-Straße	Dr.-Harnier-Straße	LINESTRING(9.25174 51.990622,9.2520007 51.9905481)
31		Bombergallee	de:03252:6370:0:2	51.990423	9.252351	bus	MATCHED	n4473794283	7.2	0.74	Bombergallee	63	Ri Stadtbibliothek	Stadtbibliothek	LINESTRING(9.252351 51.990423,9.2522478 51.9904343)
32		Brockensen	de:03252:26:0:1	52.021241	9.483227	bus	NO_MATCH					44	Ri Börry Schule		POINT(9.483227 52.021241)
33		Brucknerstraße	de:03252:8930:0:1	52.116337	9.355091	bus	MATCHED	w923152711	3.4	0.84	Brucknerstraße	1	Ri Eichbreite	Eichbreite	LINESTRING(9.355091 52.116337,9.35510616021874 52.1163078082634)
34		Brucknerstraße	de:03252:8930:0:2	52.116182	9.35519	bus	MATCHED	w923152712	9.0	0.71	Brucknerstraße	1,91	Ri Hameln Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(9.35519 52.116182,9.3550589 52.1161725)
35		Brunnenplatz	de:03252:6300:0:1	51.985483	9.254543	bus	MATCHED	n2924039903	34.6	0.46	Brunnenplatz	63	Ri Stadtbibliothek	Stadtbibliothek	LINESTRING(9.254543 51.985483,9.254734 51.9857708)
36		Brunnenplatz	de:03252:6300:0:2	51.986119	9.254732	bus	MATCHED	n4450589354	4.8	0.8	Brunnenplatz	63	Ri Bad Pyrmont Kaiserplatz	Kaiserplatz	LINESTRING(9.254732 51.986119,9.2547986 51.9861323)
37		Brunnenstraße	de:03252:6090:0:1	51.985046	9.260463	bus	MATCHED	n1494348297	22.3	0.54	Brunnenstraße	61,62	Ri Bad Pyrmont Hauptpost/Bad Pyrmont Markt	Hauptpost	LINESTRING(9.260463 51.985046,9.2602945 51.9852173)
38		Bäntorf	de:03252:5220:0:1	52.136968	9.514075	bus	MATCHED	n1132566567	3.1	0.78	Bäntorf	52,B52	Ri Woltmühle/Brünnighausen Mitte/Brullsen Wendeplatz		LINESTRING(9.514075 52.136968,9.5140373 52.1369532)
39		Bürgergarten	de:03252:8040:1:8041	52.104144	9.363365	bus	MATCHED	w129132570	22.9	0.52	Bürgergarten (Deisterallee)	1,10,2,20,21,25,28,3,30,4,40,5,6,91,92,93,94,95,96	Ri Lohstraße/Deisterstraße	Deisterstraße (Bahnhofstraße)/Lohstraße	LINESTRING(9.363365 52.104144,9.363049 52.1040744)
40		Bürgergarten	de:03252:8040:2:8042	52.104663	9.361685	bus	MATCHED_THOUGH_NAMES_DIFFER	w129132571	6.1	0.46	Bürgergarten (Tourist-Information)	20,21,25,28,3,30,4,50,6,91,92,93,94,95	Ri Kastanienwall	Kastanienwall (Wettorstraße)	LINESTRING(9.361685 52.104663,9.3617181 52.1046119)
41		Bürgermeister-Droese-Straße	de:03252:8231:2:1	52.074339	9.348794	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Bergstraße		POINT(9.348794 52.074339)
42		Bürgermeister-Droese-Straße	de:03252:8231:2:2	52.074107	9.349019	bus	MATCHED	n9447184967	19.0	0.57	Bürgermeister-Droese-Straße	3,35,6,93	Ri Rehwinkel	Rehwinkel	LINESTRING(9.349019 52.074107,9.3490306 52.0742778)
43		C.-W.-Niemeyer-Straße	de:03252:7970:0:1	52.114869	9.415278	bus	MATCHED	w923152694	10.1	0.67	C.W.-Niemeyer-Straße	1,96	Ri Hottenbergsfeld	Hottenbergsfeld	LINESTRING(9.415278 52.114869,9.4153846 52.1149321)
44		C.-W.-Niemeyer-Straße	de:03252:7970:0:2	52.114307	9.415476	bus	MATCHED	w923152695	5.0	0.78	C.W.-Niemeyer-Straße	1,15,96	Ri Hilligsfeld Friedhof/Lubahnstraße / BHW/Hurke	Hilligsfeld, Kirche/Hurke	LINESTRING(9.415476 52.114307,9.41554741994742 52.1142979068561)
45		Casparistraße	de:03252:6230:0:1	51.980315	9.230836	bus	MATCHED	n330181745	3.1	0.85	Casparistraße	61	Ri Hamborner Weg	Hamborner Weg	LINESTRING(9.230836 51.980315,9.2308076 51.9802935)
46		Casparistraße	de:03252:6230:0:2	51.98099	9.230953	bus	MATCHED	n330181724	1.7	0.9	Casparistraße	62	Ri Am Tiefen Graben	Am Tiefen Graben	LINESTRING(9.230953 51.98099,9.2309776 51.980987)
47		Deisterstraße	de:03252:8030:1:8031	52.103885	9.36977	bus	MATCHED	w923152707	10.1	0.52	Deisterstraße (Bahnhofstraße)	1,10,2,20,25,28,3,30,40,5,6,91,93,95	Ri Hameln Bahnhof/Berliner Platz	Hameln, Bahnhof	LINESTRING(9.36977 52.103885,9.36962485 52.10390355)
48		Deisterstraße	de:03252:8030:2:8032	52.104094	9.368548	bus	MATCHED	w129132577	18.4	0.56	Deisterstraße (Friedhof)	1,10,10,2,20,21,25,28,3,30,4,5,50,6,91,92,93,94,95,96	Ri Ostertorwall/Bürgergarten	Bürgergarten (Tourist-Information)/Ostertorwall (Kopmanshof)	LINESTRING(9.368548 52.104094,9.36827845 52.10410075)
49		Deitlevsen	de:03252:4460:0:1	51.984432	9.348893	bus	NO_MATCH					40,45	Ri Lüntorf Abzweigung		POINT(9.348893 51.984432)
50		Deitlevsen	de:03252:4460:0:2	51.984636	9.348632	bus	NO_MATCH					40,45	Ri Welsede (E'thal) Jägereiche		POINT(9.348632 51.984636)
51		Dornbusch	de:03252:8170:2:1	52.080682	9.35395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,35,6,93	Ri Grabbestraße		POINT(9.35395 52.080682)
52		Dornbusch	de:03252:8170:2:2	52.081129	9.354346	bus	MATCHED	w991201693	4.3	0.82	Dornbusch	3,35,6,93	Ri An der Humme	An der Humme (Grabbestraße)	LINESTRING(9.354346 52.081129,9.35436875 52.08109305)
53		Dr.-Harnier-Straße	de:03252:6390:0:1	51.990052	9.243341	bus	MATCHED	n2924039904	21.8	0.55	Dr.-Harnier-Straße	63	Ri Kurkliniken	Kurkliniken	LINESTRING(9.243341 51.990052,9.2435925 51.9901722)
54		Drakestraße	de:03252:6290:0:1	51.982872	9.259771	bus	MATCHED	n11498438271	6.6	0.76	Drakestraße	63	Ri Bad Pyrmont Europaplatz	Europaplatz	LINESTRING(9.259771 51.982872,9.2597189 51.9828222)
55		Dreieck	de:03252:8270:1:1	52.078181	9.339209	bus	MATCHED	n269170447	25.0	0.49	Dreieck (Hummebrücke)	3,35,93	Ri Multimarkt Süd/Schultheißenstraße/Berkeler Warte	Schultheißenstraße	LINESTRING(9.339209 52.078181,9.338895 52.0780649)
56		Dreieck	de:03252:8270:1:2	52.077607	9.337889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,93	Ri Adlerstieg		POINT(9.337889 52.077607)
57		Dreieck	de:03252:8270:1:3	52.078214	9.337538	bus	MATCHED	n9187640798	0.4	0.83	Dreieck (Grasbrink)	3,35	Ri Adlerstieg		LINESTRING(9.337538 52.078214,9.3375327 52.0782161)
58		Dreieck	de:03252:8270:1:4	52.077723	9.337987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.337987 52.077723)
59		Drosselweg	de:03252:9270:0:1	52.106881	9.383388	bus	MATCHED	n262673902	5.6	0.78	Drosselweg	2,22,93,95	Ri Zeisigbusch	Habichtshöhe/Zeisigbusch	LINESTRING(9.383388 52.106881,9.3833437 52.1069232)
60		Drosselweg	de:03252:9270:0:2	52.107024	9.382966		MATCHED	n262348270	2.2	0.76	Drosselweg				LINESTRING(9.382966 52.107024,9.3829816 52.107041)
61		Egestorf	de:03252:1400:1:1	52.219662	9.404517	bus	MATCHED	n582564511	3.5	0.69	Egestorf (Süntel)	10,17,18	Ri Bakede Schule/Bakede Kranzberg		LINESTRING(9.404517 52.219662,9.4045641 52.2196489)
62		Egestorf	de:03252:1400:1:2	52.219667	9.404885	bus	MATCHED	n582564512	1.9	0.76	Egestorf (Süntel)	17,18	Ri Böbber Mühlensiek/Böbber Siedlung		LINESTRING(9.404885 52.219667,9.4048627 52.2196569)
63		Egestorf	de:03252:1400:2:3	52.22013	9.405855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.405855 52.22013)
64		Egestorf	de:03252:1400:2:4	52.220575	9.405316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.405316 52.220575)
65		Eichbreite	de:03252:8940:0:1	52.118207	9.35219	bus	MATCHED	w924861509	9.4	0.7	Eichbreite	1	Ri Heinestraße	Heinestraße	LINESTRING(9.35219 52.118207,9.35232705 52.11821215)
66		Eichbreite	de:03252:8940:0:2	52.118289	9.352145	bus	MATCHED	w923152713	5.5	0.78	Eichbreite	1,91	Ri Brucknerstraße	Brucknerstraße	LINESTRING(9.352145 52.118289,9.35206515407795 52.118289955743)
67		Eichhorst	de:03252:5340:0:1	52.14172	9.566088	bus	MATCHED	n895742312	16.3	0.14	Linie 52 - Eichhorst	52,B52	Ri Am Nesselberge		LINESTRING(9.566088 52.14172,9.5658608 52.1416754)
68		Eichhorst	de:03252:5340:0:2	52.141621	9.565576	bus	MATCHED	n895742311	3.9	0.23	Linie 52 - Eichhorst	52	Ri Dörpe Pulvermühle		LINESTRING(9.565576 52.141621,9.5655208 52.1416289)
69		Einsiedlerbach	de:03252:9250:0:1	52.115774	9.368099		MATCHED	w1047452676	116.0	0.06	Einsiedlerbach			Justus-Kiepe-Straße	LINESTRING(9.368099 52.115774,9.3687042 52.1147989)
70		Einsiedlerbach	de:03252:9250:0:2	52.11579	9.368288		MATCHED	w1023923869	116.5	0.06	Einsiedlerbach			Beethovenstraße/Ilphulweg	LINESTRING(9.368288 52.11579,9.36884135 52.1147992)
71		Einsteinstraße	de:03252:8880:0:1	52.128465	9.349288	bus	MATCHED	w926624639	17.5	0.43	Einsteinstraße	22,4,92	Ri Max-Planck-Straße/Reherweg		LINESTRING(9.349288 52.128465,9.34951439800088 52.1283916984421)
72		Emmerstraße	de:03252:6140:0:1	51.982999	9.245569	bus	MATCHED	n330181612	6.8	0.75	Emmerstraße	30,61	Ri Mühlenstraße	Holzhausen/Mühlenstraße	LINESTRING(9.245569 51.982999,9.2454965 51.9829577)
73		Fahlte	de:03252:9000:0:1	52.11712	9.359798	bus	MATCHED	w1035325588	10.9	0.67	Fahlte	22,5,92	Ri Schliekers Brunnen/Beethovenstraße	Schliekers Brunnen	LINESTRING(9.359798 52.11712,9.3598574 52.1170288)
74		Fahlte	de:03252:9000:0:2	52.116701	9.359772	bus	MATCHED	n9536824528	24.4	0.53	Fahlte	22,5,92	Ri Ilphulweg	Ilphulweg	LINESTRING(9.359772 52.116701,9.3597105 52.1169172)
75		Felsenkellerweg	de:03252:8350:0:1	52.099664	9.346899	bus	MATCHED	n1412080520	12.3	0.51	Felsenkellerweg	35,4,95	Ri Kaninchenberg	Kaninchenberg/Papenstraße/Roseplatz	LINESTRING(9.346899 52.099664,9.3470166 52.0997479)
76		Felsenkellerweg	de:03252:8350:0:2	52.099564	9.347006	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					35,4,95	Ri Hameln Pflümerweg/Brückenkopf/Roseplatz		POINT(9.347006 52.099564)
77		Fluthamelstraße	de:03252:9770:0:1	52.09819	9.383981	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Hamelner Straße		POINT(9.383981 52.09819)
78		Fluthamelstraße	de:03252:9770:0:2	52.098113	9.383981	bus	MATCHED	n369485912	7.4	0.62	Fluthamelstraße	6	Ri Südbad		LINESTRING(9.383981 52.098113,9.3839891 52.0980466)
79		Forellental	de:03252:2550:0:1	52.11846	9.215736	bus	MATCHED	n7100240552	22.9	0.37	Forellental	24,28	Ri Wahrendahl		LINESTRING(9.215736 52.11846,9.2160452 52.1185387)
80		Forellental	de:03252:2550:0:2	52.118935	9.216697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24,28	Ri Hemeringen Sägewerk		POINT(9.216697 52.118935)
81		Frenke	de:03252:4280:1:1	52.01631	9.446234	bus	NO_MATCH					44	Ri Börry Schule		POINT(9.446234 52.01631)
82		Frenke	de:03252:4280:1:2	52.016326	9.446189	bus	NO_MATCH					44	Ri Hajen Thingstraße		POINT(9.446189 52.016326)
83		Friedhofsweg	de:03252:6200:0:1	51.988736	9.227692	bus	MATCHED	n364110369	14.2	0.63	Friedhofsweg	61	Ri Hagener Straße	Hagener Straße	LINESTRING(9.227692 51.988736,9.2277415 51.9886124)
84		Friedhofsweg	de:03252:6200:0:2	51.988791	9.227809	bus	MATCHED	n364110370	20.2	0.56	Friedhofsweg	62	Ri Wohrtdrift	Wohrtdrift	LINESTRING(9.227809 51.988791,9.2278852 51.9886157)
85		Friedrich-Maurer-Weg	de:03252:9230:0:1	52.109783	9.371216	bus	MATCHED	n9423419593	1.5	0.91	Friedrich-Maurer-Weg	22,4,92	Ri Justus-Kiepe-Straße/Schulzentrum Nord / Am Schöt	Justus-Kiepe-Straße	LINESTRING(9.371216 52.109783,9.3712158 52.1097966)
86		Friedrich-Maurer-Weg	de:03252:9230:0:2	52.109855	9.370974	bus	MATCHED	w1021735962	8.4	0.72	Friedrich-Maurer-Weg	22,28,4,92	Ri Sedemünderstraße/Berliner Platz/Adalbert-Stifter-Weg	Sedemünderstraße	LINESTRING(9.370974 52.109855,9.370935 52.1099263)
87		Fuchsbau	de:03252:8410:0:1	52.089641	9.339236	bus	MATCHED	n83086740	100.4	0.14	Fuchsbau	35,4,95	Ri Jägerpfad		LINESTRING(9.339236 52.089641,9.3406405 52.0893748)
88		Gartenstraße	de:03252:6020:0:1	51.981228	9.267227	bus	MATCHED	n2924039906	1.9	0.89	Gartenstraße	61,62	Ri Solbadstraße	Solbadstraße	LINESTRING(9.267227 51.981228,9.2672114 51.9812424)
89		Gartenstraße	de:03252:6020:0:2	51.981145	9.26702	bus	MATCHED	n4450589355	3.0	0.85	Gartenstraße	61,62	Ri Helenenstraße	Helenenstraße	LINESTRING(9.26702 51.981145,9.267063 51.9811393)
90		Gaußstraße	de:03252:8460:0:1	52.101435	9.344204	bus	MATCHED	n9423584454	3.0	0.85	Gaußstraße	21,4,94	Ri Breiter Weg	Breiter Weg	LINESTRING(9.344204 52.101435,9.3441799 52.1014124)
91		Glockenschäferweg	de:03252:6170:0:1	51.98696	9.234304	bus	MATCHED	n5582967832	10.4	0.68	Glockenschäferweg	30,61	Ri Kapellengasse	Kapellengasse	LINESTRING(9.234304 51.98696,9.234328 51.9870523)
92		Glockenschäferweg	de:03252:6170:0:2	51.987104	9.234304	bus	MATCHED	n5582967831	13.8	0.63	Glockenschäferweg	30,62	Ri Mühlenstraße	Mühlenstraße	LINESTRING(9.234304 51.987104,9.2341885 51.9870028)
93		Grabbestraße	de:03252:8180:2:1	52.078772	9.352477	bus	MATCHED	w1024523298	31.1	0.48	Grabbestraße	3,35,6,93	Ri Schule Klein Berkel/Rehwinkel	Schule Klein Berkel	LINESTRING(9.352477 52.078772,9.35284349943683 52.0789381994582)
94		Grabbestraße	de:03252:8180:2:2	52.079396	9.353528	bus	MATCHED	w994951705	4.5	0.81	Grabbestraße	3,35,6,93	Ri Dornbusch	Dornbusch	LINESTRING(9.353528 52.079396,9.35359349999543 52.0793894498956)
95		Grimsehlstraße	de:03252:8760:0:1	52.114047	9.351085	bus	MATCHED	w928173893	5.9	0.77	Grimsehlstraße	2,22,92,96	Ri Wehrberger Straße	Wehrberger Straße	LINESTRING(9.351085 52.114047,9.35114995 52.1140821)
96		Grimsehlstraße	de:03252:8760:0:2	52.113965	9.350986	bus	MATCHED	w928173894	3.8	0.83	Grimsehlstraße	2,22,92,96	Ri Wehler Weg	Wehler Weg	LINESTRING(9.350986 52.113965,9.3510227 52.1139903)
97		Gänsefüße	de:03252:8900:0:1	52.113336	9.357445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.357445 52.113336)
98		Göslingstraße	de:03252:6410:0:1	51.989992	9.262493	bus	MATCHED	n2924039908	24.4	0.53	Göslingstraße	63	Ri Schellenstraße	Schellenstraße	LINESTRING(9.262493 51.989992,9.2628489 51.9899841)
99		Habichtshöhe	de:03252:9290:0:1	52.110671	9.387071	bus	MATCHED	n262673805	56.7	0.38	Habichtshöhe	2,22,93,95	Ri Meyers Grund	Meyers Grund	LINESTRING(9.387071 52.110671,9.387495 52.1102323)
100		Hammelstein	de:03252:9330:0:1	52.107874	9.37631	bus	MATCHED	w928504295	8.1	0.73	Hammelstein	2,22,93,95	Ri Sedemünderstraße/Friedrich-Maurer-Weg/Berliner Platz	Sedemünderstraße	LINESTRING(9.37631 52.107874,9.37642475 52.1078568)
101		Hanebülten	de:03252:4440:0:1	52.00164	9.339002	bus	MATCHED_THOUGH_OSM_NO_NAME	n5279534069	18.7	0.16		40,45	Ri Welsede (E'thal) Mitte		LINESTRING(9.339002 52.00164,9.3388998 52.0017963)
102		Hanebülten	de:03252:4440:0:2	52.002082	9.338733	bus	MATCHED_THOUGH_OSM_NO_NAME	n5279534070	34.3	0.09		40,45	Ri Amelgatzen Schule		LINESTRING(9.338733 52.002082,9.3388282 52.0017795)
103		Hefehof	de:03252:9530:1:9531	52.100591	9.376911	bus	MATCHED	w923152705	9.0	0.71	Hefehof	1,15,3,50,51,91,96	Ri Marienthaler Straße	Marienthaler Straße	LINESTRING(9.376911 52.100591,9.37687125000923 52.1005141500102)
104		Hefehof	de:03252:9530:2:9532	52.100524	9.376543	bus	MATCHED	w924801142	10.7	0.54	Hefehof	1,15,3,50,51,6,91,96	Ri Hameln Bahnhof	Hameln, Bahnhof	LINESTRING(9.376543 52.100524,9.37638946937115 52.1005060792864)
105		Heinestraße	de:03252:8950:0:1	52.120402	9.351489	bus	MATCHED	w928197667	7.5	0.74	Heinestraße	1	Ri Einkaufszentrum Hohes Feld	Einkaufszentrum Hohes Feld	LINESTRING(9.351489 52.120402,9.35146005 52.1204668)
106		Heinestraße	de:03252:8950:0:2	52.119988	9.351121	bus	MATCHED	w928197668	3.9	0.83	Heinestraße	1,91	Ri Eichbreite	Eichbreite	LINESTRING(9.351121 52.119988,9.35114535 52.1200196)
107		Helenenstraße	de:03252:6010:0:1	51.978871	9.26755	bus	MATCHED	n2924039909	7.8	0.73	Helenenstraße	61,62	Ri Gartenstraße	Gartenstraße	LINESTRING(9.26755 51.978871,9.2675816 51.9789387)
108		Helenenstraße	de:03252:6010:0:2	51.979247	9.267335	bus	MATCHED	n4450589356	5.6	0.67	Helenenstraße	61,62	Ri Bad Pyrmont Bahnhof	Bad Pyrmont, Bahnhof	LINESTRING(9.267335 51.979247,9.267362 51.9792947)
109		Helpensen	de:03252:8560:0:1	52.119415	9.308774	bus	MATCHED	n4502649110	8.8	0.71	Helpensen	21,28,4,94	Ri Haverbeck Ost/Halvestorf Meyerholz	Haverbeck Ost	LINESTRING(9.308774 52.119415,9.3087732 52.119336)
110		Helpensen	de:03252:8560:0:2	52.119282	9.308612	bus	MATCHED	n4502649112	24.7	0.52	Helpensen	21,28,4,94	Ri Schützenhaus/Schulzentrum West	Schützenhaus	LINESTRING(9.308612 52.119282,9.3082532 52.1193113)
111		Herderstraße	de:03252:6150:0:1	51.983408	9.244086	bus	MATCHED	n330181614	3.7	0.83	Herderstraße	30,62	Ri Bad Pyrmont Untere Hauptallee	Untere Hauptallee	LINESTRING(9.244086 51.983408,9.24414 51.9834051)
112		Hottenbergsfeld	de:03252:7960:0:1	52.114527	9.412997	bus	MATCHED	w923152693	6.2	0.65	Hottenbergsfeld	1,15,96	Ri C.-W.-Niemeyer-Straße/Robert-Henseling-Straße	C.W.-Niemeyer-Straße	LINESTRING(9.412997 52.114527,9.4130211 52.114473)
113		Hufelandtherme	de:03252:6320:0:1	51.990456	9.258064	bus	MATCHED	n2924039910	3.2	0.76	Hufeland Therme	63	Ri Ockelstraße	Ockelstraße	LINESTRING(9.258064 51.990456,9.2580529 51.9904276)
114		Hurke	de:03252:9400:0:1	52.111934	9.414335	bus	MATCHED	w923152697	13.0	0.64	Hurke	1,96	Ri C.-W.-Niemeyer-Straße/Hilligsfeld Friedhof	C.W.-Niemeyer-Straße/Hilligsfeld, Kirche	LINESTRING(9.414335 52.111934,9.41452213332141 52.1119124625667)
115		Hurke	de:03252:9400:0:2	52.111907	9.414461	bus	MATCHED	w923152696	5.5	0.78	Hurke	1,96	Ri Rohrsen Mitte/Schule Rohrsen	Rohrsen Mitte	LINESTRING(9.414461 52.111907,9.41440030751343 52.1119391221253)
