	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Augsburg-Hochzoll	de:09761:200:11:3	48.352859	10.942846		MATCHED	n613617258	30.0	0.1	Augsburg-Hochzoll			Augsburg Haunstetterstraße	LINESTRING(10.942846 48.352859,10.9432299 48.3527711)
1		Augsburg-Hochzoll	de:09761:200:11:4	48.352757	10.942792		MATCHED	n11216751	24.3	1.0	Augsburg-Hochzoll			Kissing/Mering	LINESTRING(10.942792 48.352757,10.9431056 48.3526923)
2		Augsburg-Hochzoll	de:09761:200:13:6	48.353074	10.945298		MATCHED	n2608169033	5.7	1.0	Augsburg-Hochzoll			Augsburg Haunstetterstraße	LINESTRING(10.945298 48.353074,10.9452211 48.3530702)
3		Augsburg-Hochzoll	de:09761:200:14:5	48.35302	10.945289		MATCHED	n2608169007	5.2	1.0	Augsburg-Hochzoll			Friedberg (b Augsburg)	LINESTRING(10.945289 48.35302,10.9452202 48.3530303)
4		Augsburg-Hochzoll	de:09761:200:31:a	48.352644	10.94475	bus	MATCHED	n702947821	11.2	1.0	Hochzoll Bahnhof	29	Ri Augsburg Trettachstraße	Trettachstraße	LINESTRING(10.94475 48.352644,10.9448292 48.3527301)
5		Augsburg-Hochzoll	de:09761:200:31:e	48.35265	10.944894	bus	MATCHED	n702947822	7.5	1.0	Hochzoll Bahnhof	29	Ri Augsburg Hochzoll Mitte	Hochzoll Mitte	LINESTRING(10.944894 48.35265,10.944995 48.3526398)
6		Augsburg-Oberhausen	de:09761:400:11:1	48.381189	10.872552		MATCHED	n574808988	39.3	1.0	Augsburg-Oberhausen			Neusäß	LINESTRING(10.872552 48.381189,10.8727392 48.3808582)
7		Augsburg-Oberhausen	de:09761:400:12:2	48.381171	10.87249		MATCHED	n574841040	38.7	1.0	Augsburg-Oberhausen				LINESTRING(10.87249 48.381171,10.8726795 48.3808462)
8		Augsburg-Oberhausen	de:09761:400:12:3	48.381135	10.872355		MATCHED	n574841042	35.6	1.0	Augsburg-Oberhausen			Augsburg Hauptbahnhof/Gersthofen/Meitingen	LINESTRING(10.872355 48.381135,10.8725174 48.3808332)
9		Augsburg-Oberhausen	de:09761:400:13:4	48.381117	10.872283		MATCHED	n285522211	35.8	1.0	Augsburg-Oberhausen				LINESTRING(10.872283 48.381117,10.8724629 48.3808184)
10		Augsburg-Oberhausen	de:09761:400:13:5	48.381081	10.872139		MATCHED	n574808992	24.8	1.0	Augsburg-Oberhausen			Augsburg Hauptbahnhof	LINESTRING(10.872139 48.381081,10.8722632 48.3808742)
11		Augsburg-Oberhausen	de:09761:400:14:6	48.38107	10.872085		MATCHED	n574809002	25.0	1.0	Augsburg-Oberhausen				LINESTRING(10.872085 48.38107,10.8722023 48.3808588)
12		Augsburg-Oberhausen	de:09761:400:14:7	48.381034	10.871942		MATCHED	n285518567	25.1	1.0	Augsburg-Oberhausen			Augsburg Hauptbahnhof	LINESTRING(10.871942 48.381034,10.8720678 48.3808242)
13		Augsburg-Oberhausen	de:09761:400:30:6	48.381302	10.873738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.873738 48.381302)
14		Augsburg-Oberhausen	de:09761:400:30:7	48.381386	10.873235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.873235 48.381386)
15		Augsburg-Oberhausen	de:09761:400:31:A	48.381314	10.873828		MATCHED_THOUGH_NAMES_DIFFER	w103463276	9.2	0.27	Oberhausen Bahnhof / Helmut-Haller-Platz	2,91	Ri Augsburg Wertachbrücke	Blaue Kappe/Senkelbach/Wertachbrücke	LINESTRING(10.873828 48.381314,10.8737088881789 48.3812898107553)
16		Augsburg-Oberhausen	de:09761:400:31:B	48.38138	10.873379	bus	MATCHED_THOUGH_NAMES_DIFFER	w103463278	26.9	0.2	Oberhausen Bahnhof / Helmut-Haller-Platz	35	Ri Augsburg Wertachbrücke/Augsburg Josefinum	Josefinum	LINESTRING(10.873379 48.38138,10.8737382037432 48.3813409234167)
17		Augsburg-Oberhausen	de:09761:400:31:C	48.381308	10.87302	bus	MATCHED_THOUGH_NAMES_DIFFER	w103463277	6.5	0.29	Oberhausen Bahnhof / Helmut-Haller-Platz	503	Ri Augsburg Kernriedstraße	Kernriedstraße	LINESTRING(10.87302 48.381308,10.8730913388016 48.3813427584619)
18		Augsburg-Oberhausen	de:09761:400:31:D	48.381362	10.873657		MATCHED_THOUGH_NAMES_DIFFER	w103463274	15.4	0.24	Oberhausen Bahnhof / Helmut-Haller-Platz	2,35,91	Ri Augsburg St. Thaddäus/Augsburg Landvogtstraße	Heimgarten/Landvogtstraße/St. Thaddäus	LINESTRING(10.873657 48.381362,10.8734617177768 48.3814100135293)
19		Augsburg-Oberhausen	de:09761:400:31:E	48.381046	10.873514		MATCHED_THOUGH_NAMES_DIFFER	n1418826286	12.2	0.1	Oberhausen Bahnhof / Helmut-Haller-Platz				LINESTRING(10.873514 48.381046,10.8733925 48.3811199)
20		Bergheim	de:09761:523:0:e	48.313886	10.816758	bus	MATCHED	n306663521	8.3	1.0	Bergheim	38,76	Ri Bergheim Süd	Bergheim Süd	LINESTRING(10.816758 48.313886,10.8168606 48.313917)
21		Göggingen	de:09761:723:0:B	48.337962	10.867881		MATCHED	n704411073	40.1	0.21	Göggingen			Göggingen Rathaus	LINESTRING(10.867881 48.337962,10.86774 48.3383102)
22		Göggingen	de:09761:723:0:e	48.338285	10.867711	light_rail	MATCHED	w58654187	16.7	1.0	Göggingen	1	Ri Göggingen Rathaus	Göggingen Rathaus	LINESTRING(10.867711 48.338285,10.8674971009628 48.3383328605467)
23		Inningen	de:09761:700:11:1	48.311699	10.869112		MATCHED	n2613329510	12.4	1.0	Inningen			Bobingen	LINESTRING(10.869112 48.311699,10.8691746 48.3118022)
24		Inningen	de:09761:700:12:2	48.311681	10.869175		MATCHED	n2613329509	12.8	1.0	Inningen			Augsburg Messe	LINESTRING(10.869175 48.311681,10.8692528 48.3117839)
25		Schwabhof	de:09761:2010:0:A	48.337777	10.955826		MATCHED	n1686777487	14.1	0.17	Schwabhof			Kissing Gut Lindenau	LINESTRING(10.955826 48.337777,10.9558509 48.3376514)
26		Schwabhof	de:09761:2010:0:E	48.338452	10.95588	bus	MATCHED_THOUGH_REVERSED_DIR	n1686777492	4.1	0.65	Schwabhof	102	Ri Kissing Gut Lindenau/Friedberg West Bayer. Wirt	Friedberg West Bayerischer Wirt	LINESTRING(10.95588 48.338452,10.9559357 48.3384494)
27		Schwabhof	de:09761:2010:0:E1	48.339061	10.955575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955575 48.339061)
28	Augsburg	Ablaßweg	de:09761:730:0:a	48.352769	10.921627	bus	NO_MATCH					73	Ri Augsburg Goethestraße/Augsburg Albrecht-Dürer-Straße		POINT(10.921627 48.352769)
29	Augsburg	Ablaßweg	de:09761:730:0:e	48.352948	10.92169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.92169 48.352948)
30	Augsburg	Adalbert-Stifter-Str.	de:09761:501	48.357133	10.861611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.861611 48.357133)
31	Augsburg	Afrabrücke	de:09761:770:0:a	48.355097	10.937959		MATCHED	w69475974	9.8	1.0	Afrabrücke	6,93,94,B6	Ri Augsburg Hochzoll Mitte	Afrabrücke/Hochzoll Mitte	LINESTRING(10.937959 48.355097,10.9380915119153 48.3550887882781)
32	Augsburg	Afrabrücke	de:09761:770:0:e	48.355175	10.937923		MATCHED	w642819998	9.7	1.0	Afrabrücke	6,93,94,B6	Ri Augsburg Am Eiskanal	Afrabrücke/Am Eiskanal	LINESTRING(10.937923 48.355175,10.9377915191215 48.3551679717955)
33	Augsburg	Ahornerstraße	de:09761:502	48.391205	10.883332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.883332 48.391205)
34	Augsburg	Aichacher Weg	de:09761:503	48.399466	10.884599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884599 48.399466)
35	Augsburg	Aindlinger Straße	de:09761:504:0:A	48.393597	10.932192	bus	MATCHED	n704608776	73.4	0.24	Aindlinger Straße	48	Ri Augsburg Lechh. Industriegebiet	Lechhausen Industriegebiet	LINESTRING(10.932192 48.393597,10.9316247 48.3941395)
36	Augsburg	Aindlinger Straße	de:09761:504:0:B	48.394617	10.93159	bus	MATCHED	n704608775	35.9	0.33	Aindlinger Straße	48	Ri Augsburg Am Mittleren Moos	Am Mittleren Moos	LINESTRING(10.93159 48.394617,10.9318156 48.3943314)
37	Augsburg	Aindlinger Straße	de:09761:504:0:C	48.395852	10.932335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.932335 48.395852)
38	Augsburg	Aindlinger Straße	de:09761:504:0:D	48.395971	10.932057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.932057 48.395971)
39	Augsburg	Albrecht-Dürer-Straße	de:09761:647:0:a	48.387889	10.905835	bus	MATCHED_THOUGH_REVERSED_DIR	n704467049	8.5	1.0	Albrecht-Dürer-Straße	22,93	Ri Augsburg Kolbergstraße	Am Grünland	LINESTRING(10.905835 48.387889,10.9057503 48.3878379)
40	Augsburg	Albrecht-Dürer-Straße	de:09761:647:0:e	48.388038	10.90526	bus	MATCHED_THOUGH_REVERSED_DIR	n704467053	9.4	1.0	Albrecht-Dürer-Straße	22	Ri Augsburg Am Grünland	Kolbergstraße	LINESTRING(10.90526 48.388038,10.9052694 48.3881219)
41	Augsburg	Albrecht-Dürer-Straße	de:09761:647:0:E	48.386379	10.907551	bus	MATCHED	n10218646421	13.9	0.29	Albrecht-Dürer-Straße	44	Ri Augsburg Haindl		LINESTRING(10.907551 48.386379,10.9076356 48.386491)
42	Augsburg	Albrecht-Dürer-Straße	de:09761:647:0:E2	48.385389	10.907551	bus	MATCHED_THOUGH_OSM_NO_NAME	w1211683252	16.4	0.44	Albrecht-Dürer-Straße	44	Ri Augsburg Hammerschmiede P+R		LINESTRING(10.907551 48.385389,10.9075134418666 48.3852435922452)
43	Augsburg	Alpenhof	de:09761:404:0:a	48.397791	10.881661		MATCHED	n3491804023	2.7	1.0	Alpenhof	4,401,420,505	Ri Oberhausen Nord P+R	Oberhausen Nord P+R	LINESTRING(10.881661 48.397791,10.8816861 48.3977737)
44	Augsburg	Alpenhof	de:09761:404:0:e	48.398292	10.881527		MATCHED	n3491804024	7.8	1.0	Alpenhof	4,401,420,505	Ri Augsburg Eschenhof	Eschenhof	LINESTRING(10.881527 48.398292,10.8815106 48.3983609)
45	Augsburg	Alpenhof	de:09761:404:0:Za	48.398017	10.881742		MATCHED	w102182588	29.4	0.26	Alpenhof			Oberhausen Nord P+R	LINESTRING(10.881742 48.398017,10.8817228780041 48.3977527516099)
46	Augsburg	Alpenhof	de:09761:404:0:Ze	48.397999	10.8815		MATCHED	w102182585	49.7	0.17	Alpenhof			Eschenhof	LINESTRING(10.8815 48.397999,10.8814470048592 48.3984446828387)
47	Augsburg	Alte Universität	de:09761:506	48.35342	10.888057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888057 48.35342)
48	Augsburg	Alter Ostfriedhof	de:09761:507:0:a	48.378844	10.926191	bus	MATCHED_THOUGH_REVERSED_DIR	n704541526	8.1	1.0	Alter Ostfriedhof	37	Ri Augsburg Schleiermacherstraße	Donaustraße	LINESTRING(10.926191 48.378844,10.9263003 48.3788418)
49	Augsburg	Alter Ostfriedhof	de:09761:507:0:e	48.379118	10.925706	bus	MATCHED_THOUGH_REVERSED_DIR	n704541530	9.5	1.0	Alter Ostfriedhof	37	Ri Augsburg Donaustraße	Schleiermacherstraße	LINESTRING(10.925706 48.379118,10.9258283 48.3790914)
50	Augsburg	Am Alten Hessenbach	de:09761:29:1:a	48.371254	10.875068	bus	MATCHED	n1927495660	14.4	1.0	Am Alten Hessenbach	32	Ri Augsburg Reinöhlstraße	Reinöhlstraße Bahnsteig B	LINESTRING(10.875068 48.371254,10.8751909 48.3713546)
51	Augsburg	Am Alten Hessenbach	de:09761:29:2:e	48.370347	10.875122	bus	MATCHED	n1927495644	29.2	1.0	Am Alten Hessenbach	32	Ri Augsburg Hessenbachstraße	Hessenbachstraße	LINESTRING(10.875122 48.370347,10.8753951 48.3701572)
52	Augsburg	Am Eiskanal	de:09761:769:0:a	48.355181	10.932659		MATCHED	w69475627	3.1	1.0	Am Eiskanal	6,93,94,B6	Ri Augsburg Afrabrücke	Afrabrücke	LINESTRING(10.932659 48.355181,10.9326489309606 48.3551542991152)
53	Augsburg	Am Eiskanal	de:09761:769:0:e	48.355252	10.932659		MATCHED	w69475625	2.2	1.0	Am Eiskanal	6,93,94,B6	Ri Augsburg Schwaben Center/Augsburg Schwaben Center West	Schwaben Center/Schwaben Center West	LINESTRING(10.932659 48.355252,10.9326496584013 48.3552333012376)
54	Augsburg	Am Eulenhorst	de:09761:415:0:a	48.393341	10.848747	bus	MATCHED	n689561121	10.0	1.0	Augsburg Am Eulenhorst	21	Ri Augsburg Bärenkeller Süd	Bärenkeller Süd/Neusäß Dieboldstraße	LINESTRING(10.848747 48.393341,10.8488403 48.3932764)
55	Augsburg	Am Eulenhorst	de:09761:415:0:e	48.393222	10.848738	bus	MATCHED	n689561122	3.7	1.0	Augsburg Am Eulenhorst	92	Ri Augsburg Falkenweg	Falkenweg	LINESTRING(10.848738 48.393222,10.8486881 48.3932262)
56	Augsburg	Am Grünland	de:09761:510:0:a	48.391396	10.902062	bus	MATCHED	n704467064	39.7	1.0	Am Grünland	22	Ri Augsburg Schillcafe	Schill-Café	LINESTRING(10.902062 48.391396,10.9024984 48.3911876)
57	Augsburg	Am Grünland	de:09761:510:0:e	48.391617	10.901703	bus	MATCHED	n704467067	30.9	1.0	Am Grünland	22,93	Ri Augsburg Albrecht-Dürer-Straße	Albrecht-Dürer-Straße	LINESTRING(10.901703 48.391617,10.9020452 48.3914567)
58	Augsburg	Am Grünland	de:09761:510:0:E	48.396311	10.903616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,93	Ri Augsburg Hammerschmiede P+R		POINT(10.903616 48.396311)
59	Augsburg	Am Mittleren Moos	de:09761:511:0:a	48.396788	10.93441	bus	MATCHED	n704587937	19.2	1.0	Am Mittleren Moos	48	Ri Augsburg Umweltzentrum	Umweltzentrum	LINESTRING(10.93441 48.396788,10.9345335 48.3966359)
60	Augsburg	Am Mittleren Moos	de:09761:511:0:e	48.396317	10.933961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.933961 48.396317)
61	Augsburg	Am Roggenfeld	de:09761:512:0:a	48.403331	10.851235	bus	MATCHED_THOUGH_REVERSED_DIR	n448879137	2.6	1.0	Am Roggenfeld	21	Ri Augsburg Bärenkeller Nord	Täfertinger Weg	LINESTRING(10.851235 48.403331,10.8512101 48.4033144)
62	Augsburg	Am Roggenfeld	de:09761:512:0:e	48.403194	10.852017	bus	MATCHED_THOUGH_REVERSED_DIR	n448879139	6.3	1.0	Am Roggenfeld	21,92	Ri Augsburg Täfertinger Weg	Augsburg Bärenkeller Nord	LINESTRING(10.852017 48.403194,10.8520533 48.4031426)
63	Augsburg	Am Wachtelschlag	de:09761:513:0:e	48.394498	10.847813	bus	MATCHED	n689561123	3.9	1.0	Am Wachtelschlag	21	Ri Augsburg Am Eulenhorst	Augsburg Am Eulenhorst	LINESTRING(10.847813 48.394498,10.8478536 48.3945207)
64	Augsburg	Argonstraße	de:09761:234	48.370353	10.909626		MATCHED_AMBIGUOUSLY	n6028278935	23.7	0.13	Jakobertor			Fuggerei	LINESTRING(10.909626 48.370353,10.9095507 48.3705604)
65	Augsburg	Argonstraße	de:09761:234	48.370353	10.909626		MATCHED_AMBIGUOUSLY	w114570577	41.8	0.08	Jakobertor			Berliner Allee	LINESTRING(10.909626 48.370353,10.9096929256769 48.3707260633027)
66	Augsburg	Argonstraße	de:09761:234	48.370353	10.909626		MATCHED_AMBIGUOUSLY	w114570859	43.2	0.08	Jakobertor			City-Galerie / VHS/Fichtelbachstraße/Fuggerei	LINESTRING(10.909626 48.370353,10.9095775925701 48.3707401950077)
67	Augsburg	Auerstraße	de:09761:413:0:A	48.389893	10.867782	bus	MATCHED	n458715154	8.0	0.53	Auerstraße	21,92	Ri Augsburg Falkenweg/Augsburg Bärenbergl	Bärenbergl/Falkenweg	LINESTRING(10.867782 48.389893,10.867728 48.3899552)
68	Augsburg	Auerstraße	de:09761:413:0:B	48.389756	10.869184	bus	MATCHED	n458715153	10.1	0.5	Auerstraße	21,92	Ri Augsburg Nordfriedhof	Nordfriedhof	LINESTRING(10.869184 48.389756,10.8690804 48.3896969)
69	Augsburg	Auerstraße	de:09761:413:0:C	48.389577	10.868258	bus	MATCHED	n1117374012	38.1	0.32	Auerstraße	21	Ri Augsburg Gaswerk	Gaswerk	LINESTRING(10.868258 48.389577,10.8682238 48.3892347)
70	Augsburg	Auerstraße	de:09761:413:0:D	48.3904	10.868636	bus	MATCHED	n1465267004	5.5	0.57	Auerstraße	502	Ri Augsburg Bärenkeller Ost	Bärenkeller Ost	LINESTRING(10.868636 48.3904,10.8686521 48.3904484)
71	Augsburg	Augusta	de:09761:416	48.393287	10.881724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.881724 48.393287)
72	Augsburg	Augustastraße	de:09761:516	48.393639	10.880799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.880799 48.393639)
73	Augsburg	BBW/Institut f.Physik	de:09761:524:31:a	48.330193	10.898999	bus	MATCHED	n703396507	4.0	1.0	BBW/Inst. für Physik	92	Ri Augsburg Innovationspark/LfU	Innovationspark/LfU	LINESTRING(10.898999 48.330193,10.899006 48.3301572)
74	Augsburg	BBW/Institut f.Physik	de:09761:524:31:e	48.330199	10.899214	bus	MATCHED	n703396508	5.1	1.0	BBW/Inst. für Physik	92	Ri Augsburg Salomon-Idler-Str.	Salomon-Idler-Straße	LINESTRING(10.899214 48.330199,10.8992024 48.3302441)
75	Augsburg	BBW/Institut f.Physik	de:09761:524:51:b	48.330103	10.898828	light_rail	MATCHED	n1397146998	16.7	1.0	BBW/Inst. für Physik	3,8,9	Ri Augsburg Innovationspark/LfU	Innovationspark/LfU	LINESTRING(10.898828 48.330103,10.8988712 48.3299554)
76	Augsburg	BBW/Institut f.Physik	de:09761:524:51:f	48.330193	10.898945	light_rail	MATCHED	n3400234434	16.3	1.0	BBW/Inst. für Physik	3,8,9	Ri Augsburg Universität	Universität	LINESTRING(10.898945 48.330193,10.898907 48.3303374)
77	Augsburg	Barfüßerb./Brechthaus	de:09761:131:0:a	48.369607	10.901218		MATCHED	n349954582	7.4	1.0	Barfüßerbrücke	1,90,B1	Ri Augsburg Fuggerei	Fuggerei	LINESTRING(10.901218 48.369607,10.9011713 48.3696655)
78	Augsburg	Barfüßerb./Brechthaus	de:09761:131:0:b	48.369613	10.90155	bus	MATCHED	n648823729	16.0	1.0	Barfüßerbrücke	35,B1	Ri Augsburg Pilgerhausstraße	Pilgerhausstraße	LINESTRING(10.90155 48.369613,10.9016308 48.3694799)
79	Augsburg	Barfüßerb./Brechthaus	de:09761:131:0:e	48.369338	10.901442	bus	MATCHED	w599036096	17.1	1.0	Barfüßerbrücke	35,B1	Ri Augsburg City-Galerie/VHS	City-Galerie / VHS	LINESTRING(10.901442 48.369338,10.9014142314479 48.3694907845464)
80	Augsburg	Beim Dürren Ast	de:09761:123:31:b	48.334021	10.90782	bus	MATCHED_THOUGH_REVERSED_DIR	n724165637	19.4	1.0	Beim Dürren Ast (Ersatz-/Nachtbus)	94	Ri Augsburg Volkssiedlung	Sportanlage Süd P+R/Volkssiedlung (Ersatz-/Nachtbus)	LINESTRING(10.90782 48.334021,10.9078108 48.333847)
81	Augsburg	Beim Dürren Ast	de:09761:123:31:f	48.334302	10.907991	bus	MATCHED	n724165641	18.4	1.0	Beim Dürren Ast	94	Ri Augsburg Sportanlage Süd P+R	Sportanlage Süd P+R (Ersatz-/Nachtbus)	LINESTRING(10.907991 48.334302,10.9079696 48.3341371)
82	Augsburg	Beim Dürren Ast	de:09761:123:51:a	48.333878	10.907712	light_rail	MATCHED	n724165650	6.9	1.0	Beim Dürren Ast	2	Ri Augsburg Volkssiedlung	Volkssiedlung	LINESTRING(10.907712 48.333878,10.9077183 48.3338164)
83	Augsburg	Beim Dürren Ast	de:09761:123:51:e	48.334027	10.907793	light_rail	MATCHED	n3400478753	16.8	1.0	Beim Dürren Ast	2	Ri Augsburg Sportanlage Süd P+R	Sportanlage Süd P+R	LINESTRING(10.907793 48.334027,10.9077212 48.3341706)
84	Augsburg	Benedikt-Kern-Weg	de:09761:594:0:a	48.394236	10.927305	bus	MATCHED	w642490869	66.7	1.0	Benedikt-Kern-Weg	48	Ri Augsburg Aindlinger Straße	Aindlinger Straße	LINESTRING(10.927305 48.394236,10.9265378144158 48.3939200418503)
85	Augsburg	Benedikt-Kern-Weg	de:09761:594:0:e	48.393925	10.926227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.926227 48.393925)
86	Augsburg	Berliner Allee	de:09761:227:0:a	48.374381	10.912402		MATCHED_THOUGH_REVERSED_DIR	n3493522642	12.4	1.0	Berliner Allee	1,210,211,212,22,225,23,301,303,305,48,90,93,B1	Ri Augsburg Ulrichsbrücke/Augsburg Radetzkystraße	Jakobertor	LINESTRING(10.912402 48.374381,10.9123866 48.3744922)
87	Augsburg	Berliner Allee	de:09761:227:0:e	48.374536	10.912366		MATCHED_THOUGH_REVERSED_DIR	n3493522641	19.2	1.0	Berliner Allee	1,210,211,212,22,225,23,301,302,303,305,48,90,93,B1	Ri Augsburg Jakobertor	Ulrichsbrücke	LINESTRING(10.912366 48.374536,10.9123898 48.374364)
88	Augsburg	Berufsschule	de:09761:525:31:b	48.348668	10.904011	bus	MATCHED_THOUGH_REVERSED_DIR	n6030278519	5.0	1.0	Berufsschule (Ersatz-/Nachtbus)	225,94	Ri Augsburg Sportanlage Süd P+R/Augsburg Fachoberschule	Schertlinstraße/Sportanlage Süd P+R (Ersatz-/Nachtbus)	LINESTRING(10.904011 48.348668,10.9040203 48.3486231)
89	Augsburg	Berufsschule	de:09761:525:31:f	48.348513	10.904218	bus	MATCHED	w267250707	3.0	1.0	Berufsschule (Ersatz-/Nachtbus)	94	Ri Augsburg Schertlinstraße	Schertlinstraße	LINESTRING(10.904218 48.348513,10.9042570145104 48.3485193186508)
90	Augsburg	Berufsschule	de:09761:525:51:a	48.348769	10.903841	light_rail	MATCHED	n213862304	18.2	1.0	Berufsschule	2	Ri Augsburg Sportanlage Süd P+R	Sportanlage Süd P+R	LINESTRING(10.903841 48.348769,10.9039145 48.3486126)
91	Augsburg	Berufsschule	de:09761:525:51:e	48.348901	10.903859	light_rail	MATCHED	n3400478754	3.3	1.0	Berufsschule	2	Ri Augsburg Schertlinstraße	Schertlinstraße	LINESTRING(10.903859 48.348901,10.9038202 48.3489164)
92	Augsburg	Bgm.-Ackermann-Str.	de:09761:21:0:a	48.372865	10.863569	bus	MATCHED	n639846668	9.0	1.0	Bürgermeister-Ackermann-Straße	32	Ri Augsburg Dayton Ring	Augsburg Dayton Ring	LINESTRING(10.863569 48.372865,10.8635269 48.3727893)
93	Augsburg	Bgm.-Ackermann-Str.	de:09761:21:0:e	48.372591	10.862788	bus	MATCHED	n536667936	6.0	1.0	Bürgermeister-Ackermann-Straße	32	Ri Augsburg Reinöhlstraße	Reinöhlstraße	LINESTRING(10.862788 48.372591,10.8628669 48.3726052)
94	Augsburg	Bgm.-Bohl-Straße	de:09761:526:0:a	48.363	10.864261		MATCHED	n5214928329	2.7	1.0	Bürgermeister-Bohl-Straße	35,6,91	Ri Augsburg Westfriedhof/Augsburg Chemnitzer Straße/Augsburg Ludwigshafener Str.	Westfriedhof	LINESTRING(10.864261 48.363,10.8642824 48.3629807)
95	Augsburg	Bgm.-Bohl-Straße	de:09761:526:0:e	48.362373	10.863812		MATCHED	n5214928332	7.5	1.0	Bürgermeister-Bohl-Straße	6,91	Ri Augsburg Pfersee/Augsburg Pfersee Süd	Pfersee/Pfersee Süd	LINESTRING(10.863812 48.362373,10.8639124 48.3623605)
96	Augsburg	Bgm.-Bohl-Straße	de:09761:526:0:f	48.36303	10.865016	bus	MATCHED	w355490708	104.9	0.18	Bürgermeister-Bohl-Straße	35	Ri Augsburg Pfersee	Pfersee/Pfersee Süd	LINESTRING(10.865016 48.36303,10.8638223685484 48.3625197218543)
97	Augsburg	Biberbachstraße	de:09761:4051:0:A	48.400683	10.875723		MATCHED	n675090964	10.3	0.21	Biberbachstraße				LINESTRING(10.875723 48.400683,10.8757299 48.4007758)
98	Augsburg	Biberbachstraße	de:09761:4051:0:E	48.400856	10.875966		MATCHED	n675090972	5.0	0.29	Biberbachstraße				LINESTRING(10.875966 48.400856,10.8759525 48.4009003)
99	Augsburg	Bismarckbrücke	de:09761:527:0:a	48.356399	10.896546	bus	MATCHED	n694305251	3.5	1.0	Bismarckbrücke	35,41,43,92	Ri Augsburg Prinz-Karl-Viertel	Prinz-Karl-Viertel	LINESTRING(10.896546 48.356399,10.8965918 48.356391)
100	Augsburg	Bismarckbrücke	de:09761:527:0:e	48.357187	10.897067	bus	MATCHED	n694305252	2.6	1.0	Bismarckbrücke	35,41,43,92	Ri Augsburg Th.-Heuss-Platz/IHK/Augsburg Rotes Tor	Rotes Tor/Theodor-Heuss-Platz / IHK	LINESTRING(10.897067 48.357187,10.8970591 48.3571644)
101	Augsburg	Blaue Kappe	de:09761:528:0:a	48.373504	10.887527	bus	MATCHED	n702207274	19.9	1.0	Blaue Kappe	225,301,302,303,305,395,401,420,500,501,502,503,505,506,506e,507	Ri Augsburg Senkelbach	Oberhausen Bahnhof / Helmut-Haller-Platz/Ottostraße/Senkelbach	LINESTRING(10.887527 48.373504,10.8876973 48.3733648)
102	Augsburg	Blaue Kappe	de:09761:528:0:e	48.373539	10.887429	bus	MATCHED	n702207276	7.3	1.0	Blaue Kappe	225,301,302,303,305,395,401,420,500,501,502,503,505,506,506e,507	Ri Augsburg Staatstheater	Staatstheater	LINESTRING(10.887429 48.373539,10.8874273 48.3734732)
103	Augsburg	Bleicherbreite	de:09761:529	48.392703	10.880934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.880934 48.392703)
104	Augsburg	Bleriotstraße	de:09761:530:0:a	48.334797	10.901478		MATCHED	n703396511	0.4	1.0	Blériotstraße			Salomon-Idler-Straße	LINESTRING(10.901478 48.334797,10.9014752 48.3347935)
105	Augsburg	Bleriotstraße	de:09761:530:0:e	48.334923	10.90146	bus	MATCHED	n638957353	4.4	1.0	Blériotstraße	92	Ri Augsburg Universität	Universität	LINESTRING(10.90146 48.334923,10.9015176 48.3349118)
106	Augsburg	Brixener Straße	de:09761:305:0:a	48.381022	10.931329	bus	MATCHED	w642800924	8.1	1.0	Brixener Straße	48	Ri Augsburg Sterzinger Straße	Sterzinger Straße	LINESTRING(10.931329 48.381022,10.9312632996034 48.3809631997026)
107	Augsburg	Brixener Straße	de:09761:305:0:e	48.380819	10.930512	bus	MATCHED	w642800925	49.5	1.0	Brixener Straße	48	Ri Augsburg Stätzlinger Straße	Stätzlinger Straße	LINESTRING(10.930512 48.380819,10.9310616244434 48.3810738642458)
108	Augsburg	Brunnenbachstr. (E)	de:09761:426	48.36078	10.868187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.868187 48.36078)
109	Augsburg	Brunnenstraße	de:09761:698:0:a	48.383438	10.918295	bus	MATCHED	n4837465603	0.9	1.0	Brunnenstraße	23,93	Ri Augsburg Klausstraße	Klausstraße	LINESTRING(10.918295 48.383438,10.9183027 48.3834441)
