	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ashausen	de:03353:8000627:1:62703	53.368691	10.145925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.145925 53.368691)
1		Ashausen	de:03353:8000627:2:62704	53.368522	10.14577		MATCHED	n3592082928	13.5	0.18	Ashausen			Winsen (Luhe)	LINESTRING(10.14577 53.368522,10.1455907 53.3685787)
2		Ashausen	de:03353:8000627:99:99	53.368686	10.145564		MATCHED	n3592082916	43.3	0.07	Ashausen			Stelle	LINESTRING(10.145564 53.368686,10.1450705 53.368941)
3		Beckedorf	de:03353:43025::84470301	53.418913	9.965031	bus	MATCHED	n401566155	4.5	0.8	Beckedorf	345,447,4630	Ri Beckedorf Mühlenweg	Beckedorf, Mühlenweg	LINESTRING(9.965031 53.418913,9.9649778 53.4189384)
4		Beckedorf	de:03353:43025::84470302	53.418137	9.964292	bus	MATCHED	n401566159	7.9	0.72	Beckedorf	345,447,4630	Ri Rüstweg/Sinstorfer Kirchweg (Schultwiete)	Fleestedt, Mühlenweg/Sinstorfer Kirchweg (Schultwiete)	LINESTRING(9.964292 53.418137,9.9643703 53.4181906)
5		Fleestedt	de:03353:43013::430110	53.409802	9.991353	bus	MATCHED	n6137440814	2.6	0.78	Fleestedt	14,247,343,447,4624,4633,4661	Ri Fleestedt Glüsinger Straße/Fleestedt Försterweg/Fleestedt Grundschule/Fleestedt Mühlenweg	Fleestedt, Grundschule	LINESTRING(9.991353 53.409802,9.9913285 53.4097841)
6		Fleestedt	de:03353:43013::430111	53.40972	9.992539	bus	MATCHED	n2938794183	1.7	0.89	Fleestedt	247,447,4624,4661	Ri Rüstweg/Fleestedt Mühlenweg/Hittfeld Schulzentrum	Fleestedt, Mühlenweg	LINESTRING(9.992539 53.40972,9.9925244 53.4097331)
7		Fleestedt	de:03353:43013::430138	53.410048	9.990952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.990952 53.410048)
8		Fleestedt	de:03353:43013::430215	53.409893	9.991129	bus	MATCHED	n5020881438	24.0	0.29	Fleestedt	14		Fleestedt, Glüsinger Straße/Fleestedt, Grundschule	LINESTRING(9.991129 53.409893,9.9914874 53.4098633)
9		Glüsingen-Lohe	de:03353:43011::430012	53.401361	10.00565	bus	MATCHED	n3211745437	12.4	0.49	Glüsingen-Lohe	343	Ri Fleestedt Glüsinger Straße		LINESTRING(10.00565 53.401361,10.0055947 53.4012548)
10		Glüsingen-Lohe	de:03353:43011::430045	53.401592	10.004904	bus	MATCHED	n3211745438	12.1	0.5	Glüsingen-Lohe	343	Ri Karoxbostel Karoxbosteler Chaussee	Jehrden	LINESTRING(10.004904 53.401592,10.0048299 53.4016917)
11		Handeloh	de:03353:8002575:1:257501	53.242306	9.844651		MATCHED	n1619057390	31.7	0.09	Handeloh			Büsenbachtal	LINESTRING(9.844651 53.242306,9.8447936 53.2420338)
12		Handeloh	de:03353:8002575:2:257502	53.242296	9.844891		MATCHED	n4504552237	25.6	0.14	Bf. Handeloh				LINESTRING(9.844891 53.242296,9.8449369 53.2420672)
13		Handeloh	de:03353:8002575:99:99	53.241695	9.844714		MATCHED	n83201344	23.5	0.12	Handeloh			Wintermoor	LINESTRING(9.844714 53.241695,9.8446864 53.241906)
14		Hirschkäferweg	de:03353:43026::430069	53.426476	9.9609	bus	MATCHED	n3567219721	2.4	0.86	Hirschkäferweg	143	Ri Beckedorf Beckedorfer Bogen	Beckedorf, Beckedorfer Bogen	LINESTRING(9.9609 53.426476,9.9609351 53.4264813)
15		Hirschkäferweg	de:03353:43026::430070	53.426238	9.961527	bus	MATCHED	n94170384	2.9	0.85	Hirschkäferweg	143	Ri Marienkäferweg	Marienkäferweg	LINESTRING(9.961527 53.426238,9.9615301 53.4262123)
16		Hittfeld	de:03353:8002864:1:286401	53.403543	9.974427		MATCHED	n1244256109	5.4	0.29	Hittfeld			Hamburg-Harburg	LINESTRING(9.974427 53.403543,9.9744845 53.4035779)
17		Hittfeld	de:03353:8002864:1:286402	53.403571	9.974337		MATCHED	n267325625	6.1	0.27	Hittfeld			Klecken	LINESTRING(9.974337 53.403571,9.9743437 53.403626)
18		Hittfeld	de:03353:8002864:1:99	53.403704	9.974521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.974521 53.403704)
19		Holm-Seppensen	de:03353:8002967:1:8002967	53.284815	9.870006		MATCHED	n6187444956	31.9	0.19	Holm-Seppensen			Büsenbachtal/Suerhop	LINESTRING(9.870006 53.284815,9.8698913 53.2845365)
20		Itzenbüttel	de:03353:70612::7061201	53.322575	9.934941	bus	MATCHED	n597371773	24.3	0.35	Itzenbüttel	4207,4408,4602,4630,4632	Ri Osterberg/Osterberg Moorsoll		LINESTRING(9.934941 53.322575,9.9352805 53.3224928)
21		Itzenbüttel	de:03353:70612::7061202	53.322503	9.934984	bus	MATCHED	n597371770	15.4	0.45	Itzenbüttel	4207,4408,4630,4632	Ri Jesteburg Erikaweg		LINESTRING(9.934984 53.322503,9.9351857 53.3224345)
22		Klecken	de:03353:8003309:1:330901	53.366132	9.928834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.928834 53.366132)
23		Klecken	de:03353:8003309:2:330902	53.366336	9.929094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.929094 53.366336)
24		Klecken	de:03353:8003309:99:99	53.366194	9.928911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.928911 53.366194)
25		Maschen	de:03353:8003906:1:390602	53.403861	10.065619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.065619 53.403861)
26		Maschen	de:03353:8003906:1:390603	53.403808	10.065468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.065468 53.403808)
27		Maschen	de:03353:8003906:1:99	53.403815	10.065663		MATCHED	n3591969906	102.6	0.07	Maschen			Stelle	LINESTRING(10.065663 53.403815,10.0665931 53.4030778)
28		Meckelfeld	de:03353:8003929:1:392901	53.423955	10.030544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.030544 53.423955)
29		Meckelfeld	de:03353:8003929:1:392902	53.423884	10.030392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.030392 53.423884)
30		Meckelfeld	de:03353:8003929:1:99	53.424376	10.029712		MATCHED	n3443830593	52.7	0.06	Meckelfeld			Maschen	LINESTRING(10.029712 53.424376,10.0291866 53.4247313)
31		Metzendorf	de:03353:84471::84470601	53.403387	9.957162	bus	MATCHED	n2626986142	3.7	0.73	Metzendorf	447	Ri Emmelndorf Hohlweg		LINESTRING(9.957162 53.403387,9.9571246 53.4034115)
32		Metzendorf	de:03353:84471::84470602	53.403504	9.957074	bus	MATCHED	n2626986149	7.4	0.73	Metzendorf	447	Ri Woxdorf	Woxdorf	LINESTRING(9.957074 53.403504,9.9571705 53.4034699)
33		Osterberg	de:03353:71703::7170301	53.313495	9.918162	bus	MATCHED	n597371743	36.2	0.28	Osterberg	4207,4408,4630,4632	Ri Reindorf Specken		LINESTRING(9.918162 53.313495,9.9176185 53.3135234)
34		Osterberg	de:03353:71703::7170302	53.313471	9.916707	bus	MATCHED	n597371746	14.9	0.45	Osterberg	4207,4408,4630,4632	Ri Itzenbüttel		LINESTRING(9.916707 53.313471,9.9169306 53.313461)
35		Sprötze	de:03353:8005640:1:564001	53.309662	9.81251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.81251 53.309662)
36		Sprötze	de:03353:8005640:2:564002	53.309679	9.81272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.81272 53.309679)
37		Sprötze	de:03353:8005640:2:564003	53.309633	9.812794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.812794 53.309633)
38		Sprötze	de:03353:8005640:99:99	53.30943	9.81225		MATCHED	n3730406042	39.5	0.08	Sprötze			Buchholz (Nordheide)/Tostedt	LINESTRING(9.81225 53.30943,9.8117766 53.3092147)
39		Stelle	de:03353:8005717:1:571701	53.387678	10.108939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.108939 53.387678)
40		Stelle	de:03353:8005717:2:571704	53.387739	10.109151		MATCHED	n3592002967	23.4	0.12	Stelle			Maschen	LINESTRING(10.109151 53.387739,10.1094212 53.3876036)
41		Stelle	de:03353:8005717:99:99	53.387695	10.109029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.109029 53.387695)
42		Suerhop	de:03353:8005788:1:8005788	53.315905	9.855153		MATCHED	n3471989434	27.5	0.22	Suerhop			Buchholz (Nordheide)/Holm-Seppensen	LINESTRING(9.855153 53.315905,9.8555267 53.3157991)
43		Tostedt	de:03353:8005888:1:588801	53.271845	9.731478		MATCHED	n3730924891	12.3	0.19	Tostedt			Rotenburg (Wümme)	LINESTRING(9.731478 53.271845,9.7313482 53.2717667)
44		Tostedt	de:03353:8005888:2:588803	53.271711	9.731355		MATCHED	n3730835874	3.6	0.33	Tostedt			Lauenbrück	LINESTRING(9.731355 53.271711,9.7313876 53.2717373)
45		Tostedt	de:03353:8005888:2:588804	53.271657	9.731445		MATCHED	n3730835873	3.3	0.34	Tostedt			Buchholz (Nordheide)/Sprötze	LINESTRING(9.731445 53.271657,9.7314939 53.2716586)
46		Tostedt	de:03353:8005888:99:99	53.272049	9.732006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.732006 53.272049)
47		Vaensen	de:03353:63401::6340101	53.349721	9.881864	bus	MATCHED	n598478104	17.6	0.21	Buchholz, Vaensen	4620,4624	Ri Eckel Bahnhofstraße/Vaensen Stucksberg/Dibbersen Bürgermeister-Becker-Straße		LINESTRING(9.881864 53.349721,9.8818195 53.3498769)
48		Vaensen	de:03353:63401::6340102	53.349326	9.881871	bus	MATCHED	n598478103	9.6	0.27	Buchholz, Vaensen	4620,4624	Ri Buchholz Heideschule am SZ I		LINESTRING(9.881871 53.349326,9.8818437 53.349411)
49		Winsen(Luhe)	de:03353:8006484:1:64841	53.35394	10.207527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.207527 53.35394)
50		Winsen(Luhe)	de:03353:8006484:2:64843	53.35337	10.208757		MATCHED	n3593504444	54.9	0.05	Winsen (Luhe)			Lüneburg	LINESTRING(10.208757 53.35337,10.2094585 53.3531083)
51		Winsen(Luhe)	de:03353:8006484:2:64844	53.353272	10.208709		MATCHED	n3593504443	52.5	0.05	Winsen (Luhe)			Radbruch	LINESTRING(10.208709 53.353272,10.2093728 53.3530156)
52		Winsen(Luhe)	de:03353:8006484:99:99	53.353831	10.207689		MATCHED	n3593504437	10.0	0.18	Winsen (Luhe)			Ashausen/Hamburg-Harburg	LINESTRING(10.207689 53.353831,10.2078392 53.353823)
53		Woxdorf	de:03353:43023::84470501	53.411226	9.958887	bus	MATCHED	n2626986199	6.2	0.76	Woxdorf	345,447,4630	Ri Emmelndorf Gartenstraße/Metzendorf/Emmelndorf Wittenberger Feld	Emmelndorf, Wittenberger Feld	LINESTRING(9.958887 53.411226,9.9589066 53.4112804)
54		Woxdorf	de:03353:43023::84470502	53.411198	9.958992	bus	MATCHED	n2626986189	5.5	0.77	Woxdorf	345,447,4630	Ri Beckedorf Mühlenweg	Beckedorf, Mühlenweg	LINESTRING(9.958992 53.411198,9.9590096 53.4112459)
55	Alvesen	Alveser Straße	de:03353:41922::41959101	53.438222	9.893554	bus	MATCHED	n478203342	34.0	0.46	Alvesen, Alveser Straße	340,4604,4605,4606,4620	Ri Vahrendorf Am Langen Stein	Vahrendorf, Am langen Stein	LINESTRING(9.893554 53.438222,9.8940524 53.4381502)
56	Alvesen	Alveser Straße	de:03353:41922::41959102	53.438285	9.8936	bus	MATCHED	n478203343	26.5	0.5	Alvesen, Alveser Straße	340,4604,4605,4620	Ri Ehestorf Baddels Hoff/Ehestorf Sniers Achterhoff/Alvesen Heinrich-Wendt-Weg/Wildpark Schwarze Berge	Wildpark Schwarze Berge	LINESTRING(9.8936 53.438285,9.8939914 53.4382378)
57	Alvesen	Heinrich-Wendt-Weg	de:03353:41961::41961601	53.437606	9.885881	bus	MATCHED	n598501101	3.9	0.72	Alvesen, Heinrich-Wendt-Weg	4604,4605,4606	Ri Alvesen Im Alvesener Dorfe		LINESTRING(9.885881 53.437606,9.8858625 53.4376397)
58	Alvesen	Heinrich-Wendt-Weg	de:03353:41961::41961602	53.437717	9.886666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.886666 53.437717)
59	Alvesen	Im Alvesener Dorfe	de:03353:52508::41961801	53.436845	9.889131	bus	MATCHED_THOUGH_REVERSED_DIR	n478186393	12.0	0.4	Alvesen, Im Alvesener Dorfe	4604,4605,4606	Ri Alvesen Alveser Straße/Ehestorf Sniers Achterhoff/Sottorf Spritzenhaus	Alvesen, Alveser Straße	LINESTRING(9.889131 53.436845,9.888962 53.4368062)
60	Appel	Alter Postweg	de:03353:46301::4630101	53.379012	9.73352	bus	MATCHED	n340324222	2.1	0.87	Appel, Alter Postweg	2038,4683	Ri Hollenstedt Am Mühlenberg	Hollenstedt, Am Mühlenberg	LINESTRING(9.73352 53.379012,9.7335475 53.3790027)
61	Appel	Alter Postweg	de:03353:46301::4630102	53.378966	9.733669	bus	MATCHED	n340324223	7.3	0.73	Appel, Alter Postweg	2038,4681,4683	Ri Appel Gemeindehaus/Appel Kreisstraße	Appel, Kreisstraße	LINESTRING(9.733669 53.378966,9.7337702 53.3789919)
62	Appel	Gemeindehaus	de:03353:47201::4720101	53.390581	9.745834	bus	MATCHED_THOUGH_REVERSED_DIR	n2576424237	10.0	0.43	Appel, Gemeindehaus	2038,4038,4681,4683	Ri Oldendorf (Kreis Harburg) Kreuzung/Grauen Am Kinderspielplatz	Oldendorf, Kreuzung	LINESTRING(9.745834 53.390581,9.7456986 53.3905404)
63	Appel	Gemeindehaus	de:03353:47201::4720102	53.390681	9.745656	bus	MATCHED	n2576424238	4.1	0.81	Appel, Gemeindehaus	4038,4681,4683	Ri Grauen Am Kinderspielplatz/Dierstorf Wennerstorfer Kirchweg 66/Appel Kreisstraße/Eversen-Heide Tannenhöhe	Grauen, Am Kinderspielplatz	LINESTRING(9.745656 53.390681,9.7457017 53.3906558)
64	Appel	Kreisstraße	de:03353:47202::4720201	53.391552	9.747204	bus	MATCHED	n2576424240	8.1	0.72	Appel, Kreisstraße	2038	Ri Appel Alter Postweg/Appel Gemeindehaus	Appel, Alter Postweg/Appel, Gemeindehaus	LINESTRING(9.747204 53.391552,9.7470838 53.3915642)
65	Appel	Kreisstraße	de:03353:47202::4720202	53.391523	9.747459	bus	MATCHED	n2576424239	4.4	0.8	Appel, Kreisstraße	2038,4681,4683	Ri Grauen Am Kinderspielplatz/Elstorf Kirche	Grauen, Am Kinderspielplatz	LINESTRING(9.747459 53.391523,9.7474148 53.3915531)
66	Ardestorf	Am Dorfteich	de:03353:48399::4839901	53.430429	9.761773	bus	MATCHED	n2583083014	7.0	0.63	Ardestorf, Am Dorfteich	4038,4914	Ri Neu Wulmstorf Klaus-Groth-Straße (Süd)(ASM-Halt)/Elstorf Fuhrenkamp / Fliegenmoor(AST-Halt)/Elstorf Kirche/Elstorf Fliegenmoor	Elstorf, Fliegenmoor/Elstorf, Kirche	LINESTRING(9.761773 53.430429,9.7618591 53.4303919)
67	Asendorf	Am Mühlenberg	de:03353:70705::7070501	53.293193	9.981735	bus	MATCHED	n1387364328	10.8	0.52	Asendorf, Am Mühlenberg	4408,4611,4631	Ri Asendorf Föhrenweg/Asendorf Zum Auetal		LINESTRING(9.981735 53.293193,9.9816895 53.2930995)
68	Asendorf	Am Mühlenberg	de:03353:70705::7070502	53.293231	9.981496	bus	MATCHED	n1387364330	6.8	0.62	Asendorf, Am Mühlenberg	4408,4611,4631	Ri Asendorf Schulstraße/Asendorf Hinnerkstraße		LINESTRING(9.981496 53.293231,9.9815033 53.29317)
69	Asendorf	Föhrenweg	de:03353:70706::7070601	53.305477	9.984927	bus	MATCHED	n3242253182	7.3	0.61	Asendorf, Föhrenweg	4611,4631	Ri Asendorf Am Mühlenberg		LINESTRING(9.984927 53.305477,9.9848918 53.3054147)
70	Asendorf	Föhrenweg	de:03353:70706::7070602	53.305334	9.984864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4611,4631	Ri Marxen An der Aue		POINT(9.984864 53.305334)
71	Asendorf	Hanstedter Straße	de:03353:70710::7071001	53.289768	9.979737	bus	MATCHED	n1799993535	2.8	0.79	Asendorf, Hanstedter Straße	4207	Ri Schmalenfelde Abzweigung Brackel		LINESTRING(9.979737 53.289768,9.9797105 53.2897488)
72	Asendorf	Hinnerkstraße	de:03353:70702::7070201	53.290593	9.978886	bus	MATCHED	n3653277109	1.5	0.84	Asendorf, Hinnerkstraße	4207,4408,4611,4613,4630,4631	Ri Asendorf Waterfuhr		LINESTRING(9.978886 53.290593,9.9788867 53.2905792)
73	Asendorf	Hinnerkstraße	de:03353:70702::7070204	53.290783	9.979805	bus	MATCHED	n597392068	8.4	0.58	Asendorf, Hinnerkstraße	4408,4611,4631	Ri Asendorf Am Mühlenberg		LINESTRING(9.979805 53.290783,9.9797418 53.290718)
74	Asendorf	Hinterm Holze	de:03353:70703::7070301	53.289682	9.991237	bus	MATCHED	n3845622827	41.2	0.26	Asendorf, Hinterm Holze	4207,4631	Ri Asendorf Hinnerkstraße/Asendorf Schulstraße		LINESTRING(9.991237 53.289682,9.9906911 53.2898581)
75	Asendorf	Salemsweg	de:03353:70704::7070401	53.283254	9.976409	bus	MATCHED	n4900375857	8.8	0.57	Asendorf, Salemsweg	4207,4611,4631	Ri Asendorf Schulstraße/Asendorf Hinnerkstraße		LINESTRING(9.976409 53.283254,9.9763175 53.2831973)
76	Asendorf	Salemsweg	de:03353:70704::7070402	53.283031	9.976119	bus	MATCHED	n2855566453	21.7	0.37	Asendorf, Salemsweg	4207,4611,4631	Ri Dierkshausen Kalte Küche/Dierkshausen Am Mühlenbach		LINESTRING(9.976119 53.283031,9.9761984 53.2832203)
77	Asendorf	Schulstraße	de:03353:70709::7070901	53.289744	9.979346	bus	MATCHED	n3653277110	8.3	0.58	Asendorf, Schulstraße	4611,4631	Ri Schmalenfelde Abzweigung Brackel/Asendorf Hinnerkstraße		LINESTRING(9.979346 53.289744,9.9792213 53.2897495)
78	Asendorf	Schulstraße	de:03353:70709::7070902	53.289854	9.979139	bus	MATCHED	n1799993488	1.8	0.88	Asendorf, Schulstraße	4207,4611,4613,4631,Heide-Shuttle 3	Ri Dierkshausen Am Mühlenbach/Asendorf Salemsweg/Dierkshausen Feuerwehr/Dierkshausen Drumbergen	Dierkshausen, Am Mühlenbach	LINESTRING(9.979139 53.289854,9.9791222 53.2898671)
79	Asendorf	Waterfuhr	de:03353:70701::7070101	53.293711	9.975568	bus	MATCHED	n597392071	7.7	0.59	Asendorf, Waterfuhr	4207,4408,4611,4613,4630	Ri Jesteburg Freibad/Jesteburg Feuerwehr		LINESTRING(9.975568 53.293711,9.9756068 53.2936455)
80	Asendorf	Waterfuhr	de:03353:70701::7070102	53.293424	9.975516	bus	MATCHED	n597392063	14.6	0.46	Asendorf, Waterfuhr	4207,4408,4611,4613	Ri Asendorf Schulstraße/Asendorf Hinnerkstraße/Asendorf Hanstedter Straße		LINESTRING(9.975516 53.293424,9.9754424 53.2935477)
81	Asendorf	Zum Auetal	de:03353:70708::7070801	53.303567	9.986638	bus	MATCHED	n3242253184	5.9	0.65	Asendorf, Zum Auetal	4408	Ri Marxen An der Aue		LINESTRING(9.986638 53.303567,9.9865966 53.30352)
82	Asendorf	Zum Auetal	de:03353:70708::7070802	53.303568	9.986488	bus	MATCHED	n3845622829	10.9	0.52	Asendorf, Zum Auetal	4408	Ri Asendorf Am Mühlenberg		LINESTRING(9.986488 53.303568,9.986448 53.3036629)
83	Ashausen	Bf. Ashausen	de:03353:57499::5749901	53.368354	10.147373		MATCHED	n4422082939	4.7	0.62	Bf. Ashausen				LINESTRING(10.147373 53.368354,10.1473062 53.3683671)
84	Ashausen	Büllhorner Weg	de:03353:57406::5740601	53.359285	10.106724	bus	MATCHED	n1482424639	42.0	0.26	Ashausen, Büllhorner Weg	4661,4663,4665	Ri Ashausen Königsberger Straße		LINESTRING(10.106724 53.359285,10.1073369 53.3593775)
85	Ashausen	Grundschule	de:03353:57403::5740301	53.365972	10.127674	bus	MATCHED	n8168779158	22.7	0.37	Ashausen, Grundschule	4661,4663,4665	Ri Ashausen Steinhage/Scharmbeck Volksbank/Ashausen Schlehenweg/Ashausen Im Twieten/Stelle Schulzentrum		LINESTRING(10.127674 53.365972,10.1274046 53.3660983)
86	Ashausen	Im Twieten	de:03353:57401::5740101	53.364514	10.139278	bus	MATCHED	n3197913623	6.2	0.64	Ashausen, Im Twieten	4632,4661,4663,4665	Ri Scharmbeck Volksbank/Gehrden Geestwiesenweg/Bf. Ashausen/Winsen Musikschule		LINESTRING(10.139278 53.364514,10.1393609 53.3645396)
87	Ashausen	Im Twieten	de:03353:57401::5740102	53.36457	10.138994	bus	MATCHED	n3197913624	6.3	0.63	Ashausen, Im Twieten	4632,4661,4663,4665,Elb-Shuttle	Ri Stelle Bardenweg/Ashausen Schlehenweg/Ashausen Grundschule/Ashausen Steinhage		LINESTRING(10.138994 53.36457,10.1390873 53.3645583)
88	Ashausen	Königsberger Straße	de:03353:57409::5740901	53.36188	10.123285	bus	MATCHED	n8990396980	24.0	0.25	AST Stelle, Königsberger Straße	4661,4663,4665	Ri Ashausen Grundschule/Ashausen Im Twieten/Ashausen Steinhage		LINESTRING(10.123285 53.36188,10.1235929 53.3619941)
89	Ashausen	Schlehenweg	de:03353:57408::5740801	53.362488	10.126455	bus	MATCHED	n3197913625	7.5	0.61	Ashausen, Schlehenweg	4661,4663,4665	Ri Ashausen Büllhorner Weg		LINESTRING(10.126455 53.362488,10.1263519 53.3624601)
90	Ashausen	Steinhage	de:03353:57402::5740201	53.368921	10.124597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4632,4661,4663,4665	Ri Ashausen Grundschule/Gehrden Geestwiesenweg/Ashausen Im Twieten/Ashausen Schlehenweg		POINT(10.124597 53.368921)
91	Ashausen	Steinhage	de:03353:57402::5740202	53.368756	10.124998	bus	MATCHED	n8990396979	8.8	0.32	AST Stelle, Steinhage	4632,4661,4663,4665	Ri Stelle Schafwedel		LINESTRING(10.124998 53.368756,10.1248831 53.3687947)
92	Avendorf	Elbuferstraße	de:03353:28050::280221	53.379498	10.462722	bus	MATCHED	n1457228833	2.5	0.75	Avendorf, Elbuferstraße	4400,4402			LINESTRING(10.462722 53.379498,10.4627577 53.3794909)
93	Avendorf	Elbuferstraße	de:03353:28050::280502	53.379551	10.462769	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4400,4402	Ri Avendorf (Ost)		POINT(10.462769 53.379551)
94	Avendorf	Elbuferstraße	de:03353:28050::89701	53.3965	10.417976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.417976 53.3965)
95	Avendorf	Recht Up	de:03353:28043::280094	53.386144	10.452729	bus	MATCHED	n1850601277	6.1	0.64	Avendorf, Recht Up	4400,4402	Ri Avendorf (West)		LINESTRING(10.452729 53.386144,10.4526464 53.3861681)
96	Avendorf	Recht Up	de:03353:28043::280127	53.386202	10.452385	bus	MATCHED	n1850601273	4.6	0.7	Avendorf, Recht Up	4400,4402	Ri Avendorf (Ost)		LINESTRING(10.452385 53.386202,10.4523387 53.3861718)
97	Avendorf	Recht Up	de:03353:28043::89703	53.386173	10.452534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.452534 53.386173)
98	Avendorf 	(Ost)	de:03353:28044::280093	53.382993	10.459084	bus	NO_MATCH					4400,4402	Ri Avendorf Recht Up		POINT(10.459084 53.382993)
99	Avendorf 	(Ost)	de:03353:28044::280128	53.383056	10.459056	bus	NO_MATCH					4400,4402	Ri Avendorf Elbuferstraße		POINT(10.459056 53.383056)
100	Avendorf 	(Ost)	de:03353:28044::89702	53.381291	10.460844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.460844 53.381291)
101	Avendorf 	(West)	de:03353:28042::280095	53.388	10.442646	bus	MATCHED	n3469630620	5.3	0.67	Avendorf (West)	4400,4402	Ri Tespe Blumenstraße		LINESTRING(10.442646 53.388,10.4425965 53.3880372)
102	Avendorf 	(West)	de:03353:28042::280126	53.387975	10.443276	bus	MATCHED	n3469630619	4.4	0.7	Avendorf (West)	4400,4402	Ri Avendorf Recht Up		LINESTRING(10.443276 53.387975,10.443259 53.3879364)
103	Avendorf 	(West)	de:03353:28042::89704	53.387978	10.442991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.442991 53.387978)
104	Avensermoor 	5	de:03353:62813::6281301	53.271067	9.609387	bus	MATCHED_THOUGH_REVERSED_DIR	n309978923	4.8	0.3	Avensermoor 5	4887	Ri Everstorfermoor 4	Vaerloh, Ort	LINESTRING(9.609387 53.271067,9.6093221 53.2710482)
105	Avensermoor 	5	de:03353:62813::6281302	53.271112	9.609403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.609403 53.271112)
106	BAB-Auffahrt 	Ramelsloh	de:03353:45915::45951601	53.343342	10.034929	bus	MATCHED	n473101268	6.5	0.73	Ramelsloh, BAB-Auffahrt	248,448	Ri Hittfeld Rieselwiesen/Ramelsloh Hinter den Höfen/Ramelsloh Horner Straße	Ramelsloh, Horner Straße	LINESTRING(10.034929 53.343342,10.0350145 53.3433129)
107	BAB-Auffahrt 	Ramelsloh	de:03353:45915::45951602	53.343203	10.034415	bus	MATCHED	n473095852	6.3	0.61	Ramelsloh, BAB-Auffahrt	248,448	Ri Ohlendorf Im Lehmsaal/Ramelsloh Schule		LINESTRING(10.034415 53.343203,10.0345062 53.3432187)
108	Bahlburg	Burgstraße 80/83	de:03353:79711::7971101	53.293561	10.195339	bus	MATCHED	n875797390	106.2	0.08	Bahlburg, Burgstraße 80/83	4410	Ri Bahlburg Meyersberg		LINESTRING(10.195339 53.293561,10.1942878 53.2942799)
109	Bahlburg	Burgstraße 80/83	de:03353:79711::7971102	53.294704	10.193376	bus	MATCHED	n875797499	14.2	0.28	Bahlburg, Burgstraße 80/83	4410	Ri Vierhöfen Am Sportplatz		LINESTRING(10.193376 53.294704,10.1932714 53.2948158)
110	Bahlburg	Meyersberg	de:03353:79713::7971301	53.299938	10.186637	bus	MATCHED	n3203816964	6.6	0.64	Bahlburg, Meyersberg	4409,4410,4665,5202	Ri Bahlburg Ortsmitte/Vierhöfen Am Sportplatz/Bahlburg Burgstraße 80/83		LINESTRING(10.186637 53.299938,10.1865385 53.2999431)
111	Bahlburg	Ortsmitte	de:03353:79701::7970101	53.303582	10.182493	bus	MATCHED	n3203816967	4.8	0.69	Bahlburg, Ortsmitte	4409,4410,4665,5202	Ri Wulfsen Im Osterfelde/Bahlburg (West)/Pattensen Am Alten Sägewerk		LINESTRING(10.182493 53.303582,10.1824885 53.3035388)
112	Bahlburg	Ortsmitte	de:03353:79701::7970102	53.303549	10.182207	bus	MATCHED	n3203816968	3.4	0.74	Bahlburg, Ortsmitte	4409,4410,4665,5202	Ri Bahlburg Meyersberg		LINESTRING(10.182207 53.303549,10.1822046 53.3035794)
113	Bahlburg	Sandhöfen	de:03353:79710::7971001	53.302733	10.180204	bus	MATCHED	n875797354	2.6	0.8	Bahlburg, Sandhöfen	4410,4665	Ri Bahlburg Meyersberg		LINESTRING(10.180204 53.302733,10.1802316 53.3027497)
114	Bahlburg 	(West)	de:03353:79709::7970901	53.308881	10.174643	bus	MATCHED	n3203816971	38.4	0.19	Bahlburg, West	4409,4410,4665	Ri Pattensen Am Alten Sägewerk/Luhdorf Feuerwehrhaus		LINESTRING(10.174643 53.308881,10.1751355 53.3087)
