	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Mitterhöll	de:09363:99006:0:1	49.662357	12.222379	bus	MATCHED	n2965311933	19.1	1.0	Mitterhöll	6291	Ri Muglhof	Clausnitzer Schule/Oedenthal	LINESTRING(12.222379 49.662357,12.2225909 49.6622532)
1		Mitterhöll	de:09363:99006:0:2	49.662432	12.222442	bus	MATCHED	n10113511482	14.7	1.0	Mitterhöll	6291	Ri Weiden Waterloostraße		LINESTRING(12.222442 49.662432,12.2225925 49.6623428)
2		Muglhof	de:09363:99007:0:1	49.654541	12.22935	bus	MATCHED	n10128870368	49.7	1.0	Muglhof	6291	Ri Oedenthal		LINESTRING(12.22935 49.654541,12.2300389 49.6545645)
3		Muglhof	de:09363:99007:0:2	49.654605	12.229431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6291	Ri Mitterhöll		POINT(12.229431 49.654605)
4		Oedenthal	de:09363:99009:0:1	49.644345	12.238773	bus	MATCHED	n10113535517	4.5	1.0	Oedenthal	6291	Ri Trauschendorf		LINESTRING(12.238773 49.644345,12.2387977 49.6443818)
5		Oedenthal	de:09363:99009:0:2	49.64445	12.238863	bus	MATCHED	n2965103391	4.6	1.0	Oedenthal	6291	Ri Muglhof	Binnermühle/Mitterhöll	LINESTRING(12.238863 49.64445,12.2388015 49.6444402)
6		Trauschendorf	de:09363:99010:0:1	49.63936	12.251664	bus	MATCHED	n10111435943	48.4	1.0	Trauschendorf	6291	Ri Roggenstein		LINESTRING(12.251664 49.63936,12.2510849 49.639581)
7		Trauschendorf	de:09363:99010:0:2	49.639389	12.251763	bus	MATCHED	n10111435938	48.1	1.0	Trauschendorf	6291	Ri Oedenthal		LINESTRING(12.251763 49.639389,12.2512217 49.6396423)
8		Wiesendorf	de:09363:99013:0:1	49.673758	12.068363	bus	MATCHED	n10113430627	25.2	1.0	Wiesendorf	6278	Ri Rupprechtsreuth Ort		LINESTRING(12.068363 49.673758,12.0687081 49.6737988)
9		Wiesendorf	de:09363:99013:0:2	49.673758	12.068363	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6278	Ri Wiesendorf Abzw		POINT(12.068363 49.673758)
10	Blockhütte	Abzw	de:09363:99011:0:1	49.680245	12.217384	bus	MATCHED	n3645531877	6.0	1.0	Blockhütte, Abzw.	6285,6291	Ri Theisseil Abzw	Theisseil, Abzw.	LINESTRING(12.217384 49.680245,12.2174661 49.6802385)
11	Blockhütte	Abzw	de:09363:99011:0:2	49.680152	12.217133	bus	MATCHED	n3645531875	6.6	1.0	Blockhütte, Abzw.	6285,6291	Ri Tröglersricht Abzw	Tröglersricht, Abzw.	LINESTRING(12.217133 49.680152,12.2171377 49.6802117)
12	Frauenricht 	Frauenricht	de:09363:163:0:1	49.670008	12.129161	bus	MATCHED	n1641976982	13.4	1.0	Frauenricht	5a,95	Ri Weiden Kaserne	Kaserne	LINESTRING(12.129161 49.670008,12.1292119 49.6698921)
13	Frauenricht 	Frauenricht	de:09363:163:0:2	49.670148	12.129233	bus	MATCHED	n1641976983	18.0	1.0	Frauenricht	5b,98	Ri Halmesricht Halmesricht Abzw.	Frauenricht Frauenricht, Abzw.	LINESTRING(12.129233 49.670148,12.129336 49.6700008)
14	Frauenricht Frauenricht	Abzw.	de:09363:167:0:1	49.67231	12.128191	bus	MATCHED	n11007337390	24.4	1.0	Frauenricht Frauenricht, Abzw.	5a	Ri Weiden Kaserne		LINESTRING(12.128191 49.67231,12.1284449 49.6721646)
15	Frauenricht Frauenricht	Abzw.	de:09363:167:0:2	49.672171	12.128334	bus	MATCHED	n4921767829	14.9	1.0	Frauenricht Frauenricht, Abzw.	5b	Ri Halmesricht Halmesricht Abzw.	Frauenricht/Halmesricht, Abzw./Kaserne/Latsch, Abzw.	LINESTRING(12.128334 49.672171,12.1283255 49.6723052)
16	Halmesricht Halmesricht	Abzw.	de:09363:162:0:1	49.669584	12.110143	bus	MATCHED_THOUGH_REVERSED_DIR	n3403619294	16.7	1.0	Halmesricht, Abzw.	5a,95	Ri Frauenricht Frauenricht/Frauenricht Frauenricht Abzw.	Neunkirchen, Pfarräckerstraße	LINESTRING(12.110143 49.669584,12.109914 49.6695622)
17	Halmesricht Halmesricht	Abzw.	de:09363:162:0:2	49.669613	12.109946	bus	MATCHED_THOUGH_REVERSED_DIR	n3403619295	20.1	1.0	Halmesricht, Abzw.	5b,98	Ri Neunkirchen Pfarräckerstraße	Frauenricht Frauenricht, Abzw./Latsch, Abzw.	LINESTRING(12.109946 49.669613,12.1102251 49.6696065)
18	Latsch	Abzw	de:09363:99005:0:1	49.671729	12.11583	bus	MATCHED	n7710735121	19.4	1.0	Latsch, Abzw.	6278	Ri Halmesricht Halmesricht Abzw.	Frauenricht Frauenricht, Abzw.	LINESTRING(12.11583 49.671729,12.1156511 49.671598)
19	Latsch	Abzw	de:09363:99005:0:2	49.67156	12.115623	bus	MATCHED_THOUGH_REVERSED_DIR	n7710735120	19.5	1.0	Latsch, Abzw.	6278	Ri Frauenricht Frauenricht Abzw.	Halmesricht, Abzw.	LINESTRING(12.115623 49.67156,12.1157165 49.671725)
20	Latsch 	Latsch	de:09363:157:0:1	49.676531	12.107987	bus	MATCHED	n1645086087	1.4	1.0	Latsch	5a,95	Ri Neunkirchen Staudenhutstr.	Neunkirchen, Staudenhutstraße	LINESTRING(12.107987 49.676531,12.1079722 49.6765235)
21	Latsch 	Latsch	de:09363:157:0:2	49.676455	12.108077	bus	MATCHED	n2783363451	1.1	1.0	Latsch	5b,98	Ri Weiden Schützenheim	Schützenheim	LINESTRING(12.108077 49.676455,12.1080631 49.6764521)
22	Maierhof 	Staatsstr.	de:09363:252:0:1	49.648132	12.128927	bus	MATCHED	n1387820291	2.7	1.0	Maierhof, Staatsstr.	30	Ri Weiden Neues Rathaus/Weiden Fichtenbühl/Ullersricht Peschke	Ullersricht, Peschke	LINESTRING(12.128927 49.648132,12.1289362 49.6481088)
23	Maierhof 	Staatsstr.	de:09363:252:0:2	49.648266	12.128819	bus	MATCHED	n1387820295	10.5	1.0	Maierhof, Staatsstr.	30	Ri Mallersricht Staatsstr.	Mallersricht, Staatsstr.	LINESTRING(12.128819 49.648266,12.1287478 49.6481831)
24	Mallersricht 	Staatsstr.	de:09363:253:0:1	49.645939	12.123115	bus	MATCHED	n3150481243	11.4	1.0	Mallersricht, Staatsstr.	30	Ri Maierhof Staatsstr.	Maierhof, Staatsstr.	LINESTRING(12.123115 49.645939,12.1232572 49.6459835)
25	Mallersricht 	Staatsstr.	de:09363:253:0:2	49.645764	12.122343	bus	MATCHED	n3150481242	13.7	1.0	Mallersricht, Staatsstr.	30	Ri Etzenricht Siedlung	Etzenricht, Siedlung	LINESTRING(12.122343 49.645764,12.1222636 49.6456518)
26	Moosöd 	Baumschule	de:09363:1060:0:1	49.710351	12.133706	bus	MATCHED_THOUGH_NAMES_DIFFER	n3154335202	45.0	0.25	Moosöd	12	Ri Weiden Schätzlerbad/Meerbodenreuth Industriepark	Meerbodenreuth, Industriepark	LINESTRING(12.133706 49.710351,12.1342734 49.7101792)
27	Muglhof 	Abzw.	de:09363:1001:0:O	49.657222	12.199436	bus	MATCHED	n2965308428	64.2	0.36	Abzw. Muglhof	11	Ri Weiden Waldhäusl	Weiden, Waldhäusl	LINESTRING(12.199436 49.657222,12.2001857 49.6569092)
28	Muglhof 	Abzw.	de:09363:1001:0:W	49.657077	12.199391	bus	MATCHED	n4922097707	8.2	0.72	Abzw. Muglhof	11	Ri Trebsau/Bechtsrieth B22	Bechtsrieth, B22	LINESTRING(12.199391 49.657077,12.199443 49.6570112)
29	Neunkirchen 	Gaßäckerstr.	de:09363:172:0:1	49.670566	12.096498	bus	MATCHED	n10080211769	19.5	1.0	Neunkirchen, Gaßäckerstraße	5a,95	Ri Neunkirchen Schule		LINESTRING(12.096498 49.670566,12.0964716 49.6703914)
30	Neunkirchen 	Gaßäckerstr.	de:09363:172:0:2	49.670543	12.096651	bus	MATCHED	n1645086145	7.3	1.0	Neunkirchen, Gaßäckerstraße	5b,98	Ri Neunkirchen Hofackerstraße	Neunkirchen, Hofackerstraße/Neunkirchen, Schule	LINESTRING(12.096651 49.670543,12.0966614 49.6706081)
31	Neunkirchen 	Hofackerstraße	de:09363:160:0:1	49.670671	12.100478	bus	MATCHED	n1645086146	12.6	1.0	Neunkirchen, Hofackerstraße	5a,95	Ri Neunkirchen Gaßäckerstr.	Neunkirchen, Gaßäckerstraße/Neunkirchen, Latscher Straße	LINESTRING(12.100478 49.670671,12.1006022 49.6705905)
32	Neunkirchen 	Hofackerstraße	de:09363:160:0:2	49.670578	12.100603	bus	MATCHED	n10113471960	13.0	1.0	Neunkirchen, Hofackerstraße	5b,98	Ri Neunkirchen Latscher Straße		LINESTRING(12.100603 49.670578,12.1005794 49.6706943)
33	Neunkirchen 	Kummerthof	de:09363:174:0:1	49.668712	12.100037	bus	MATCHED	n1645086147	2.0	0.87	Neunkirchen, Kummerthof	5a,95	Ri Neunkirchen Pfarräckerstraße	Neunkirchen, Pfarräckerstraße	LINESTRING(12.100037 49.668712,12.1000184 49.6687259)
34	Neunkirchen 	Kummerthof	de:09363:174:0:2	49.668811	12.09993	bus	MATCHED	n3454488729	2.1	0.87	Neunkirchen, Kummerthof	5b,98	Ri Neunkirchen Schule	Neunkirchen, Schule	LINESTRING(12.09993 49.668811,12.0999343 49.6687922)
35	Neunkirchen 	Latscher Straße	de:09363:159:0:1	49.671398	12.105257	bus	MATCHED	n10128822158	7.6	1.0	Neunkirchen, Latscher Straße	5a,95	Ri Neunkirchen Hofackerstraße		LINESTRING(12.105257 49.671398,12.1053122 49.6714564)
36	Neunkirchen 	Latscher Straße	de:09363:159:0:2	49.671299	12.105328	bus	MATCHED	n1645086121	1.6	1.0	Neunkirchen, Latscher Straße	5b,98	Ri Neunkirchen Staudenhutstr.	Neunkirchen, Hofackerstraße/Neunkirchen, Staudenhutstraße	LINESTRING(12.105328 49.671299,12.105317 49.671286)
37	Neunkirchen 	Pfarräckerstraße	de:09363:161:0:1	49.667276	12.102041	bus	MATCHED	n1645086122	54.3	1.0	Neunkirchen, Pfarräckerstraße	5a,95	Ri Halmesricht Halmesricht Abzw.	Halmesricht, Abzw./Neunkirchen, Kummerthof/Trippach, Abzw.	LINESTRING(12.102041 49.667276,12.1027095 49.6670504)
38	Neunkirchen 	Pfarräckerstraße	de:09363:161:0:2	49.667124	12.102175	bus	MATCHED	n10111195193	26.4	1.0	Neunkirchen, Pfarräckerstraße	5b,98	Ri Neunkirchen Kummerthof		LINESTRING(12.102175 49.667124,12.1018669 49.6672529)
39	Neunkirchen 	Schule	de:09363:173:0:1	49.668194	12.096741	bus	MATCHED	n10111319894	20.3	1.0	Neunkirchen, Schule	5a,95	Ri Neunkirchen Kummerthof		LINESTRING(12.096741 49.668194,12.096591 49.6683491)
40	Neunkirchen 	Schule	de:09363:173:0:2	49.668305	12.096732	bus	MATCHED	n1645086142	13.8	1.0	Neunkirchen, Schule	5b,98	Ri Neunkirchen Gaßäckerstr.	Neunkirchen, Gaßäckerstraße/Neunkirchen, Kummerthof	LINESTRING(12.096732 49.668305,12.0967125 49.6681814)
41	Neunkirchen 	Staudenhutstr.	de:09363:158:0:1	49.673816	12.106326	bus	MATCHED_THOUGH_REVERSED_DIR	n3403625187	9.8	1.0	Neunkirchen, Staudenhutstraße	5a,95	Ri Neunkirchen Latscher Straße	Latsch	LINESTRING(12.106326 49.673816,12.1064616 49.6738054)
42	Neunkirchen 	Staudenhutstr.	de:09363:158:0:2	49.673822	12.106469	bus	MATCHED	n3403625188	11.0	1.0	Neunkirchen, Staudenhutstraße	5b,98	Ri Latsch Latsch	Neunkirchen, Latscher Straße	LINESTRING(12.106469 49.673822,12.1063165 49.6738177)
43	Rothenstadt	Schule	de:09363:18	49.637585	12.138872		MATCHED_AMBIGUOUSLY	n3442866723	1.8	0.78	Rothenstadt, Schule			Rothenstadt, Sparkasse	LINESTRING(12.138872 49.637585,12.1388472 49.637588)
44	Rothenstadt	Schule	de:09363:18	49.637585	12.138872		MATCHED_AMBIGUOUSLY	n3442866724	15.7	0.33	Rothenstadt, Schule			Rothenstadt, Steinige Äcker	LINESTRING(12.138872 49.637585,12.1390728 49.637641)
45	Rothenstadt 	Kriegerdenkmal	de:09363:20:0:1	49.629364	12.138988	bus	MATCHED	n3442928893	2.3	1.0	Rothenstadt, Kriegerdenkmal	1,91	Ri Rothenstadt Schloss	Haselhöhe/Neuersdorf/Rothenstadt, Schloß/Rothenstadt, Sparkasse	LINESTRING(12.138988 49.629364,12.1390091 49.6293795)
46	Rothenstadt 	Kriegerdenkmal	de:09363:20:0:2	49.629132	12.139132	bus	MATCHED	n10115925122	6.3	1.0	Rothenstadt, Kriegerdenkmal	6275	Ri Rothenstadt Sparkasse		LINESTRING(12.139132 49.629132,12.139045 49.6291268)
47	Rothenstadt 	Schloss	de:09363:21:0:1	49.62873	12.141881	bus	MATCHED	n1664142371	29.8	1.0	Rothenstadt, Schloß	1,91	Ri Pirkmühle/Rothenstadt Sparkasse	Pirkmühle/Rothenstadt, Sparkasse	LINESTRING(12.141881 49.62873,12.1419792 49.6289906)
48	Rothenstadt 	Sparkasse	de:09363:19:0:1	49.632047	12.140039	bus	MATCHED	n3442910636	94.7	1.0	Rothenstadt, Sparkasse	1,91	Ri Rothenstadt Schule	Rothenstadt, Kriegerdenkmal/Rothenstadt, Schule	LINESTRING(12.140039 49.632047,12.1396612 49.6328627)
49	Rothenstadt 	Sparkasse	de:09363:19:0:2	49.632867	12.13968	bus	MATCHED_THOUGH_REVERSED_DIR	n3442910635	94.2	1.0	Rothenstadt, Sparkasse	1,91	Ri Rothenstadt Kriegerdenkmal	Rothenstadt, Schule	LINESTRING(12.13968 49.632867,12.140048 49.6320544)
50	Rothenstadt 	Steinige Äcker	de:09363:17:0:1	49.640413	12.140012	bus	MATCHED	n3442853394	3.8	1.0	Rothenstadt, Steinige Äcker	1,91	Ri Ullersricht Neubaustraße/Ullersricht Ullersricht	Rothenstadt, Schule	LINESTRING(12.140012 49.640413,12.1399694 49.6404337)
51	Rothenstadt 	Steinige Äcker	de:09363:17:0:2	49.640547	12.14021	bus	MATCHED_THOUGH_REVERSED_DIR	n3442853395	12.4	1.0	Rothenstadt, Steinige Äcker	1,91	Ri Rothenstadt Schule	Neubaustraße/Ullersricht	LINESTRING(12.14021 49.640547,12.1402429 49.6404374)
52	Trippach	Abzw	de:09363:99008:0:1	49.664287	12.088997	bus	MATCHED	n7710735122	8.0	1.0	Trippach, Abzw.	6278	Ri Kellerhaus	Trippach	LINESTRING(12.088997 49.664287,12.0888858 49.6642809)
53	Trippach	Abzw	de:09363:99008:0:2	49.664159	12.089446	bus	MATCHED	n7710735123	5.0	1.0	Trippach, Abzw.	6278	Ri Halmesricht Halmesricht Abzw./Neunkirchen Pfarräckerstraße	Neunkirchen, Pfarräckerstraße	LINESTRING(12.089446 49.664159,12.0894176 49.6641999)
54	Tröglersricht	Abzw	de:09363:99003:0:1	49.675769	12.202957	bus	MATCHED	n3227078797	0.8	1.0	Tröglersricht, Abzw.	6285,6291	Ri Blockhütte Abzw	Blockhütte, Abzw.	LINESTRING(12.202957 49.675769,12.2029671 49.675766)
55	Tröglersricht	Abzw	de:09363:99003:0:2	49.675915	12.203317	bus	MATCHED	n3227078397	3.3	1.0	Tröglersricht, Abzw.	6285,6291	Ri Weiden Fischerbergsiedlung	Fischerbergsiedlung/Trasgschieß	LINESTRING(12.203317 49.675915,12.2033319 49.675943)
56	Ullersricht 	Neubaustraße	de:09363:22:0:1	49.64484	12.141575	bus	MATCHED	n3443056499	2.8	1.0	Neubaustraße	1,91	Ri Ullersricht Wendeplatte	Wendeplatte	LINESTRING(12.141575 49.64484,12.1415409 49.6448276)
57	Ullersricht 	Peschke	de:09363:251:0:1	49.651424	12.13535	bus	MATCHED	n7631956870	10.2	1.0	Ullersricht, Peschke	30	Ri Weiden Fichtenbühl	Fichtenbühl/Maierhof, Staatsstr.	LINESTRING(12.13535 49.651424,12.1353841 49.6515127)
58	Ullersricht 	Peschke	de:09363:251:0:2	49.651441	12.13535	bus	MATCHED	n10111205075	10.4	1.0	Ullersricht, Peschke	30	Ri Maierhof Staatsstr.		LINESTRING(12.13535 49.651441,12.1354938 49.6514284)
59	Ullersricht 	Ullersricht	de:09363:16:0:1	49.648545	12.139348	bus	MATCHED	n1641981801	5.4	1.0	Ullersricht	1,91	Ri Weiden Fichtenbühl	Fichtenbühl	LINESTRING(12.139348 49.648545,12.139383 49.648502)
60	Ullersricht 	Ullersricht	de:09363:16:0:2	49.648993	12.139213	bus	MATCHED	n1641981806	0.8	1.0	Ullersricht	1,91	Ri Ullersricht Neubaustraße/Rothenstadt Steinige Äcker	Rothenstadt, Steinige Äcker	LINESTRING(12.139213 49.648993,12.1392136 49.6490006)
61	Ullersricht 	Wendeplatte	de:09363:23:0:1	49.647038	12.14021	bus	MATCHED	n1664391943	8.1	1.0	Wendeplatte	1,91	Ri Rothenstadt Steinige Äcker/Ullersricht Ullersricht	Ullersricht	LINESTRING(12.14021 49.647038,12.1403126 49.6470084)
62	Weiden	Abzw. Krumpes	de:09363:99001:0:1	49.678484	12.183895	bus	MATCHED	n4674375644	30.3	1.0	Abzweigung Krumpes	6285,6291	Ri Weiden Fischerbergsiedlung	Fischerbergsiedlung/Kepler-Gymnasium	LINESTRING(12.183895 49.678484,12.1835375 49.6786284)
63	Weiden	Abzw. Krumpes	de:09363:99001:0:2	49.678635	12.183599	bus	MATCHED	n4674375643	17.4	1.0	Abzweigung Krumpes	6285,6291	Ri Weiden Kepler-Gymnasium		LINESTRING(12.183599 49.678635,12.1837662 49.6785221)
64	Weiden	Fa. Sonnenschein	de:09363:88	49.686592	12.090551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.090551 49.686592)
65	Weiden	Fa. Witt	de:09363:51	49.676949	12.157889		MATCHED	n2975889987	26.8	0.22	Fa. Witt			Stadtsparkasse/Weigelstraße	LINESTRING(12.157889 49.676949,12.1575212 49.676913)
66	Weiden	Fichtenbühl	de:09363:15	49.65325	12.1418		MATCHED_AMBIGUOUSLY	n1664386211	8.0	0.49	Fichtenbühl			Etzenricht, Festplatz/Ullersricht/Ullersricht, Peschke	LINESTRING(12.1418 49.65325,12.1418079 49.6533214)
67	Weiden	Fichtenbühl	de:09363:15	49.65325	12.1418		MATCHED_AMBIGUOUSLY	n1664386215	24.5	0.24	Fichtenbühl			Jägerstraße	LINESTRING(12.1418 49.65325,12.1420271 49.6534147)
68	Weiden	Industrieg. Am Forst	de:09363:99002:0:1	49.702171	12.160332	bus	MATCHED	n1655803311	4.3	1.0	Industriegebiet Am Forst	1952,1953	Ri Altenstadt Max-Reger-Str.	Altenstadt, Max-Reger-Straße	LINESTRING(12.160332 49.702171,12.1603912 49.7021761)
69	Weiden	Industrieg. Am Forst	de:09363:99002:0:2	49.701759	12.16035	bus	MATCHED	n651032415	3.5	1.0	Industriegebiet Am Forst	1951,1952,1953	Ri Weiden Waldlust	Altenstadt, Egerländerstraße/Gh. Waldlust	LINESTRING(12.16035 49.701759,12.1603219 49.701733)
70	Weiden	Maistraße	de:09363:209	49.67195	12.153388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.153388 49.67195)
71	Weiden	Mühlweg	de:09363:207	49.669607	12.147208		MATCHED_AMBIGUOUSLY	n6200791992	6.3	0.55	Mühlweg				LINESTRING(12.147208 49.669607,12.1472852 49.6696341)
72	Weiden	Mühlweg	de:09363:207	49.669607	12.147208		MATCHED_AMBIGUOUSLY	n6200791993	11.3	0.41	Mühlweg				LINESTRING(12.147208 49.669607,12.1470563 49.6695815)
73	Weiden	Nikolaistraße	de:09363:201:0:4	49.679722	12.161365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.161365 49.679722)
74	Weiden	Nikolaistraße	de:09363:201:0:7	49.679466	12.160701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.160701 49.679466)
75	Weiden	Polizeidirektion	de:09363:13	49.658309	12.145762		MATCHED_AMBIGUOUSLY	n1664386504	24.3	0.24	Polizeidirektion			Hagebaumarkt	LINESTRING(12.145762 49.658309,12.1457184 49.6580923)
76	Weiden	Polizeidirektion	de:09363:13	49.658309	12.145762		MATCHED_AMBIGUOUSLY	n4922030819	6.6	0.54	Polizeidirektion			Jägerstraße	LINESTRING(12.145762 49.658309,12.1457693 49.6583681)
77	Weiden	Sebastianstr.	de:09363:1150	49.67792	12.166899		MATCHED	n4922060227	35.6	0.13	Sebastianstraße			Stadtfriedhof	LINESTRING(12.166899 49.67792,12.1667535 49.6776139)
78	Weiden	Stadtsparkasse	de:09363:202:0:1	49.673566	12.156065	bus	MATCHED	n1916979683	1.5	0.86	Stadtsparkasse	6278,6279	Ri Weiden (Oberpf)	Bahnhof Weiden (7)	LINESTRING(12.156065 49.673566,12.1560443 49.6735692)
79	Weiden	Stadtsparkasse	de:09363:202:0:2	49.673252	12.1562		MATCHED	n4586883872	2.4	0.74	Stadtsparkasse				LINESTRING(12.1562 49.673252,12.1562314 49.6732598)
80	Weiden	Stadtsparkasse	de:09363:268	49.673711	12.156299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.156299 49.673711)
81	Weiden	Weigelstraße	de:09363:50:0:1	49.672334	12.15647	bus	MATCHED	n4922079642	38.2	1.0	Weigelstraße	1,2,30,5a,5b,91,92,95,98	Ri Weiden Neues Rathaus/Weiden ZOB	Neues Rathaus/ZOB (E)/ZOB (G)/ZOB (H)	LINESTRING(12.15647 49.672334,12.156997 49.6722948)
82	Weiden	Weigelstraße	de:09363:50:0:2	49.672328	12.15647	bus	MATCHED	n4922079643	13.9	1.0	Weigelstraße	3,5a,5b,93,95,98	Ri Weiden Ackerstraße/Weiden Schweiger-/Frauenrichter Str./Weiden Pestalozzistr./Weiden Ring Kino	Ackerstraße/Ermersrichter Straße/Ring Kino/Schweiger-/Frauenrichter Straße	LINESTRING(12.15647 49.672328,12.1566162 49.6724102)
83	Weiden 	(Oberpf)	de:09363:2:1:2	49.670293	12.153918		MATCHED	n5220805526	19.3	0.14	Weiden (Oberpf)			Schwandorf	LINESTRING(12.153918 49.670293,12.1539498 49.670465)
84	Weiden 	(Oberpf)	de:09363:2:1:3	49.670305	12.153784		MATCHED	n5220805312	19.1	0.14	Weiden (Oberpf)				LINESTRING(12.153784 49.670305,12.1538179 49.6704751)
85	Weiden 	(Oberpf)	de:09363:2:2:1	49.670148	12.154808	bus	MATCHED_THOUGH_OSM_NO_NAME	w443624460	3.9	0.4	Bahnhof Weiden (1)	1951,6275,8433,8434,8441	Ri Weiden Neues Rathaus/Weiden Firma Bauscher		LINESTRING(12.154808 49.670148,12.1547819366947 49.6701175165708)
86	Weiden 	(Oberpf)	de:09363:2:2:2	49.670322	12.154682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.154682 49.670322)
87	Weiden 	(Oberpf)	de:09363:2:2:3	49.670462	12.154709		MATCHED_THOUGH_OSM_NO_NAME	w837304232	5.6	0.25	Bahnhof Weiden (3)				LINESTRING(12.154709 49.670462,12.154710259556 49.6704116812241)
88	Weiden 	(Oberpf)	de:09363:2:2:4	49.670322	12.154763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1952	Ri Weiden Neues Rathaus		POINT(12.154763 49.670322)
89	Weiden 	(Oberpf)	de:09363:2:2:5	49.670485	12.15479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.15479 49.670485)
90	Weiden 	(Oberpf)	de:09363:2:2:6	49.670316	12.154835	bus	MATCHED	w501383031	6.9	0.36	Bahnhof Weiden	6291	Ri Weiden Naabwiesen		LINESTRING(12.154835 49.670316,12.154856838345 49.6703768438931)
91	Weiden 	(Oberpf)	de:09363:2:2:7	49.670479	12.154871	bus	MATCHED	n7723596241	6.8	0.37	Bahnhof Weiden (7)	6279	Ri Weiden Neues Rathaus	Neues Rathaus	LINESTRING(12.154871 49.670479,12.1548579 49.6704184)
92	Weiden 	(Oberpf)	de:09363:2:2:8	49.67063	12.154844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6278,6285	Ri Weiden Neues Rathaus/Weiden Ackerstraße		POINT(12.154844 49.67063)
93	Weiden 	(Oberpf)	de:09363:2:2:9	49.670619	12.155032		MATCHED_THOUGH_OSM_NO_NAME	w443624468	1.7	0.34	Bahnhof Weiden (9)				LINESTRING(12.155032 49.670619,12.1550216265982 49.6706329270437)
94	Weiden 	(Oberpf)	de:09363:2:2:N	49.670654	12.155553	bus	MATCHED	n5760226941	24.7	0.26	Bahnhof Weiden (11)	1,30,91	Ri Weiden Weigelstraße	Marktredwitz/Neues Rathaus/Selb Stadt/Weigelstraße	LINESTRING(12.155553 49.670654,12.1556412 49.6708688)
95	Weiden 	(Oberpf)	de:09363:2:2:R	49.670287	12.155203	bus	MATCHED_THOUGH_OSM_NO_NAME	w443624492	8.8	0.31	Bahnhof Weiden (10)	11,12,16	Ri Weiden ZOB		LINESTRING(12.155203 49.670287,12.1551694557079 49.6703630335381)
96	Weiden 	(Oberpf)	de:09363:2:2:S	49.669904	12.155203	bus	MATCHED	n5760226943	11.4	0.17	Bahnhof Weiden (12)	1,30,91	Ri Weiden Firma Bauscher	Bauscher	LINESTRING(12.155203 49.669904,12.1551543 49.6698069)
97	Weiden 	(Oberpf)	de:09363:2:3:1	49.670293	12.153981		MATCHED	n5220805313	18.7	0.14	Weiden (Oberpf)			Altenstadt (Waldnaab)/Luhe-Wildenau/Wiesau (Oberpfalz)	LINESTRING(12.153981 49.670293,12.1540104 49.67046)
98	Weiden 	(Oberpf)	de:09363:2:4:4	49.67013	12.153685		MATCHED	n5220805311	39.1	0.08	Weiden (Oberpf)			Weiherhammer	LINESTRING(12.153685 49.67013,12.1537597 49.6704786)
99	Weiden 	(Oberpf)	de:09363:2:4:5	49.670142	12.153559		MATCHED	n5220805310	38.3	0.08	Weiden (Oberpf)				LINESTRING(12.153559 49.670142,12.1536307 49.6704837)
100	Weiden 	ATU Recycling	de:09363:90:0:1	49.682128	12.076484	bus	MATCHED	n1628816069	1.2	1.0	ATU Recycling	3,93	Ri Weiden Franz-Zebisch-Straße	Franz-Zebisch-Straße	LINESTRING(12.076484 49.682128,12.0764913 49.6821185)
101	Weiden 	Ackerstraße	de:09363:166:0:1	49.672781	12.149274	bus	MATCHED_THOUGH_REVERSED_DIR	n1666682975	12.5	1.0	Ackerstraße	5a	Ri Weiden Weigelstraße	Stockerhutweg	LINESTRING(12.149274 49.672781,12.1491079 49.6728139)
102	Weiden 	Ackerstraße	de:09363:166:0:2	49.672839	12.149121	bus	MATCHED_THOUGH_REVERSED_DIR	n1666682972	9.5	1.0	Ackerstraße	5b	Ri Weiden Stockerhutweg	Weigelstraße	LINESTRING(12.149121 49.672839,12.1491454 49.6727547)
103	Weiden 	Aichingerstraße	de:09363:72:0:1	49.681297	12.142079	bus	MATCHED	n4921701900	2.2	1.0	Aichingerstraße	3	Ri Weiden Firma Seltmann	Fa. Seltmann	LINESTRING(12.142079 49.681297,12.1420571 49.6813106)
104	Weiden 	Aichingerstraße	de:09363:72:0:2	49.681518	12.14118	bus	MATCHED	n1666682981	0.7	1.0	Aichingerstraße	3	Ri Weiden Knorr-Baumarkt	Knorr Baumarkt	LINESTRING(12.14118 49.681518,12.1411827 49.6815115)
