	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Hammerbirkenfeld	de:07134:35568	49.813762	7.241275	bus	MATCHED	n9930114505	24.2	0.36	Hammerbirkenfeld	847,849,850S,890	Ri Hellertshausen Abzw. Ort/Schauren Hammerweg/Asbach Ort/Hottenbacher Mühlen	Hellertshausen, Abzweig/Schauren, Hammerweg	LINESTRING(7.241275 49.813762,7.2409558 49.8136904)
1		Sienerhöfe	de:07134:35613	49.699225	7.508353	bus	NO_MATCH					286	Ri Sien Ort/Otzweiler Ort		POINT(7.508353 49.699225)
2	Abentheuer	Dorfplatz	de:07134:35533	49.650109	7.10156	bus	MATCHED_AMBIGUOUSLY	n9532694658	6.5	0.76	Abentheuer, Dorfplatz	835,838,880,880S	Ri Abentheuer Sägewerk/Brücken Hochwaldstraße/Börfink Lindenweg/Abentheuer Kindergarten	Brücken, Hochwaldstraße	LINESTRING(7.10156 49.650109,7.1015078 49.6500609)
3	Abentheuer	Dorfplatz	de:07134:35533	49.650109	7.10156	bus	MATCHED_AMBIGUOUSLY	n9532694669	10.3	0.43	Abentheuer, Dorfplatz	835,838,880,880S	Ri Abentheuer Sägewerk/Brücken Hochwaldstraße/Börfink Lindenweg/Abentheuer Kindergarten	Abentheuer, Sägewerk	LINESTRING(7.10156 49.650109,7.1016218 49.6501928)
4	Abentheuer	Kindergarten	de:07134:35968	49.647829	7.10191	bus	NO_MATCH					835,838,880S	Ri Abentheuer Dorfplatz/Brücken Grundschule/Kiga		POINT(7.10191 49.647829)
5	Abentheuer	Ortsmitte	de:07134:99766	49.650115	7.10164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.10164 49.650115)
6	Abentheuer	Sägewerk	de:07134:35534	49.661723	7.086432	bus	MATCHED_AMBIGUOUSLY	n9918549036	18.3	0.58	Abentheuer, Sägewerk	835,838,880,880S	Ri Börfink Einschiederhof/Abentheuer Dorfplatz	Börfink, Einschiederhof	LINESTRING(7.086432 49.661723,7.0864619 49.6615593)
7	Abentheuer	Sägewerk	de:07134:35534	49.661723	7.086432	bus	MATCHED_AMBIGUOUSLY	n9918549038	53.0	0.12	Abentheuer, Sägewerk	835,838,880,880S	Ri Börfink Einschiederhof/Abentheuer Dorfplatz	Abentheuer, Dorfplatz	LINESTRING(7.086432 49.661723,7.0865035 49.6621974)
8	Achtelsbach	Abzw. Meckenbach	de:07134:35422	49.625937	7.095882	bus	NO_MATCH					822,838,880S	Ri Achtelsbach Abzw. Weiherweg/Brücken Auf der Hand/Brücken Grundschule/Kiga/Achtelsbach Weiher/Brücken Hochwaldstraße/Brücken Brunnenstraße		POINT(7.095882 49.625937)
9	Achtelsbach	Abzw. Weiherweg	de:07134:35423	49.624162	7.089073	bus	MATCHED_THOUGH_OSM_NO_NAME	n9712035697	63.3	0.07		822,838,880S	Ri Abentheuer Dorfplatz/Achtelsbach Abzw. Meckenbach/Meckenbach (Birkenfeld) Ort/Forsthaus Eisen Nohfelden		LINESTRING(7.089073 49.624162,7.0898737 49.6243966)
10	Achtelsbach	Weiher	de:07134:99045	49.625332	7.086423	bus	MATCHED_THOUGH_OSM_NO_NAME	n9712060234	41.9	0.1		822,838	Ri Achtelsbach Abzw. Weiherweg		LINESTRING(7.086423 49.625332,7.0858477 49.6253878)
11	Algenrodt	Algenrodter Straße	de:07134:35235	49.712802	7.28337	bus	MATCHED	n651951813	58.8	0.16	Algenrodter Straße Mo-Fr	813	Ri Algenrodt Nohweg		LINESTRING(7.28337 49.712802,7.2827395 49.7124655)
12	Algenrodt	Auf Geliss	de:07134:35253	49.716229	7.283406	bus	MATCHED	n2232269305	9.0	0.71	Auf Geliss	803,813	Ri Algenrodt Strutwies	Strutwies	LINESTRING(7.283406 49.716229,7.2833081 49.7162788)
13	Algenrodt	Bradley Boulevard	de:07134:35248	49.720794	7.284726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.284726 49.720794)
14	Algenrodt	Brahmsstr.	de:07134:35256	49.717234	7.29414	bus	MATCHED	n9963279955	9.6	0.42	Brahmsstraße	803,813	Ri Algenrodt Dreschplatz/Idar Beethovenstr.	Algenrodt, Dreschplatz/Beethovenstraße	LINESTRING(7.29414 49.717234,7.2941977 49.7173122)
15	Algenrodt	Dreschplatz	de:07134:35163:0:1	49.716177	7.288813	bus	MATCHED	n7733725032	12.7	0.5	Algenrodt, Dreschplatz	803,813,830,830S,835,848,859	Ri Rötsweiler K 19/Idar Mackenrodter Weg/Algenrodt Mittelweg/Algenrodt Weihergasse/Algenrodt Straßburgkaserne/Algenrodt Brahmsstr./Hammerstein Ort/Mackenrodt Ort/Hammerstein Abzw./Rötsweiler B41	Weihergasse	LINESTRING(7.288813 49.716177,7.2887425 49.716072)
16	Algenrodt	Dreschplatz	de:07134:35163:0:2	49.716682	7.289379		MATCHED	n6446840224	5.8	0.57	Algenrodt, Dreschplatz			Mittelweg/Straßburgkaserne	LINESTRING(7.289379 49.716682,7.2893991 49.7167325)
17	Algenrodt	Dreschplatz	de:07134:35163:0:3	49.716613	7.289586		MATCHED	n6446840221	66.6	0.1	Algenrodt, Dreschplatz			Rötsweiler, B41	LINESTRING(7.289586 49.716613,7.289186 49.7160723)
18	Algenrodt	Edelsteinminen	de:07134:35262	49.726149	7.278537	bus	NO_MATCH					803,813	Ri Algenrodt Zentralfriedhof/Algenrodt Straßburgkaserne		POINT(7.278537 49.726149)
19	Algenrodt	Heidenwäldchen	de:07134:35233	49.70342	7.284007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.284007 49.70342)
20	Algenrodt	Kelly Straße	de:07134:35231	49.71128	7.287475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.287475 49.71128)
21	Algenrodt	Mittelweg	de:07134:35234	49.716897	7.286289	bus	MATCHED	n651952082	25.3	0.52	Mittelweg	803,813	Ri Algenrodt Auf Geliss/Algenrodt Schule/Algenrodt Strutwies	Auf Geliss	LINESTRING(7.286289 49.716897,7.2859411 49.7168603)
22	Algenrodt	Nohweg	de:07134:35167	49.713999	7.28752	bus	MATCHED	n5521852573	5.6	0.78	Nohweg	803,813,859	Ri Algenrodt Turnhalle/Algenrodt Dreschplatz	Algenrodt, Dreschplatz/Turnhalle	LINESTRING(7.28752 49.713999,7.2875279 49.7139492)
23	Algenrodt	Saarstr./Abzw.Nohw.	de:07134:35268	49.714359	7.287646	bus	MATCHED_THOUGH_DISTANT	n6446840220	218.0	0.14	Algenrodt, Dreschplatz	803,830	Ri Algenrodt Mittelweg/Algenrodt Dreschplatz	Mittelweg	LINESTRING(7.287646 49.714359,7.289477 49.7159214)
24	Algenrodt	Schule	de:07134:35164	49.714446	7.281914	bus	NO_MATCH					803,813	Ri Algenrodt Auf Geliss		POINT(7.281914 49.714446)
25	Algenrodt	StOschießanlage	de:07134:35263	49.722688	7.28257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28257 49.722688)
26	Algenrodt	Staatsbauamt	de:07134:35161	49.713493	7.292191	bus	MATCHED	n2911175114	31.2	0.48	Staatsbauamt	803,813	Ri Algenrodt Brahmsstr./Algenrodt Dreschplatz	Algenrodt, Dreschplatz/Brahmsstraße	LINESTRING(7.292191 49.713493,7.2917781 49.7135804)
27	Algenrodt	Straßburgkaserne	de:07134:35162:0:1	49.718558	7.288921	bus	MATCHED_THOUGH_REVERSED_DIR	n9963279958	41.1	0.16	Straßburgkaserne	803,830	Ri Algenrodt Dreschplatz/Algenrodt Mittelweg/Idar Saarring	Algenrodt, Dreschplatz	LINESTRING(7.288921 49.718558,7.2894904 49.7185869)
28	Algenrodt	Straßburgkaserne	de:07134:35162:0:2	49.718308	7.289442	bus	MATCHED	n9963279959	15.1	0.62	Straßburgkaserne	803	Ri Idar Saarring/Algenrodt Dreschplatz	Saarring	LINESTRING(7.289442 49.718308,7.2896017 49.7183961)
29	Algenrodt	Straßburgkaserne	de:07134:35162:0:3	49.718401	7.289011	bus	MATCHED	n9963279957	10.9	0.53	Straßburgkaserne	813	Ri Algenrodt Brahmsstr./Algenrodt Dreschplatz	Algenrodt, Dreschplatz	LINESTRING(7.289011 49.718401,7.2890344 49.7183042)
30	Algenrodt	Strutwies	de:07134:35254	49.718849	7.286559	bus	MATCHED	n5521852575	23.8	0.53	Strutwies	803,813	Ri Algenrodt Straßburgkaserne/Algenrodt Zentralfriedhof/Algenrodt Dreschplatz/Idar Saarring/Rilchenberg Rilchenbergkas.	Straßburgkaserne	LINESTRING(7.286559 49.718849,7.2868335 49.7189682)
31	Algenrodt	Turnhalle	de:07134:35166	49.712732	7.291221	bus	MATCHED	n5521852574	6.2	0.77	Turnhalle	803,813	Ri Algenrodt Staatsbauamt/Rilchenberg Rilchenbergkas.	Rilchenberg Kaserne/Staatsbauamt	LINESTRING(7.291221 49.712732,7.2913029 49.712716)
32	Algenrodt	Weihergasse	de:07134:35165	49.714864	7.28566	bus	MATCHED	n5521830221	5.9	0.77	Weihergasse	803,813	Ri Algenrodt Algenrodter Straße/Algenrodt Saarstr. /Abzw. Nohw./Algenrodt Nohweg	Nohweg	LINESTRING(7.28566 49.714864,7.2855948 49.7148955)
33	Algenrodt	Zentralfriedhof	de:07134:35274	49.724459	7.282929	bus	NO_MATCH					803,813	Ri Algenrodt Edelsteinminen/Algenrodt Straßburgkaserne/Algenrodt Mittelweg		POINT(7.282929 49.724459)
34	Allenbach	Abzw. Morbach	de:07134:35556	49.756226	7.163678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.163678 49.756226)
35	Allenbach	Feuerwehr	de:07134:35554	49.755605	7.165771	bus	MATCHED_AMBIGUOUSLY	n9909221676	15.6	0.34	Allenbach, Feuerwehr	800,845,849,890	Ri Allenbach Zu der Acht/Allenbach Hotel Steuer/Wirschweiler Oberdorf	Allenbach, Zu der Acht	LINESTRING(7.165771 49.755605,7.1659479 49.7555243)
36	Allenbach	Feuerwehr	de:07134:35554	49.755605	7.165771	bus	MATCHED_AMBIGUOUSLY	n9975472884	13.3	0.64	Allenbach, Feuerwehr	800,845,849,890	Ri Allenbach Zu der Acht/Allenbach Hotel Steuer/Wirschweiler Oberdorf	Allenbach, Hotel Steuer/Wirschweiler, Oberdorf	LINESTRING(7.165771 49.755605,7.1659425 49.7556508)
37	Allenbach	Hotel Steuer	de:07134:33068	49.754792	7.162447	bus	MATCHED_AMBIGUOUSLY	n9959858664	17.2	0.59	Allenbach, Hotel Steuer	800,890	Ri Allenbach Feuerwehr/Hilscheid H'haus/Erbeskopf/Wirschweiler Oberdorf	Deuselbach, Hunsrückhaus/Erbeskopf	LINESTRING(7.162447 49.754792,7.1625844 49.7549187)
38	Allenbach	Hotel Steuer	de:07134:33068	49.754792	7.162447	bus	MATCHED_AMBIGUOUSLY	n9959858665	17.5	0.31	Allenbach, Hotel Steuer	800,890	Ri Allenbach Feuerwehr/Hilscheid H'haus/Erbeskopf/Wirschweiler Oberdorf	Allenbach, Feuerwehr	LINESTRING(7.162447 49.754792,7.1626715 49.7548528)
39	Allenbach	Zu der Acht	de:07134:35553	49.754473	7.170514	bus	MATCHED_AMBIGUOUSLY	n9909221674	12.5	0.39	Allenbach, Zu der Acht	800,845,849,890	Ri Kempfeld Katzenloch Idarbach/Allenbach Feuerwehr/Hilscheid H'haus/Erbeskopf	Allenbach, Feuerwehr	LINESTRING(7.170514 49.754473,7.1703695 49.7545349)
40	Allenbach	Zu der Acht	de:07134:35553	49.754473	7.170514	bus	MATCHED_AMBIGUOUSLY	n9909221675	25.7	0.52	Allenbach, Zu der Acht	800,845,849,890	Ri Kempfeld Katzenloch Idarbach/Allenbach Feuerwehr/Hilscheid H'haus/Erbeskopf	Katzenloch, Idarbach	LINESTRING(7.170514 49.754473,7.1701817 49.7543867)
41	Asbach	Harfenmühle	de:07134:35645	49.804214	7.269733	bus	NO_MATCH					899	Ri Kempfeld Kirche/Asbach Ort		POINT(7.269733 49.804214)
42	Asbach	Ort	de:07134:35572	49.813159	7.278662	bus	NO_MATCH					847,849,850S,875,899	Ri Asbach Harfenmühle/Herrstein Handwerkskammer/Hottenbacher Mühlen/Hellertshausen Lindenstraße/Hammerbirkenfeld/Schauren Hammerweg		POINT(7.278662 49.813159)
43	Baumholder	Bahnhof	de:07134:35470:1:Bus	49.612592	7.331447	bus	MATCHED	n3055013998	16.4	0.41	Baumholder Bahnhof	292,820,822,822S,823,830	Ri Baumholder Unterer Markt/Ruschberg Ort/Baumholder Fr.-v.-Stein-Str./Breitsesterhof Ort/Baumholder Rauer Biehl		LINESTRING(7.331447 49.612592,7.3313045 49.6124769)
44	Baumholder	Bahnhof	de:07134:35470:2:DB	49.612191	7.331034		MATCHED	n5082683354	57.3	0.08	Baumholder				LINESTRING(7.331034 49.612191,7.3302653 49.6123227)
45	Baumholder	Bahnhof	de:07134:35470:2:Fuss	49.612354	7.33143		MATCHED	n5082683355	81.6	0.06	Baumholder			Ruschberg	LINESTRING(7.33143 49.612354,7.3302972 49.6123735)
46	Baumholder	Bahnhofstraße	de:07134:35458	49.613081	7.336047		MATCHED	n1371135858	43.6	0.11	Baumholder Bahnhofsstr.				LINESTRING(7.336047 49.613081,7.335719 49.612751)
47	Baumholder	EKZ Ringstr./W.	de:07134:35479	49.611504	7.336182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336182 49.611504)
48	Baumholder	Fr.-v.-Stein-Str.	de:07134:35452	49.60857	7.333082	bus	MATCHED_AMBIGUOUSLY	n10984714424	116.3	0.09	Baumholder Freih. v. Stein Str	292,820,822,822S,823,830S	Ri Baumholder Rauer Biehl/Reichenbach Gerichtsmannsm./Baumholder Unterer Markt/Mettweiler Alte Schule		LINESTRING(7.333082 49.60857,7.3318921 49.6078639)
49	Baumholder	Fr.-v.-Stein-Str.	de:07134:35452	49.60857	7.333082	bus	MATCHED_AMBIGUOUSLY	n1371135861	111.9	0.1	Baumholder Freih. v. Stein Str	292,820,822,822S,823,830S	Ri Baumholder Rauer Biehl/Reichenbach Gerichtsmannsm./Baumholder Unterer Markt/Mettweiler Alte Schule		LINESTRING(7.333082 49.60857,7.3318098 49.6079936)
50	Baumholder	Grund-/Hauptschule	de:07134:35464	49.616579	7.329157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.329157 49.616579)
51	Baumholder	Krankenhaus	de:07134:35456	49.620764	7.338454	bus	NO_MATCH					822	Ri Baumholder Schulzentrum		POINT(7.338454 49.620764)
52	Baumholder	Lager R. und U.	de:07134:35461	49.616841	7.319015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.319015 49.616841)
53	Baumholder	Lager Wilhelmsw.	de:07134:35455	49.623813	7.340125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.340125 49.623813)
54	Baumholder	Rathaus	de:07134:35451	49.613203	7.336244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336244 49.613203)
55	Baumholder	Rauer Biehl	de:07134:35453	49.61045	7.336119	bus	NO_MATCH					292,820,822,822S,823,830S	Ri Baumholder Fr.-v.-Stein-Str./Baumholder Schulzentrum/Breitsesterhof Ort/Baumholder Bahnhof/Baumholder Unterer Markt		POINT(7.336119 49.61045)
56	Baumholder	Schulzentrum	de:07134:35454:0:1	49.613681	7.341095	bus	NO_MATCH					292,820,822,822S,823,830S	Ri Baumholder Rauer Biehl/Baumholder Unterer Markt/Ruschberg Ort/Baumholder Krankenhaus		POINT(7.341095 49.613681)
57	Baumholder	Schulzentrum	de:07134:35454:0:2	49.613529	7.341374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.341374 49.613529)
58	Baumholder	Schulzentrum	de:07134:35454:0:3	49.613634	7.341302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.341302 49.613634)
59	Baumholder	US-Hallenbad	de:07134:35467	49.607353	7.316535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.316535 49.607353)
60	Baumholder	Unterer Markt	de:07134:35450	49.614984	7.334843	bus	MATCHED	n1371135865	90.3	0.15	Baumholder Unterer Markt	292,820,822,822S,823,830,830S	Ri Baumholder Bahnhof/Ruschberg Ort/Baumholder Schulzentrum/Baumholder Rauer Biehl/Heimbach Gasthaus Treffpunkt/Breitsesterhof Ort		LINESTRING(7.334843 49.614984,7.3359779 49.6153295)
61	Baumholder	Wilhelmswald	de:07134:35471	49.623359	7.34044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.34044 49.623359)
62	Bergen	Gemeindehaus	de:07134:30282	49.781447	7.420533	bus	NO_MATCH					868,869	Ri Bergen Post/Berschweiler Ort		POINT(7.420533 49.781447)
63	Bergen	Post	de:07134:30281	49.780826	7.41615	bus	MATCHED_AMBIGUOUSLY	n2356392823	251.0	0.07	Post	868,869	Ri Bergen (Kirn) Kiga/Hahnenbach Campingplatz/Bergen Gemeindehaus/Kirn Gymnasium/Berschweiler Ort/Griebelschied Ort		LINESTRING(7.41615 49.780826,7.4195456 49.7813614)
64	Bergen	Post	de:07134:30281	49.780826	7.41615	bus	MATCHED_AMBIGUOUSLY	n2356392876	150.4	0.1	Post	868,869	Ri Bergen (Kirn) Kiga/Hahnenbach Campingplatz/Bergen Gemeindehaus/Kirn Gymnasium/Berschweiler Ort/Griebelschied Ort		LINESTRING(7.41615 49.780826,7.4182177 49.7810424)
65	Bergen (Kirn)	Kiga	de:07134:99998:0:1	49.771429	7.392371	bus	NO_MATCH					869	Ri Berschweiler Ort/Bergen Gemeindehaus/Bergen Post		POINT(7.392371 49.771429)
66	Berglangenbach	Ort	de:07134:35414	49.599593	7.254165	bus	MATCHED	n10826647344	89.8	0.14	Berglangenbach Ort	822S,830	Ri Heimbach Ort Bahnhof/Heimbach Treitz/Rohrbach (Nahe) Ort/Fohren-Linden Ort		LINESTRING(7.254165 49.599593,7.2529238 49.5996688)
67	Berschweiler	Berggrube	de:07134:35504	49.58097	7.29088	bus	NO_MATCH					292,822,822S	Ri Berschweiler Dorfplatz/Eckersweiler Ort/Fohren-Linden Ort		POINT(7.29088 49.58097)
68	Berschweiler	Dorfplatz	de:07134:35506	49.578576	7.292479	bus	MATCHED	n1371135893	45.3	0.23	Berschweiler Dorfplatz (Pfalz)	292,820,822,822S	Ri Eckersweiler Ort/Fohren-Linden Ort/Mettweiler Alte Schule/Baumholder Fr.-v.-Stein-Str./ZOB Freisen		LINESTRING(7.292479 49.578576,7.2928039 49.5782277)
69	Berschweiler	Grundschule	de:07134:35505	49.583911	7.290152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.290152 49.583911)
70	Berschweiler	Molkerei W.	de:07134:35664	49.58535	7.296934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.296934 49.58535)
71	Berschweiler	Ort	de:07134:30283	49.771318	7.392021	bus	MATCHED	n2356393150	63.8	0.17	Berschweiler	868,869	Ri Bergen (Kirn) Kiga/Bergen Post/Fischbach Schule/Griebelschied Ort/Bergen Gemeindehaus		LINESTRING(7.392021 49.771318,7.3914153 49.7708981)
72	Birkenfeld	Am Kirchplatz	de:07134:35315	49.648615	7.168816	bus	MATCHED_THOUGH_OSM_NO_NAME	n9875780682	26.4	0.13		829S	Ri Birkenfeld Amselweg		LINESTRING(7.168816 49.648615,7.16896 49.6483963)
73	Birkenfeld	Amselweg	de:07134:35316	49.656763	7.160929	bus	NO_MATCH					829S	Ri Birkenfeld Am Kirchplatz/Birkenfeld Kiga Wagnersweg		POINT(7.160929 49.656763)
74	Birkenfeld	EKZ Freibad	de:07134:35302	49.648469	7.158827	bus	MATCHED_AMBIGUOUSLY	n9918549031	113.7	0.28	Birkenfeld, EKZ Freibad	822,829,835,838,880,880S	Ri Birkenfeld Grundschule/Birkenfeld Kreisverwaltung/Birkenfeld Talweiherplatz/Buhlenberg Dorfplatz/Brücken Auf der Hand/Birkenfeld Friedhof/Ellenberg Ortsmitte/Birkenfeld Krankenhaus	Birkenfeld, Friedhof/Buhlenberg, Dorfplatz	LINESTRING(7.158827 49.648469,7.1603943 49.6485934)
75	Birkenfeld	EKZ Freibad	de:07134:35302	49.648469	7.158827	bus	MATCHED_AMBIGUOUSLY	n9918549032	114.7	0.06	Birkenfeld, EKZ Freibad	822,829,835,838,880,880S	Ri Birkenfeld Grundschule/Birkenfeld Kreisverwaltung/Birkenfeld Talweiherplatz/Buhlenberg Dorfplatz/Brücken Auf der Hand/Birkenfeld Friedhof/Ellenberg Ortsmitte/Birkenfeld Krankenhaus	Birkenfeld, Kreisverwaltung	LINESTRING(7.158827 49.648469,7.1604198 49.6484441)
76	Birkenfeld	EKZ P. Baldes Str.	de:07134:35311	49.65015	7.172922	bus	MATCHED_AMBIGUOUSLY	n9584600105	90.8	0.11	Birkenfeld, EKZ Prof.-Baldes-Straße	823,829,830,830S,835,880	Ri Birkenfeld Talweiherplatz/Birkenfeld Maiwiese/Schmißberg Hohe Wiese/Birkenfeld Realschule/Niederbrombach Im Brühl/Birkenfeld Rimsberg Ulmenhof/Rimsberg Ort	Birkenfeld, Talweiherplatz/Schmißberg, Ort	LINESTRING(7.172922 49.65015,7.1722215 49.6508292)
77	Birkenfeld	EKZ P. Baldes Str.	de:07134:35311	49.65015	7.172922	bus	MATCHED_AMBIGUOUSLY	n9927508538	81.8	0.12	Birkenfeld, EKZ Prof.-Baldes-Straße	823,829,830,830S,835,880	Ri Birkenfeld Talweiherplatz/Birkenfeld Maiwiese/Schmißberg Hohe Wiese/Birkenfeld Realschule/Niederbrombach Im Brühl/Birkenfeld Rimsberg Ulmenhof/Rimsberg Ort	Birkenfeld, Maiwiese	LINESTRING(7.172922 49.65015,7.1724375 49.6508154)
78	Birkenfeld	Ev. Kindergarten	de:07134:35313	49.648434	7.168843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.168843 49.648434)
79	Birkenfeld	Friedhof	de:07134:35303	49.647678	7.146188	bus	MATCHED_AMBIGUOUSLY	n2516419037	65.7	0.1	Birkenfeld, Friedhof	822,838,880,880S	Ri Brücken Auf der Hand/Birkenfeld EKZ Freibad	Birkenfeld, EKZ Freibad	LINESTRING(7.146188 49.647678,7.1470927 49.6476003)
80	Birkenfeld	Friedhof	de:07134:35303	49.647678	7.146188	bus	MATCHED_AMBIGUOUSLY	n2516419052	90.7	0.31	Birkenfeld, Friedhof	822,838,880,880S	Ri Brücken Auf der Hand/Birkenfeld EKZ Freibad	Brücken, Auf der Hand	LINESTRING(7.146188 49.647678,7.1474475 49.6476969)
81	Birkenfeld	Grundschule	de:07134:35306	49.648266	7.162959	bus	MATCHED	n9927508534	49.6	0.23	Birkenfeld, Grundschule	822,822S,823,830,830S,835,838,880S,890	Ri Ellenberg Ortsmitte/Birkenfeld Talweiherplatz/Birkenfeld Zimmerbach/Buhlenberg Dorfplatz/Birkenfeld Realschule/Birkenfeld EKZ Freibad/Oberhambach Ort/Brücken Auf der Hand/Birkenfeld Saarstraße/Birkenfeld EKZ P. Baldes Str./Birkenfeld Kreisverwaltung/Dienstweiler Ort	Birkenfeld, Talweiherplatz/Ellenberg, Ortsmitte	LINESTRING(7.162959 49.648266,7.1622759 49.6482061)
82	Birkenfeld	Kaserne	de:07134:35308	49.663956	7.172958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.172958 49.663956)
83	Birkenfeld	Kiga Wagnersweg	de:07134:35314	49.653907	7.157947	bus	NO_MATCH					829S	Ri Birkenfeld Amselweg/Ellenberg Ortsmitte		POINT(7.157947 49.653907)
84	Birkenfeld	Kindergarten	de:07134:35309	49.64915	7.168718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.168718 49.64915)
85	Birkenfeld	Krankenhaus	de:07134:35317	49.646794	7.160291	bus	NO_MATCH					822,829	Ri Birkenfeld EKZ Freibad/Birkenfeld Talweiherplatz		POINT(7.160291 49.646794)
86	Birkenfeld	Kreisverwaltung	de:07134:35312	49.648458	7.165978	bus	MATCHED_AMBIGUOUSLY	n9881841657	11.6	0.52	Birkenfeld, Kreisverwaltung	823,830,830S,835,880	Ri Birkenfeld Maiwiese/Birkenfeld EKZ Freibad/Birkenfeld Talweiherplatz/Birkenfeld Grundschule/Birkenfeld EKZ P. Baldes Str.	Birkenfeld, Maiwiese	LINESTRING(7.165978 49.648458,7.1661356 49.648438)
87	Birkenfeld	Kreisverwaltung	de:07134:35312	49.648458	7.165978	bus	MATCHED_AMBIGUOUSLY	n9881841658	33.3	0.3	Birkenfeld, Kreisverwaltung	823,830,830S,835,880	Ri Birkenfeld Maiwiese/Birkenfeld EKZ Freibad/Birkenfeld Talweiherplatz/Birkenfeld Grundschule/Birkenfeld EKZ P. Baldes Str.	Birkenfeld, EKZ Freibad/Birkenfeld, Talweiherplatz	LINESTRING(7.165978 49.648458,7.1662536 49.6486985)
88	Birkenfeld	Maiwiese	de:07134:35301	49.649848	7.168457	bus	MATCHED_AMBIGUOUSLY	n9584594676	50.9	0.23	Birkenfeld, Maiwiese	823,830,830S,835,880	Ri Birkenfeld EKZ P. Baldes Str./Birkenfeld Kreisverwaltung	Birkenfeld, Kreisverwaltung	LINESTRING(7.168457 49.649848,7.1690079 49.650135)
89	Birkenfeld	Maiwiese	de:07134:35301	49.649848	7.168457	bus	MATCHED_AMBIGUOUSLY	n9584594677	29.1	0.32	Birkenfeld, Maiwiese	823,830,830S,835,880	Ri Birkenfeld EKZ P. Baldes Str./Birkenfeld Kreisverwaltung	Birkenfeld, EKZ Prof.-Baldes-Straße	LINESTRING(7.168457 49.649848,7.1688416 49.6499276)
90	Birkenfeld	Realschule	de:07134:35310:0:1	49.648109	7.175626	bus	NO_MATCH					822S,823,830,830S,835,838,880S	Ri Birkenfeld Grundschule/Ellenberg Ortsmitte/Birkenfeld Talweiherplatz/Dambach Ort/Gollenberg Ortsmitte/Birkenfeld EKZ P. Baldes Str./Schmißberg Hohe Wiese/Neubrücke Campus/Niederbrombach Grundschule/Elchweiler Treibweg/Dienstweiler Ort		POINT(7.175626 49.648109)
91	Birkenfeld	Realschule	de:07134:35310:0:10	49.647742	7.176264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.176264 49.647742)
92	Birkenfeld	Realschule	de:07134:35310:0:2	49.647905	7.175419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175419 49.647905)
93	Birkenfeld	Realschule	de:07134:35310:0:3	49.647748	7.175221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175221 49.647748)
94	Birkenfeld	Realschule	de:07134:35310:0:4	49.647585	7.175087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175087 49.647585)
95	Birkenfeld	Realschule	de:07134:35310:0:5	49.647358	7.175078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175078 49.647358)
96	Birkenfeld	Realschule	de:07134:35310:0:6	49.647213	7.175347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175347 49.647213)
97	Birkenfeld	Realschule	de:07134:35310:0:7	49.647259	7.175734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175734 49.647259)
98	Birkenfeld	Realschule	de:07134:35310:0:8	49.647422	7.175913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.175913 49.647422)
99	Birkenfeld	Realschule	de:07134:35310:0:9	49.647597	7.176093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.176093 49.647597)
100	Birkenfeld	Saarstraße	de:07134:35305	49.642286	7.160471	bus	MATCHED_AMBIGUOUSLY	n9884022307	12.3	0.39	Birkenfeld, Saarstraße	822S,830,830S	Ri Neubrücke Campus/Birkenfeld Talweiherplatz/Birkenfeld Grundschule	Birkenfeld, Talweiherplatz	LINESTRING(7.160471 49.642286,7.1604842 49.642176)
