	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		D-Abteihofstraße	de:05111:18507:1:1	51.186928	6.76258	bus	MATCHED	n364565210	4.8	0.82	Abteihofstraße	726	Ri D-Volmarweg	Volmarweg	LINESTRING(6.76258 51.186928,6.7626262 51.1868962)
1		D-Adam-Stegerwald-Straße	de:05111:18596:1:1	51.143052	6.907209	bus	MATCHED	n336507558	3.1	0.87	Adam-Stegerwald-Straße	779	Ri D-Kurt-Tucholsky-Straße	Kurt-Tucholsky-Straße	LINESTRING(6.907209 51.143052,6.9072498 51.1430415)
2		D-Adam-Stegerwald-Straße	de:05111:18596:2:2	51.142567	6.90711	bus	MATCHED	n336507553	3.1	0.87	Adam-Stegerwald-Straße	778	Ri D-Carl-Severing-Straße	Carl-Severing-Straße	LINESTRING(6.90711 51.142567,6.9070662 51.142569)
3		D-Aderkirchweg	de:05111:18310:1:1	51.199702	6.742404	bus	MATCHED	n5111022569	4.6	0.83	Aderkirchweg	723	Ri D-Südfriedhof	Südfriedhof	LINESTRING(6.742404 51.199702,6.742339 51.1997064)
4		D-Aderkirchweg	de:05111:18310:2:2	51.199995	6.742584	bus	MATCHED	n5111022568	5.1	0.81	Aderkirchweg	723	Ri D-Florensstraße	Florensstraße	LINESTRING(6.742584 51.199995,6.7426563 51.2000021)
5		D-Adlerstraße	de:05111:18286:0:1	51.231078	6.789844		MATCHED	n4351310321	1.0	1.0	Adlerstraße	704,721,722	Ri D-Pempelforter Straße U	Pempelforter Straße	LINESTRING(6.789844 51.231078,6.7898551 51.2310834)
6		D-Adlerstraße	de:05111:18286:0:2	51.23132	6.789772		MATCHED	n4351310322	1.1	1.0	Adlerstraße	704,721,722,807,E	Ri D-Prinz-Georg-Straße/D-Rochusmarkt/D-Schloß Jägerhof	Rochusmarkt	LINESTRING(6.789772 51.23132,6.7897683 51.2313104)
7		D-Adolf-Klarenbach-Straße	de:05111:18120:0:1	51.173047	6.835811	bus	MATCHED	n10266903210	8.0	0.75	Adolf-Klarenbach-Straße	724,789,789,817,835,NE7	Ri D-Niederheid	Niederheid	LINESTRING(6.835811 51.173047,6.8357282 51.1729976)
8		D-Adolf-Klarenbach-Straße	de:05111:18120:0:2	51.173222	6.83582	bus	MATCHED	n5063668489	8.4	0.74	Adolf-Klarenbach-Straße	724,789,789,817,835,E,NE7	Ri D-Holthausen	Holthausen	LINESTRING(6.83582 51.173222,6.8358829 51.1732865)
9		D-Aldekerkstraße	de:05111:18129:1:1	51.230673	6.707307	light_rail	MATCHED	n1921965609	27.2	1.0	Aldekerkstraße	U75	Ri D-Heesenstraße	Heesenstraße	LINESTRING(6.707307 51.230673,6.7069533 51.2305686)
10		D-Aldekerkstraße	de:05111:18129:2:2	51.230544	6.706499	light_rail	MATCHED	n1860344459	30.8	1.0	Aldekerkstraße	U75	Ri D-Handweiser	Handweiser	LINESTRING(6.706499 51.230544,6.706907 51.2306515)
11		D-Aldekerkstraße	de:05111:18129:3:3	51.230662	6.70746	bus	MATCHED	n6256002862	1.7	1.0	Aldekerkstraße	805	Ri D-Wiesenstraße	Wiesenstraße	LINESTRING(6.70746 51.230662,6.7074783 51.2306515)
12		D-Aldekerkstraße	de:05111:18129:4:4	51.230763	6.707208	bus	MATCHED	n6256002860	1.2	1.0	Aldekerkstraße	805	Ri D-Handweiser	Handweiser	LINESTRING(6.707208 51.230763,6.7072099 51.230774)
13		D-Alice-Heye-Platz	de:05111:18713:1:1	51.18507	6.841039	bus	MATCHED	n339548308	0.9	0.92	Alice-Heye-Platz	724	Ri D-Burgenlandweg	Burgenlandweg	LINESTRING(6.841039 51.18507,6.8410254 51.1850704)
14		D-Alice-Heye-Platz	de:05111:18713:2:2	51.185188	6.841174	bus	MATCHED	n339548301	2.4	0.87	Alice-Heye-Platz	724	Ri D-IKEA Reisholz	IKEA Reisholz	LINESTRING(6.841174 51.185188,6.8412021 51.1851763)
15		D-Allmendenweg	de:05111:18875:2:2	51.185014	6.759248	bus	MATCHED	n697343198	2.2	0.91	Allmendenweg	726	Ri D-Abteihofstraße	Abteihofstraße	LINESTRING(6.759248 51.185014,6.7592688 51.1849994)
16		D-Altenbrückstraße	de:05111:18750:1:1	51.183792	6.870414	bus	MATCHED	n379833906	4.1	0.81	Altenbrückstraße	730,785,815,E,NE7	Ri D-Hassels Kirche	Hassels Kirche	LINESTRING(6.870414 51.183792,6.870362 51.183775)
17		D-Altenbrückstraße	de:05111:18750:2:2	51.183882	6.869381	bus	MATCHED	n379833902	6.1	0.76	Altenbrückstraße	730,785,815,835,E	Ri D-In der Donk	In der Donk	LINESTRING(6.869381 51.183882,6.8693371 51.1839293)
18		D-Altenbrückstraße	de:05111:18750:3:3	51.183955	6.869677	bus	MATCHED	n2078422319	7.2	0.73	Altenbrückstraße	835	Ri D-In der Steele	Hassels Kirche/In der Steele	LINESTRING(6.869677 51.183955,6.869734 51.1839007)
19		D-Angeraue	de:05111:18924:1:1	51.338841	6.787787	bus	MATCHED	n700952206	4.8	0.73	Angeraue	728,E	Ri D-Tilsiter Straße	Tilsiter Straße	LINESTRING(6.787787 51.338841,6.787768 51.3387997)
20		D-Anna-von-Krane-Straße	de:05111:18727:1:1	51.273264	6.739197	bus	MATCHED	n5219802513	3.7	0.86	Anna-von-Krane-Straße	760	Ri D-Lohauser Dorfstraße	Lohauser Dorfstraße	LINESTRING(6.739197 51.273264,6.7391978 51.273231)
21		D-Arnulfstraße	de:05111:18298:1:1	51.233441	6.749932	bus	MATCHED	n4618338470	7.2	1.0	Arnulfstraße	833	Ri D-Quirinstraße	Quirinstraße	LINESTRING(6.749932 51.233441,6.7500002 51.2334891)
22		D-Bachstraße	de:05111:18117:1:1	51.206501	6.765006	bus	MATCHED	n5197199845	3.4	0.86	Bachstraße	726,NE8	Ri D-Im Dahlacker	Im Dahlacker	LINESTRING(6.765006 51.206501,6.7649626 51.2064862)
23		D-Bachstraße	de:05111:18117:2:2	51.20631	6.765105	bus	MATCHED	n2944314743	6.0	0.76	Bachstraße	726	Ri D-Georg-Schulhoff-Platz	Georg-Schulhoff-Platz	LINESTRING(6.765105 51.20631,6.7651915 51.2063072)
24		D-Bankstraße	de:05111:18528:1:1	51.244807	6.780017	bus	MATCHED	n2490798988	3.0	0.88	Bankstraße	721,722,756,758	Ri D-Münsterstraße/Feuerwache/D-Kolpingplatz	Kolpingplatz/Münsterstraße/Feuerwache	LINESTRING(6.780017 51.244807,6.7799801 51.244793)
25		D-Bankstraße	de:05111:18528:2:2	51.245268	6.779756	bus	MATCHED	n2490803771	3.3	0.87	Bankstraße	721,722,756,758,E	Ri D-Frankenplatz	Frankenplatz	LINESTRING(6.779756 51.245268,6.7798015 51.2452749)
26		D-Barbarossaplatz	de:05111:18133:0:1	51.231528	6.756005	light_rail	MATCHED	n1737327616	40.4	1.0	Barbarossaplatz	U75,U76,U77	Ri D-Luegplatz	Luegplatz	LINESTRING(6.756005 51.231528,6.7554243 51.2315317)
27		D-Barbarossaplatz	de:05111:18133:0:2	51.231573	6.753903	light_rail	MATCHED	n282768835	30.8	1.0	Barbarossaplatz	U75,U76,U77	Ri D-Belsenplatz	Belsenplatz	LINESTRING(6.753903 51.231573,6.7543449 51.2315667)
28		D-Barbarossaplatz	de:05111:18133:0:3	51.231466	6.755115	bus	MATCHED	n1508725749	1.8	1.0	Barbarossaplatz	805	Ri D-Luegplatz	Luegplatz	LINESTRING(6.755115 51.231466,6.7551245 51.2314511)
29		D-Barbarossaplatz	de:05111:18133:0:4	51.231641	6.754963	bus	MATCHED	n6208910934	3.4	1.0	Barbarossaplatz	805,833	Ri D-Belsenplatz	Belsenplatz	LINESTRING(6.754963 51.231641,6.7549784 51.2316698)
30		D-Belsenplatz	de:05111:18273:1:11	51.231348	6.747785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.747785 51.231348)
31		D-Belsenplatz	de:05111:18273:3:1	51.231337	6.747596	light_rail	MATCHED	n1737303860	16.1	1.0	Belsenplatz	U75,U76,U77	Ri D-Barbarossaplatz	Barbarossaplatz	LINESTRING(6.747596 51.231337,6.7474227 51.2312414)
32		D-Belsenplatz	de:05111:18273:2:10	51.231579	6.747525	bus	MATCHED	w314853322	7.6	1.0	Belsenplatz	805	Ri D-Barbarossaplatz	Barbarossaplatz	LINESTRING(6.747525 51.231579,6.7474153483979 51.2315795413975)
33		D-Belsenplatz	de:05111:18273:3:2	51.231326	6.747471	light_rail	MATCHED	n1586133181	8.7	1.0	Belsenplatz	U75,U76,U77	Ri D-Drususstraße	Drususstraße	LINESTRING(6.747471 51.231326,6.747394 51.2312645)
34		D-Belsenplatz	de:05111:18273:2:3	51.231314	6.747264	bus	MATCHED	w310220918	11.5	1.0	Belsenplatz	835,836,M3	Ri D-Jugendherberge/D-Barmer Straße	Barmer Straße/Jugendherberge	LINESTRING(6.747264 51.231314,6.74737379138974 51.2313918356287)
35		D-Belsenplatz	de:05111:18273:2:4	51.231562	6.74712	bus	MATCHED	w310220917	12.7	1.0	Belsenplatz	835,836,862,M3	Ri D-Niederkasseler Kirchweg/D-Lanker Straße	Lanker Straße/Niederkasseler Kirchweg	LINESTRING(6.74712 51.231562,6.74718010521462 51.2314541583168)
36		D-Belsenplatz	de:05111:18273:1:5	51.231663	6.747552	light_rail	MATCHED	n1737303872	1.6	1.0	Belsenplatz	U70,U76,U77	Ri D-Barbarossaplatz/D-Tonhalle/Ehrenhof	Barbarossaplatz/Tonhalle/Ehrenhof	LINESTRING(6.747552 51.231663,6.747536 51.2316738)
37		D-Belsenplatz	de:05111:18273:1:6	51.231815	6.747138	light_rail	MATCHED	n253277715	7.1	1.0	Belsenplatz	U70,U76,U77	Ri D-Comenius-Gymnasium/D-Prinzenallee	Comenius-Gymnasium/Prinzenallee	LINESTRING(6.747138 51.231815,6.7472229 51.231779)
38		D-Belsenplatz	de:05111:18273:4:7	51.231911	6.747102	bus	MATCHED	w310220898	30.0	1.0	Belsenplatz	805,828,834	Ri D-Comenius-Gymnasium/D-Lanker Straße	Comenius-Gymnasium/Lanker Straße	LINESTRING(6.747102 51.231911,6.74751106725364 51.2318260300771)
39		D-Belsenplatz	de:05111:18273:6:8	51.231297	6.746995	bus	MATCHED	w310220916	11.8	1.0	Belsenplatz	862	Ri D-Heerdter Krankenhaus	Heerdter Krankenhaus	LINESTRING(6.746995 51.231297,6.74697580194908 51.2314023737376)
40		D-Belsenplatz	de:05111:18273:5:9	51.231843	6.748585	bus	MATCHED	w310220900	6.2	1.0	Belsenplatz	833	Ri D-Arnulfstraße	Quirinstraße	LINESTRING(6.748585 51.231843,6.74860205 51.23178865)
41		D-Benediktusstraße	de:05111:18171:1:1	51.234976	6.715572	bus	MATCHED	n4560831751	28.0	1.0	Benediktusstraße	828,833	Ri D-Windmühlenstraße	Windmühlenstraße	LINESTRING(6.715572 51.234976,6.7151935 51.235061)
42		D-Benediktusstraße	de:05111:18171:2:2	51.234903	6.715661	bus	MATCHED	w460412696	11.1	1.0	Benediktusstraße	828,833,E	Ri D-Berzeliusstraße	Berzeliusstraße	LINESTRING(6.715661 51.234903,6.7156253 51.2350007)
43		D-Benrodestraße	de:05111:18676:1:1	51.163685	6.860847	bus	MATCHED	n1080985582	19.4	0.57	Benrodestraße	789	Ri D-Benrath Rathaus	Benrath Rathaus	LINESTRING(6.860847 51.163685,6.8611147 51.1636384)
44		D-Benrodestraße	de:05111:18676:2:2	51.163697	6.860964	bus	MATCHED	n697343204	9.7	0.69	Benrodestraße	789	Ri D-Wimpfener Straße	Wimpfener Straße	LINESTRING(6.860964 51.163697,6.8608913 51.1637712)
45		D-Bertastraße	de:05111:18688:1:1	51.229295	6.846591	bus	MATCHED	n307479917	3.5	0.86	Bertastraße	724,725,737,738,E,NE4	Ri D-Königsbusch/D-Poststadion	Königsbusch/Poststadion	LINESTRING(6.846591 51.229295,6.8465622 51.2293204)
46		D-Bertastraße	de:05111:18688:2:2	51.22961	6.847148	bus	MATCHED	n307479919	4.0	0.85	Bertastraße	724,725,737,738,E,NE5	Ri D-Torfbruchstraße	Torfbruchstraße	LINESTRING(6.847148 51.22961,6.8471829 51.2295818)
47		D-Berzeliusstraße	de:05111:18170:1:1	51.237383	6.710963	bus	MATCHED	n1208929712	4.0	1.0	Berzeliusstraße	828,833	Ri D-Benediktusstraße		LINESTRING(6.710963 51.237383,6.7109289 51.2373536)
48		D-Berzeliusstraße	de:05111:18170:2:2	51.237485	6.710828	bus	MATCHED	n1208934656	4.0	1.0	Berzeliusstraße	828,833,E	Ri D-Böhlerstraße/Meerbusch Hoxdelle		LINESTRING(6.710828 51.237485,6.7108615 51.2375146)
49		D-Birkenstraße	de:05111:18169:0:1	51.227748	6.801792	bus	MATCHED	w33824687	6.4	1.0	Birkenstraße	834,E,NE2	Ri D-Elisabethkirche	Elisabethkirche	LINESTRING(6.801792 51.227748,6.8017517829074 51.2277992718467)
50		D-Birkenstraße	de:05111:18169:0:2	51.227439	6.801163		MATCHED	w33824686	14.1	1.0	Birkenstraße	708,709,834,NE2	Ri D-Uhlandstraße/D-Hermannstraße/D-Wetterstraße	Hermannstraße/Uhlandstraße	LINESTRING(6.801163 51.227439,6.80108943070815 51.2273208772665)
51		D-Birkenstraße	de:05111:18169:0:3	51.227011	6.800202	light_rail	MATCHED	n3670137365	2.5	1.0	Birkenstraße	708,709	Ri D-Worringer Platz	Worringer Platz	LINESTRING(6.800202 51.227011,6.8001821 51.2269924)
52		D-Birkhahnweg	de:05111:18498:1:1	51.262292	6.762922	bus	MATCHED	n339238416	3.3	0.87	Birkhahnweg	721,722,SB51	Ri D-Airport City Ost/D-Am Hain/D-Carl-Sonnenschein-Straße	Airport City Ost/Am Hain/Carl-Sonnenschein-Straße	LINESTRING(6.762922 51.262292,6.7629685 51.2622882)
53		D-Birkhahnweg	de:05111:18498:2:2	51.262753	6.762661	bus	MATCHED	n365760081	4.1	0.84	Birkhahnweg	721,SB51	Ri D-Nordfriedhof/D-Am Hain	Am Hain/Nordfriedhof	LINESTRING(6.762661 51.262753,6.7626022 51.2627478)
54		D-Blanckertzstraße	de:05111:18701:1:1	51.255445	6.865923	bus	MATCHED	n697343209	5.5	0.8	Blanckertzstraße	733,738	Ri D-Gallberg	Gallberg	LINESTRING(6.865923 51.255445,6.8658812 51.2554875)
55		D-Blanckertzstraße	de:05111:18701:2:2	51.254742	6.864889	bus	MATCHED	n697343207	5.6	0.8	Blanckertzstraße	733,738,E	Ri D-Schellbergweg	Schellbergweg	LINESTRING(6.864889 51.254742,6.864928 51.2546975)
56		D-Brehmplatz	de:05111:18212:1:1	51.238486	6.801046		MATCHED	n1601090670	28.8	0.41	Brehmplatz	706,708,725,812,NE3,U71	Ri D-Uhlandstraße/D-Wehrhahn S/D-Zoo S/D-Schillerplatz	Schillerplatz/Zoo S	LINESTRING(6.801046 51.238486,6.8014586 51.2385062)
57		D-Brehmplatz	de:05111:18212:2:2	51.237974	6.802304		MATCHED	n7115325127	15.7	1.0	Brehmplatz	706,708,725,812,NE3,U71	Ri D-Grunerstraße/D-Fritz-Wüst-Straße/D-Schumannstraße	Fritz-Wüst-Straße/Grunerstraße	LINESTRING(6.802304 51.237974,6.8022037 51.2378477)
58		D-Briedestraße	de:05111:18673:1:1	51.17441	6.8602	bus	MATCHED	n388350943	4.3	0.82	Briedestraße	789	Ri D-Nürnberger Straße	Nürnberger Straße	LINESTRING(6.8602 51.17441,6.8601428 51.1743956)
59		D-Briedestraße	de:05111:18673:2:2	51.174483	6.860218	bus	MATCHED	n388350945	5.2	0.79	Briedestraße	789	Ri D-Reisholz Pfeiler	Reisholz Pfeiler	LINESTRING(6.860218 51.174483,6.8602771 51.174511)
60		D-Brockenstraße	de:05111:19556:1:1	51.161043	6.893842	bus	MATCHED	n258846167	4.8	0.79	Brockenstraße	784,E	Ri Hilden Horster Allee	Horster Allee	LINESTRING(6.893842 51.161043,6.8938934 51.161014)
61		D-Brockenstraße	de:05111:19556:2:2	51.161071	6.893725	bus	MATCHED	n476512570	4.4	0.8	Brockenstraße	784	Ri D-Schimmelpfennigstraße	Schimmelpfennigstraße	LINESTRING(6.893725 51.161071,6.893727 51.1611103)
62		D-Bruchstraße	de:05111:18076:0:1	51.229362	6.816596		MATCHED	n360245873	19.6	0.28	Bruchstraße				LINESTRING(6.816596 51.229362,6.8168646 51.2293103)
63		D-Brückerbach	de:05111:18659:1:1	51.178386	6.801998	bus	MATCHED	n2496749367	1.4	0.93	Brückerbach	731,835,E,NE7	Ri D-Himmelgeister Landstraße	Himmelgeister Landstraße	LINESTRING(6.801998 51.178386,6.8019882 51.1783745)
64		D-Brückerbach	de:05111:18659:2:2	51.179	6.801415	bus	MATCHED	w242154701	4.8	0.82	Brückerbach	731,835,E	Ri D-Universität Südost	Universität Südost	LINESTRING(6.801415 51.179,6.8014795 51.17898545)
65		D-Burgenlandweg	de:05111:18714:1:1	51.182745	6.836404	bus	MATCHED	n339548296	1.4	0.93	Burgenlandweg	724	Ri D-Werstener Friedhofstraße	Werstener Friedhofstraße	LINESTRING(6.836404 51.182745,6.836421 51.1827524)
66		D-Burgenlandweg	de:05111:18714:2:2	51.182694	6.836476	bus	MATCHED	n339548299	2.3	0.9	Burgenlandweg	724	Ri D-Alice-Heye-Platz	Alice-Heye-Platz	LINESTRING(6.836476 51.182694,6.8364634 51.1826747)
67		D-Burgmüllerstraße	de:05111:18222:0:1	51.241337	6.826576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.826576 51.241337)
68		D-Burgmüllerstraße	de:05111:18222:0:2	51.24154	6.82699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.82699 51.24154)
69		D-Burgmüllerstraße	de:05111:18222:0:3	51.241455	6.827025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.827025 51.241455)
70		D-Burgplatz	de:05111:18303	51.227129	6.771968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.771968 51.227129)
71		D-Böhlerstraße	de:05111:18178:1:1	51.240887	6.712562	bus	MATCHED	n5895959966	4.5	1.0	Böhlerstraße	833	Ri D-Berzeliusstraße	Berzeliusstraße	LINESTRING(6.712562 51.240887,6.7125858 51.2409246)
72		D-Böhlerstraße	de:05111:18178:2:2	51.240814	6.71267	bus	MATCHED	n4620120988	16.8	1.0	Böhlerstraße	833,E	Ri D-Willstätterstraße	Willstätterstraße	LINESTRING(6.71267 51.240814,6.71245 51.2408758)
73		D-Börchemstraße	de:05111:18755:1:1	51.165274	6.873172	bus	MATCHED	n11046168584	6.6	0.78	Börchemstraße	730,788,788,815,E,NE7	Ri D-Benrather Marktplatz	Benrather Marktplatz	LINESTRING(6.873172 51.165274,6.8730771 51.1652735)
74		D-Börchemstraße	de:05111:18755:2:2	51.165437	6.873226	bus	MATCHED	n11046168585	9.0	0.73	Börchemstraße	730,788,788,815,E	Ri D-Forststraße	Forststraße	LINESTRING(6.873226 51.165437,6.8733539 51.1654255)
75		D-Büttgenweg	de:05111:18189:1:1	51.246977	6.722453	bus	MATCHED	n804998364	5.8	1.0	Büttgenweg	833	Ri D-Niederdonker Straße	Niederdonker Straße	LINESTRING(6.722453 51.246977,6.7223724 51.2469904)
76		D-Büttgenweg	de:05111:18189:2:2	51.24727	6.722498	bus	MATCHED	n804998345	4.9	1.0	Büttgenweg	833,E	Ri D-Hubert-Hermes-Straße	Hubert-Hermes-Straße	LINESTRING(6.722498 51.24727,6.7225653 51.2472831)
77		D-Carl-Severing-Straße	de:05111:18595:1:1	51.141485	6.905233	bus	MATCHED	n2517552140	5.0	0.82	Carl-Severing-Straße	779	Ri D-Adam-Stegerwald-Straße	Adam-Stegerwald-Straße	LINESTRING(6.905233 51.141485,6.9052522 51.141442)
78		D-Carl-Severing-Straße	de:05111:18595:2:2	51.141259	6.904263	bus	MATCHED	n2517552137	5.3	0.81	Carl-Severing-Straße	778	Ri D-René-Schickele-Straße	René-Schickele-Straße	LINESTRING(6.904263 51.141259,6.9042406 51.1413046)
79		D-Carl-Sonnenschein-Straße	de:05111:18522:1:1	51.265345	6.761736	bus	MATCHED	n365760083	3.3	0.87	Carl-Sonnenschein-Straße	721	Ri D-Birkhahnweg	Birkhahnweg	LINESTRING(6.761736 51.265345,6.7617189 51.2653169)
80		D-Carl-Sonnenschein-Straße	de:05111:18522:2:2	51.265502	6.7617	bus	MATCHED	n365760082	3.0	0.88	Carl-Sonnenschein-Straße	721	Ri D-Am Roten Haus	Am Roten Haus	LINESTRING(6.7617 51.265502,6.761739 51.2655133)
81		D-Carlsplatz	de:05111:18145:0:1	51.223079	6.774447	bus	MATCHED	n756348325	7.9	0.72	Carlsplatz	726	Ri D-Graf-Adolf-Platz U	Graf-Adolf-Platz U	LINESTRING(6.774447 51.223079,6.7744689 51.2230093)
82		D-Carlsplatz	de:05111:18145:2:2	51.222882	6.777079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.777079 51.222882)
83		D-Carlsplatz	de:05111:18145:3:3	51.222977	6.775552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.775552 51.222977)
84		D-Charlottenstr./Oststraße	de:05111:18089:0:1	51.222477	6.790536	light_rail	MATCHED	n257840678	0.9	0.67	Charlottenstraße/Oststraße	707	Ri Düsseldorf Hbf	Düsseldorf Hauptbahnhof	LINESTRING(6.790536 51.222477,6.7905262 51.2224713)
85		D-Charlottenstr./Oststraße	de:05111:18089:0:2	51.222634	6.790257	light_rail	MATCHED	n4309947609	7.7	0.54	Charlottenstraße/Oststraße	707	Ri D-Klosterstraße	Klosterstraße	LINESTRING(6.790257 51.222634,6.7901697 51.2226772)
86		D-Charlottenstr./Oststraße	de:05111:18089:0:3	51.222538	6.790123	bus	MATCHED	n401880776	6.1	0.57	Charlottenstraße/Oststraße	NE3,NE5,NE7	Ri Düsseldorf Hbf	Düsseldorf Hauptbahnhof	LINESTRING(6.790123 51.222538,6.7900544 51.2225036)
87		D-Charlottenstr./Oststraße	de:05111:18089:0:4	51.222724	6.790347	bus	MATCHED	n401880777	6.4	0.7	Charlottenstraße/Oststraße	NE4,NE7	Ri D-Steinstraße/Berliner Allee U	Steinstraße/Berliner Allee	LINESTRING(6.790347 51.222724,6.7904142 51.2227634)
88		D-Chlodwigstraße	de:05111:18654:1:1	51.195767	6.783745	bus	MATCHED	w377389350	4.1	0.84	Chlodwigstraße	835,836	Ri D-Prof.-Dessauer-Weg	Prof.-Dessauer-Weg	LINESTRING(6.783745 51.195767,6.78369075262051 51.1957535107306)
89		D-Chlodwigstraße	de:05111:18654:2:2	51.19624	6.783583	bus	MATCHED	w377389351	5.2	0.81	Chlodwigstraße	835,836	Ri D-Moorenstraße	Moorenstraße	LINESTRING(6.783583 51.19624,6.78365754167398 51.1962413353108)
90		D-Clara-Viebig-Straße	de:05111:18542:0:1	51.242681	6.813155	bus	MATCHED	n1704028414	2.1	0.88	Clara-Viebig-Straße	725,834,E	Ri D-Fritz-Wüst-Straße	Fritz-Wüst-Straße	LINESTRING(6.813155 51.242681,6.8131385 51.2426963)
91		D-Clara-Viebig-Straße	de:05111:18542:0:2	51.243525	6.814027	bus	MATCHED	n291188479	4.3	0.7	Clara-Viebig-Straße	834	Ri D-Ludwig-Beck-Straße		LINESTRING(6.814027 51.243525,6.8140753 51.2435497)
92		D-Clara-Viebig-Straße	de:05111:18542:0:3	51.242749	6.813757	bus	MATCHED	n5212722565	2.6	0.86	Clara-Viebig-Straße	725	Ri D-Graf-Recke-Straße	Graf-Recke-Straße/Ludwig-Beck-Straße	LINESTRING(6.813757 51.242749,6.8137735 51.2427277)
93		D-Clarissenstraße	de:05111:18844:1:1	51.227877	6.708825	bus	MATCHED	n1682165647	4.7	1.0	Clarissenstraße	833	Ri D-Koppersstraße	Koppersstraße	LINESTRING(6.708825 51.227877,6.7088349 51.2279188)
94		D-Clarissenstraße	de:05111:18844:2:2	51.2279	6.708699	bus	MATCHED	n1682165640	5.1	1.0	Clarissenstraße	833	Ri D-Werftstraße	Werftstraße	LINESTRING(6.708699 51.2279,6.7086619 51.2278608)
95		D-Comenius-Gymnasium	de:05111:18135:1:1	51.235319	6.74244	light_rail	MATCHED	n1737304017	35.0	1.0	Comenius-Gymnasium	U76,U77	Ri D-Belsenplatz	Belsenplatz	LINESTRING(6.74244 51.235319,6.7420062 51.2354779)
96		D-Comenius-Gymnasium	de:05111:18135:2:2	51.235674	6.741587	light_rail	MATCHED	n1737304022	36.7	1.0	Comenius-Gymnasium	U76,U77	Ri D-Heerdter Sandberg	Heerdter Sandberg	LINESTRING(6.741587 51.235674,6.742036 51.2355012)
97		D-Comenius-Gymnasium	de:05111:18135:3:3	51.233345	6.743833		MATCHED	n6477258377	38.2	1.0	Comenius-Gymnasium				LINESTRING(6.743833 51.233345,6.7439453 51.233681)
98		D-Comenius-Gymnasium	de:05111:18135:1:5	51.235212	6.742512	bus	MATCHED	n6256333704	1.0	1.0	Comenius-Gymnasium	805	Ri D-Belsenplatz	Belsenplatz	LINESTRING(6.742512 51.235212,6.7424995 51.2352085)
99		D-Comenius-Gymnasium	de:05111:18135:1:6	51.23546	6.742539	bus	MATCHED	n6256333706	3.0	1.0	Comenius-Gymnasium	805	Ri D-Heerdter Sandberg	Heerdter Sandberg	LINESTRING(6.742539 51.23546,6.7425275 51.2354341)
100		D-Comeniusplatz	de:05111:18581:1:1	51.23582	6.750318	bus	MATCHED	n1036670123	2.1	0.88	Comeniusplatz	835,E	Ri D-Quirinstraße	Quirinstraße	LINESTRING(6.750318 51.23582,6.7503041 51.2358365)
101		D-Corellistraße	de:05111:18057:1:1	51.154322	6.880583	bus	MATCHED	n1616026005	2.7	0.89	Corellistraße	788,788,E,NE7	Ri D-Neßlerstraße/D-Kammerrathsfeldstraße/D-Josef-Kürten-Platz	Josef-Kürten-Platz/Neßlerstraße	LINESTRING(6.880583 51.154322,6.8805582 51.1543405)
102		D-Corellistraße	de:05111:18057:2:2	51.154187	6.880287	bus	MATCHED	n1616026006	4.4	0.83	Corellistraße	788,788	Ri D-Franz-Liszt-Straße	Franz-Liszt-Straße	LINESTRING(6.880287 51.154187,6.8803187 51.154153)
103		D-Corneliusstraße	de:05111:18251:1:1	51.213502	6.782667	light_rail	MATCHED	n1742857227	5.8	0.73	Corneliusstraße	705	Ri D-Morsestraße	Morsestraße	LINESTRING(6.782667 51.213502,6.7826697 51.2135537)
104		D-Corneliusstraße	de:05111:18251:2:2	51.214222	6.782721	light_rail	MATCHED	n1742857231	9.6	0.62	Corneliusstraße	705	Ri D-Luisenstraße	Luisenstraße	LINESTRING(6.782721 51.214222,6.7827159 51.2141357)
105		D-Corneliusstraße	de:05111:18251:3:3	51.213885	6.783197	bus	MATCHED	n2934187167	7.5	0.76	Corneliusstraße	732,NE8	Ri D-Helmholtzstraße	Helmholtzstraße	LINESTRING(6.783197 51.213885,6.7832022 51.2138179)
106		D-Corneliusstraße	de:05111:18251:4:4	51.213941	6.782065	bus	MATCHED	n339259496	3.4	0.87	Corneliusstraße	732,NE8	Ri D-Kirchplatz U	Kirchplatz U	LINESTRING(6.782065 51.213941,6.7820626 51.2139711)
107		D-Corneliusstraße	de:05111:18251:5:5	51.213519	6.782568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.782568 51.213519)
108		D-Corneliusstraße	de:05111:18251:6:6	51.214217	6.782819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.782819 51.214217)
109		D-Curt-Beckmann-Straße	de:05111:18024:1:1	51.286845	6.727896	bus	MATCHED	n365388974	2.9	0.88	Curt-Beckmann-Straße	760	Ri D-Elbinger Weg	Elbinger Weg	LINESTRING(6.727896 51.286845,6.7278576 51.2868551)
