	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allerheiligen	de:05162:20727:60:1	51.142392	6.756598	bus	MATCHED	w344513735	12.0	1.0	Allerheiligen S	841,841E,841T,850,850E,SB53	Ri Neuss Am Linckhof/Neuss Am Alten Bach	Am Alten Bach	LINESTRING(6.756598 51.142392,6.75667161735881 51.1424892689527)
1		Allerheiligen	de:05162:20727:60:2	51.14242	6.75666	bus	MATCHED	w344513733	4.1	1.0	Allerheiligen S	841,841E,841T,SB53	Ri Neuss Am Linckhof/Neuss Albert-Schweitzer-Str./Neuss Am Fuchsberg	Am Fuchsberg/Am Linckhof	LINESTRING(6.75666 51.14242,6.7566996 51.14239285)
2		Allerheiligen	de:05162:20727:60:3	51.142899	6.757577	bus	MATCHED	n4999665151	17.0	1.0	Allerheiligen S	850,850E,850T	Ri Neuss Am Kirchenmorgen	Am Kirchenmorgen/Schmiedeweg	LINESTRING(6.757577 51.142899,6.7574199 51.1427816)
3		Allerheiligen	de:05162:20727:98:1	51.141964	6.757451	train	MATCHED	n1415847816	15.2	0.35	Neuss Allerheiligen	S11	Ri Neuss Norf Bf/Dormagen Nievenheim BF	Norf	LINESTRING(6.757451 51.141964,6.7575933 51.1418606)
4		Allerheiligen	de:05162:20727:98:2	51.142956	6.756041	train	MATCHED	n1415847781	23.8	0.28	Neuss Allerheiligen	S11	Ri Dormagen Nievenheim BF	Nievenheim	LINESTRING(6.756041 51.142956,6.7558278 51.1431226)
5		Korschenbr.Herrensh.Sportplatz	de:05162:23940:0:1	51.213665	6.503794	bus	MATCHED	n8913883294	21.7	0.25	Herrenshoff Sportplatz	029	Ri Korschenbr. Herrenshoff Kirche/Korschenbroich Rothausen	Stadtverwaltung	LINESTRING(6.503794 51.213665,6.5039639 51.2138289)
6		Von-Stauffenberg-Straße	de:05162:23917:0:1	51.192187	6.554953	bus	NO_MATCH					BBK	Ri Korschenbroich Krummen		POINT(6.554953 51.192187)
7	Alte 	Herrstr./Lübecker Str.	de:05162:20351:1:1	51.090846	6.812149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.812149 51.090846)
8	Dorm. 	Alte Heerstr./TOP West	de:05162:20542:0:1	51.091466	6.813991	bus	MATCHED	n4080477589	5.4	0.25	Alte Heerstraße	885E,NE3,NE3,WE3	Ri Technisches Rathaus/TOP West	Chempark Tor 14/Heesenstraße/Top West/Technisches Rathaus	LINESTRING(6.813991 51.091466,6.8140672 51.0914604)
9	Dorm. 	Alte Heerstr./TOP West	de:05162:20542:0:2	51.091494	6.814036	bus	MATCHED_THOUGH_REVERSED_DIR	n4080477590	4.3	0.16	Alte Heerstraße	882,NE3,WE3	Ri Dormagen Heesenstr. (TOP West)/Technisches Rathaus/TOP West	Heesenstraße/Top West	LINESTRING(6.814036 51.091494,6.8140113 51.0915296)
10	Dorm. 	Alte Heerstr./TOP West	de:05162:20542:0:3	51.092025	6.81329	bus	MATCHED	n4080477592	3.8	0.27	Alte Heerstraße	SB91	Ri Dormagen Chempark Tor 14	Rheinland Klinikum	LINESTRING(6.81329 51.092025,6.8132676 51.0920562)
11	Dorm. 	Alte Heerstr./TOP West	de:05162:20542:0:4	51.092013	6.813416	bus	MATCHED	n4080477591	34.4	0.11	Alte Heerstraße	SB91	Ri Dormagen Bf	Dormagen Bahnhof	LINESTRING(6.813416 51.092013,6.8134857 51.0923196)
12	Dormag. 	Schützenplatz Delhoven	de:05162:20648:0:1	51.077443	6.7791	bus	MATCHED	n4080478487	6.2	0.56	Schützenplatz	883	Ri Dormagen Heideweg	Heideweg	LINESTRING(6.7791 51.077443,6.7791735 51.0774738)
13	Dormag. 	Schützenplatz Delhoven	de:05162:20648:0:2	51.077494	6.77902	bus	MATCHED	n4080478488	9.8	0.33	Schützenplatz	871,883,885E,NE1,WE1	Ri Dormagen Heideweg/Dormagen Knechtsteden	Knechtsteden	LINESTRING(6.77902 51.077494,6.7788912 51.0774596)
14	Dormag. 	Schützenplatz Delhoven	de:05162:20648:1:1	51.077443	6.7791	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					871,NE1,WE1	Ri Dormagen Heideweg		POINT(6.7791 51.077443)
15	Dormag. 	Schützenplatz Delhoven	de:05162:20648:1:2	51.077494	6.77902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.77902 51.077494)
16	Dormagen	Gewerbegebiet Delrath	de:05162:20194	51.128436	6.801774		MATCHED	n9329143368	13.7	0.36	Gewerbegebiet Delrath			Düsseldorfer Straße	LINESTRING(6.801774 51.128436,6.8016055 51.1284996)
17	Dormagen	Moschee	de:05162:20455:0:2	51.111006	6.82133	bus	MATCHED	n11373515463	15.7	0.45	Moschee	886,NE2,NE2,WE2	Ri Dormagen Am Rosseböschchen		LINESTRING(6.82133 51.111006,6.8215552 51.1110006)
18	Dormagen	Rheinland Klinikum	de:05162:20306:0:1	51.073323	6.806571	bus	MATCHED	n519497647	5.0	0.58	Rheinland Klinikum	871,882,885,885E	Ri Dormagen Schulzentrum/Dormagen Dr-Geldmacher-Str./Dormagen Elsa-Brandström-Str./Dormagen Chempark Tor 14	Chempark Tor 14/Elsa-Brändström-Straße/Hackenbroich Schulzentrum	LINESTRING(6.806571 51.073323,6.8065741 51.0732785)
19	Dormagen	Rheinland Klinikum	de:05162:20306:0:2	51.073284	6.8064	bus	MATCHED	n694364919	9.2	0.34	Rheinland Klinikum	871,881,882,885,885E,NE3,WE3	Ri Dormagen Chempark Tor 14/Dormagen Gärtnerei Peters/Dormagen Schulzentrum/Dormagen Elsa-Brandström-Str.	Dr.-Geldmacher-Straße/Elsa-Brändström-Straße/Gärtnerei Peters	LINESTRING(6.8064 51.073284,6.8062856 51.0732423)
20	Dormagen	Römertherme	de:05162:20647	51.085073	6.843213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.843213 51.085073)
21	Dormagen 	Adolf-Kolping-Str.	de:05162:20298:0:1	51.102704	6.81965	bus	MATCHED_THOUGH_REVERSED_DIR	n433696238	4.2	0.25	Adolf-Kolping-Straße	875,880,886,NE2,NE2,WE2	Ri Dormagen Münterstraße/Dormagen Bf	Dormagen Bahnhof	LINESTRING(6.81965 51.102704,6.8195938 51.1026904)
22	Dormagen 	Adolf-Kolping-Str.	de:05162:20298:0:2	51.10302	6.819417	bus	MATCHED	n408854387	4.2	0.53	Adolf-Kolping-Straße	875,880,886,NE2,WE2,WE4	Ri Dormagen Münterstraße/Dormagen Bf/Dormagen Zonser Straße	Münterstraße/Zonser Straße	LINESTRING(6.819417 51.10302,6.8194754 51.1030291)
23	Dormagen 	Am Damschenpfad	de:05162:20653:0:1	51.121535	6.771474	bus	MATCHED_THOUGH_REVERSED_DIR	n1605130838	2.6	0.36	Am Damschenpfad	880,884,885,885E	Ri Dormagen An der Sausweide/Dormagen Bismarckstr.	Bismarckstraße	LINESTRING(6.771474 51.121535,6.7714837 51.1215121)
24	Dormagen 	Am Damschenpfad	de:05162:20653:0:2	51.121495	6.772875	bus	MATCHED	n1383429054	2.3	0.64	Am Damschenpfad	884,885,885E	Ri Dormagen Bismarckstr./Dormagen An der Sausweide	An der Sausweide	LINESTRING(6.772875 51.121495,6.7728861 51.1215144)
25	Dormagen 	Am Damschenpfad	de:05162:20653:1:1	51.121535	6.771474	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE2,NE2,WE2	Ri Dormagen An der Sausweide		POINT(6.771474 51.121535)
26	Dormagen 	Am Damschenpfad	de:05162:20653:1:2	51.121495	6.772875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.772875 51.121495)
27	Dormagen 	Am Krahnenort	de:05162:20632:1:1	51.103392	6.859104	bus	MATCHED	n4067140251	15.8	0.45	Am Krahnenort	880,886,NE3,NE3,WE3	Ri Dormagen Th.-Bremer-Str./Dormagen Lavendelweg	Theodor-Bremer-Straße	LINESTRING(6.859104 51.103392,6.8592105 51.1035176)
28	Dormagen 	Am Niederfeld	de:05162:20325:0:1	51.099957	6.82955	bus	MATCHED	n1602602805	13.0	0.3	Am Niederfeld	880,886,ALT5,WE2	Ri Dormagen Haberlandstr./Dormagen Christusk/Radiomuseum/Dormagen Stadtbad Sammys	Augustinushaus/Christuskirche/Radiomuseum	LINESTRING(6.82955 51.099957,6.8295922 51.0998434)
29	Dormagen 	Am Niederfeld	de:05162:20325:0:2	51.10003	6.829047	bus	MATCHED_THOUGH_REVERSED_DIR	n1591920609	6.0	0.28	Am Niederfeld	875,880,886,ALT5,WE2	Ri Dormagen Christusk/Radiomuseum/Dormagen Haberlandstr./Dormagen Augustinushaus	Haberlandstraße/Stadtbad Sammys	LINESTRING(6.829047 51.10003,6.8290435 51.1000835)
30	Dormagen 	Am Rath	de:05162:20335:0:1	51.097486	6.812329	bus	MATCHED	n653461167	8.0	0.53	Am Rath	873,882,884,885E	Ri Dormagen Heesenstr. (TOP West)/Dormagen Sudetenstr.	Sudetenstraße	LINESTRING(6.812329 51.097486,6.8124242 51.0975263)
31	Dormagen 	Am Rath	de:05162:20335:0:2	51.097176	6.812428	bus	MATCHED	n653461189	11.7	0.31	Am Rath	884,WE4	Ri Dormagen Heesenstr. (TOP West)	Heesenstraße/Top West/Sudetenstraße	LINESTRING(6.812428 51.097176,6.8123432 51.0970848)
32	Dormagen 	Am Rosseböschchen	de:05162:20297:0:1	51.111948	6.823944	bus	MATCHED	n445821300	10.5	0.32	Am Rosseböschchen	875,880,886,NE2,NE2,WE2	Ri Dormagen Im Hofstädtchen/Dormagen Münterstraße/Dormagen Zonser Straße/Dormagen Kölner Str.	Münterstraße/Zonser Straße	LINESTRING(6.823944 51.111948,6.8238027 51.1119794)
33	Dormagen 	Am Rosseböschchen	de:05162:20297:0:2	51.111931	6.823962	bus	MATCHED	n445821301	2.6	0.48	Am Rosseböschchen	875,880,886,NE2,WE2	Ri Dormagen Münterstraße/Dormagen Im Hofstädtchen	Im Hofstädtchen	LINESTRING(6.823962 51.111931,6.8239875 51.1119135)
34	Dormagen 	Am Weißen Stein	de:05162:20396:0:1	51.138379	6.807442	bus	MATCHED	n1602676386	13.3	0.29	Am Weißen Stein	875,880,886,NE2,NE2,WE2	Ri Dormagen St. Peter/Dormagen Uferstr.	Uferstraße	LINESTRING(6.807442 51.138379,6.8076227 51.1384174)
35	Dormagen 	Am Weißen Stein	de:05162:20396:0:2	51.138362	6.807352	bus	MATCHED	n1602676403	7.4	0.37	Am Weißen Stein	875,886,NE2,WE2	Ri Dormagen Uferstr./Dormagen St. Peter	Sankt Peter	LINESTRING(6.807352 51.138362,6.8072457 51.138368)
36	Dormagen 	An den Peschen	de:05162:20634:0:1	51.10139	6.855062	bus	MATCHED	n4067140252	5.3	0.68	An den Peschen	880,886,NE3,NE3,WE3	Ri Dormagen Lavendelweg/Dormagen Th.-Bremer-Str.	Theodor-Bremer-Straße	LINESTRING(6.855062 51.10139,6.8551213 51.1013598)
37	Dormagen 	An den Peschen	de:05162:20634:0:2	51.10135	6.855017	bus	MATCHED	n4067140253	4.8	0.8	An den Peschen	880,886,NE3,WE3	Ri Dormagen Th.-Bremer-Str./Dormagen Lavendelweg/Dormagen Auf'm Pohlacker	Lavendelweg	LINESTRING(6.855017 51.10135,6.8549611 51.101375)
38	Dormagen 	An den Peschen	de:05162:20634:1:1	51.10139	6.855062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.855062 51.10139)
39	Dormagen 	An den Peschen	de:05162:20634:1:2	51.10135	6.855017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.855017 51.10135)
40	Dormagen 	An der Sausweide	de:05162:20652:0:1	51.119544	6.767853	bus	MATCHED	n1605130855	57.6	0.27	An der Sausweide	880,884,885,885E	Ri Dormagen Platanenstr./Dormagen Am Damschenpfad	Am Damschenpfad	LINESTRING(6.767853 51.119544,6.7686575 51.1196594)
41	Dormagen 	An der Sausweide	de:05162:20652:0:2	51.119555	6.767835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					884,885,885E	Ri Dormagen Am Damschenpfad/Dormagen Platanenstr.		POINT(6.767835 51.119555)
42	Dormagen 	An der Sausweide	de:05162:20652:1:1	51.119544	6.767853	bus	MATCHED	n334185546	5.9	0.56	An der Sausweide	NE2,NE2,WE2	Ri Dormagen Platanenstr.	Platanenstraße	LINESTRING(6.767853 51.119544,6.7678772 51.1195952)
43	Dormagen 	An der Sausweide	de:05162:20652:1:2	51.119555	6.767835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.767835 51.119555)
44	Dormagen 	Andreasstr.	de:05162:20633:1:1	51.103815	6.854433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854433 51.103815)
45	Dormagen 	Auf'm Pohlacker	de:05162:20531:0:1	51.099026	6.85269	bus	MATCHED	n4067140255	4.8	1.0	Auf'm Pohlacker	880,886	Ri Dormagen An den Peschen/Dormagen In der Au		LINESTRING(6.85269 51.099026,6.8526506 51.0990614)
46	Dormagen 	Auf'm Pohlacker	de:05162:20531:0:2	51.099432	6.853095	bus	MATCHED	n4067140254	3.1	1.0	Auf'm Pohlacker	880,NE3,WE3	Ri Dormagen An den Peschen/Dormagen In der Au/Dormagen Kamillenstr.	An den Peschen	LINESTRING(6.853095 51.099432,6.8531284 51.0994137)
47	Dormagen 	Augustinushaus	de:05162:31800:1:1	51.094146	6.825229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.825229 51.094146)
48	Dormagen 	BP Tor 19	de:05162:20641:1:1	51.064049	6.843788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.843788 51.064049)
49	Dormagen 	Bahnbrücke	de:05162:20642:0:1	51.088673	6.826325	bus	MATCHED	n409614668	22.6	0.22	Bahnbrücke	881	Ri Dormagen Heinr.-V.-Achten-Str	Heinrich-van-Achten-Straße	LINESTRING(6.826325 51.088673,6.8260021 51.0886605)
50	Dormagen 	Bahnbrücke	de:05162:20642:0:2	51.089012	6.82478	bus	MATCHED	n725568538	69.4	0.25	Bahnbrücke	881	Ri Dormagen Chempark Tor 14	Chempark Tor 14	LINESTRING(6.82478 51.089012,6.8238043 51.089132)
51	Dormagen 	Bauernhöfe	de:05162:20334:0:1	51.091043	6.795135	bus	MATCHED	n715690037	3.0	0.47	Bauernhöfe	871,883,NE1,WE1	Ri Dormagen Heesenstr. (TOP West)	Heesenstraße/Top West	LINESTRING(6.795135 51.091043,6.7951491 51.0910174)
52	Dormagen 	Bauernhöfe	de:05162:20334:0:2	51.090783	6.794542	bus	MATCHED	n715690017	25.3	0.38	Bauernhöfe	871,883,NE1,WE1	Ri Dormagen Zum Tannenbusch	Zum Tannenbusch	LINESTRING(6.794542 51.090783,6.7947853 51.0909517)
53	Dormagen 	Baumberger Straße	de:05162:20392:0:1	51.092566	6.848019	bus	MATCHED	n4154209655	10.4	0.32	Baumberger Straße	880,886	Ri Dormagen In der Au/Dormagen Frankenstr.		LINESTRING(6.848019 51.092566,6.8479663 51.0924787)
54	Dormagen 	Baumberger Straße	de:05162:20392:0:2	51.092871	6.847911	bus	MATCHED	n1383429139	11.2	0.49	Baumberger Straße	880,NE3,WE3	Ri Dormagen In der Au	In der Au	LINESTRING(6.847911 51.092871,6.8479883 51.0929588)
55	Dormagen 	Bf	de:05162:20268:1:1	51.099223	6.816776	bus	MATCHED	w184616390	9.4	0.72	Dormagen Bahnhof	875,880,881,ALT5,NE1,NE2,NE2,NE3,NE3,SB91,WE1,WE2,WE3,WE4	Ri Dormagen Heesenstr. (TOP West)/Dormagen Adolf-Kolping-Str./Dormagen Haberlandstr.	Haberlandstraße	LINESTRING(6.816776 51.099223,6.81690675 51.09920415)
56	Dormagen 	Bf	de:05162:20268:1:2	51.09902	6.816946	bus	MATCHED	n2459629346	9.1	0.72	Dormagen Bahnhof	880,882,ALT5,NE1,NE2,NE3,SB91,WE1,WE2,WE3	Ri Dorm. Alte Heerstr. /TOP West/Dormagen Haberlandstr./Dormagen Heesenstr. (TOP West)/Dormagen Adolf-Kolping-Str./Dormagen Stadtbad Sammys	Heesenstraße/Top West/Südstraße	LINESTRING(6.816946 51.09902,6.8168358 51.0990644)
57	Dormagen 	Bf	de:05162:20268:1:3	51.099297	6.816991	bus	MATCHED	w892240268	9.3	0.72	Dormagen Bahnhof	871,873,883,886	Ri Dormagen Haberlandstr.	Adolf-Kolping-Straße/Haberlandstraße	LINESTRING(6.816991 51.099297,6.8171221 51.0992813)
58	Dormagen 	Bf	de:05162:20268:1:4	51.099105	6.817117	bus	MATCHED	n2459629351	9.3	0.72	Dormagen Bahnhof	873,881,884	Ri Dormagen Am Rath/Dormagen Haberlandstr.	Am Rath	LINESTRING(6.817117 51.099105,6.8170799 51.0991854)
59	Dormagen 	Bf	de:05162:20268:1:5	51.09937	6.817198	bus	MATCHED	w184616391	9.4	0.59	Dormagen Bahnhof	875,886	Ri Dormagen Adolf-Kolping-Str.	Adolf-Kolping-Straße	LINESTRING(6.817198 51.09937,6.8173304 51.0993562)
60	Dormagen 	Bf	de:05162:20268:1:6	51.099246	6.817378	bus	MATCHED	w892240265	5.8	0.69	Dormagen Bahnhof	871,883	Ri Dormagen Heesenstr. (TOP West)	Haberlandstraße/Heesenstraße/Top West	LINESTRING(6.817378 51.099246,6.81733545 51.09929065)
61	Dormagen 	Bf	de:05162:20268:90:1	51.099308	6.815159		MATCHED	n585162729	33.1	0.06	Dormagen			Neuss Hbf	LINESTRING(6.815159 51.099308,6.8148419 51.0995295)
62	Dormagen 	Bf	de:05162:20268:91:1	51.099844	6.81462	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE1,RE5,RE6,RE7,S11	Ri Neuss Hauptbahnhof/Dormagen Chempark		POINT(6.81462 51.099844)
63	Dormagen 	Bf	de:05162:20268:91:10	51.099788	6.814485	train	MATCHED	n280088063	39.9	0.38	Dormagen	S11	Ri Dormagen Nievenheim BF	Nievenheim	LINESTRING(6.814485 51.099788,6.8149599 51.0995883)
64	Dormagen 	Bf	de:05162:20268:98:10	51.099325	6.815276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.815276 51.099325)
65	Dormagen 	Bf	de:05162:20268:90:2	51.099252	6.815069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.815069 51.099252)
66	Dormagen 	Bf	de:05162:20268:92:2	51.099759	6.814431	train	MATCHED	n1415948057	38.4	0.22	Dormagen	RE1,RE5,RE6,RE7	Ri Köln Ehrenfeld Bf Ehrenfeld/Köln Hbf/Köln Süd Bf	Köln Hauptbahnhof	LINESTRING(6.814431 51.099759,6.8147857 51.0994954)
67	Dormagen 	Bf	de:05162:20268:92:4	51.099697	6.814323	train	MATCHED	n1415948056	38.3	0.39	Dormagen	RE1,RE6,S11	Ri Neuss Hauptbahnhof/Dormagen Nievenheim BF/Dormagen Chempark	Dormagen Chempark	LINESTRING(6.814323 51.099697,6.8146752 51.0994328)
68	Dormagen 	Bf	de:05162:20268:98:4	51.099184	6.814952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.814952 51.099184)
69	Dormagen 	Bismarckstr.	de:05162:20315:0:1	51.118772	6.776765	bus	MATCHED	n1605130860	6.0	0.31	Bismarckstraße	873,880,885E,NE2,NE2,WE2	Ri Dormagen Weilerstr./Dormagen Nievenheim Gesamtsch./Dormagen Am Damschenpfad/Dormagen Marie-Schlei-Str.	Marie-Schlei-Straße	LINESTRING(6.776765 51.118772,6.7767761 51.1187185)
70	Dormagen 	Bismarckstr.	de:05162:20315:0:2	51.119048	6.777106	bus	MATCHED	n1305581313	5.9	0.31	Bismarckstraße	873,880	Ri Dormagen Nievenheim Gesamtsch./Dormagen Neusser Str.	Neusser Straße/Nievenheimer See/Weilerstraße	LINESTRING(6.777106 51.119048,6.7770976 51.1191004)
71	Dormagen 	Bismarckstr.	de:05162:20315:0:3	51.119443	6.775561	bus	MATCHED	n1589629936	12.2	0.41	Bismarckstraße	884,885	Ri Dormagen Marie-Schlei-Str.	Marie-Schlei-Straße	LINESTRING(6.775561 51.119443,6.7754048 51.1194925)
72	Dormagen 	Bismarckstr.	de:05162:20315:0:4	51.11942	6.775597	bus	MATCHED	n1589629933	6.1	0.48	Bismarckstraße	884,885,885E	Ri Dormagen Am Damschenpfad/Dormagen Neusser Str.	Am Damschenpfad	LINESTRING(6.775597 51.11942,6.7756514 51.1194634)
73	Dormagen 	Blücherstr.	de:05162:20565:0:1	51.092978	6.83017	bus	MATCHED	n2078139800	6.7	0.46	Blücherstraße	883,WE1	Ri Dormagen vom-Stein-Str.	Vom-Stein-Straße	LINESTRING(6.83017 51.092978,6.8301819 51.0929181)
74	Dormagen 	Blücherstr.	de:05162:20565:0:2	51.092911	6.830026	bus	MATCHED	n2078139801	9.3	0.43	Blücherstraße	883,WE1	Ri Dormagen Goethestr.	Goethestraße	LINESTRING(6.830026 51.092911,6.8300638 51.0929913)
75	Dormagen 	Broich	de:05162:20250:0:1	51.090716	6.720512	bus	MATCHED_THOUGH_REVERSED_DIR	n443372043	13.2	0.19	Broich	873,874,879,880,NE1,WE1	Ri Rommerskirchen Hövelerhöfe/Rommerskirchen Bundesstr./Rommerskirchen Haus Ikoven/Dormagen Sappeurweg		LINESTRING(6.720512 51.090716,6.7206605 51.0907889)
76	Dormagen 	Broich	de:05162:20250:0:2	51.090744	6.720503	bus	MATCHED	n443372042	13.8	0.46	Broich	873,874,880,883,NE1,WE1	Ri Dormagen Sappeurweg	Haus Ikoven/Hövelerhöfe/Sappeurweg/Vogtstraße	LINESTRING(6.720503 51.090744,6.7205564 51.0908638)
77	Dormagen 	Brunnenstr.	de:05162:20288:0:1	51.14029	6.82292	bus	MATCHED	n1602676423	10.4	0.25	Brunnenstraße	875,880,886,NE2,NE2,WE2	Ri Dormagen Unterstr./Dormagen Lindenstr.	Lindenstraße	LINESTRING(6.82292 51.14029,6.8227734 51.1402745)
78	Dormagen 	Brunnenstr.	de:05162:20288:0:2	51.139647	6.822785	bus	MATCHED	n1602676405	4.4	0.33	Brunnenstraße	875,880,886,NE2,WE2	Ri Dormagen Lindenstr./Dormagen Unterstr.	Unterstraße	LINESTRING(6.822785 51.139647,6.8228464 51.1396379)
79	Dormagen 	Bunsenstr.	de:05162:20640:0:1	51.061203	6.818168	bus	MATCHED_THOUGH_DISTANT	n4700059464	347.1	0.1	Bunsenstraße	885	Ri Dormagen Hackhauser Str.	Alte Heerstraße/Hackhauser Straße	LINESTRING(6.818168 51.061203,6.8231106 51.0615061)
80	Dormagen 	Bunsenstr.	de:05162:20640:0:2	51.061124	6.818321	bus	MATCHED_THOUGH_OSM_NO_NAME	w889622926	54.8	0.07		885	Ri Köln Worringen S-Bahn		LINESTRING(6.818321 51.061124,6.8190936 51.06120705)
81	Dormagen 	Bunsenstr.	de:05162:20640:1:1	51.061203	6.818168	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB91	Ri Dorm. Alte Heerstr. /TOP West		POINT(6.818168 51.061203)
82	Dormagen 	Bunsenstr.	de:05162:20640:1:2	51.061124	6.818321	bus	MATCHED_THOUGH_OSM_NO_NAME	w889622927	53.3	0.07		SB91	Ri Köln Worringen S-Bahn		LINESTRING(6.818321 51.061124,6.81898985 51.0613539)
83	Dormagen 	Chempark	de:05162:20280:89:3	51.077381	6.837751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.837751 51.077381)
84	Dormagen 	Chempark	de:05162:20280:98:2	51.077285	6.838012	train	MATCHED	n4806605155	12.1	0.67	Dormagen Chempark	S11	Ri Dormagen Bf/Köln Worringen S-Bahn	Köln-Worringen	LINESTRING(6.838012 51.077285,6.8379428 51.0773846)
85	Dormagen 	Chempark	de:05162:20280:98:1	51.076388	6.838569	train	MATCHED	n1237287830	4.7	0.73	Dormagen Chempark	S11	Ri Dormagen Bf	Dormagen	LINESTRING(6.838569 51.076388,6.8385742 51.0763457)
86	Dormagen 	Chempark Tor 1	de:05162:20637:0:1	51.084481	6.847705	bus	MATCHED	n683879825	18.3	0.42	Tor 1 Chempark	885	Ri Dormagen Chempark Tor 10	Tor 10 Chempark	LINESTRING(6.847705 51.084481,6.8477922 51.0846359)
87	Dormagen 	Chempark Tor 1	de:05162:20637:0:2	51.084588	6.847777	bus	MATCHED	n683879824	28.0	0.36	Tor 1 Chempark	885	Ri Dormagen Höhenberg	Höhenberg	LINESTRING(6.847777 51.084588,6.8478152 51.084337)
88	Dormagen 	Chempark Tor 10	de:05162:20638:0:1	51.080513	6.848684	bus	MATCHED	n6324246664	0.7	0.68	Tor 10 Chempark	885	Ri Dormagen Chempark Tor 1	Tor 1 Chempark	LINESTRING(6.848684 51.080513,6.8486928 51.0805105)
89	Dormagen 	Chempark Tor 10	de:05162:20638:0:2	51.080485	6.848612	bus	MATCHED	n1383429188	2.2	0.64	Tor 10 Chempark	885	Ri Dormagen INEOS Tor 9/Köln Worringen Dornstr.	Dornstraße/INEOS Tor 9	LINESTRING(6.848612 51.080485,6.8485817 51.0804907)
90	Dormagen 	Chempark Tor 14	de:05162:20272:0:1	51.087748	6.81691	bus	MATCHED	n725568540	11.4	0.48	Chempark Tor 14	SB91	Ri Dormagen Bunsenstr.	Bunsenstraße/Claudiusstraße/Friedhof/Hackenbroich Schulzentrum/Rheinland Klinikum	LINESTRING(6.81691 51.087748,6.8168027 51.0878253)
91	Dormagen 	Chempark Tor 14	de:05162:20272:0:2	51.087516	6.816551	bus	MATCHED	n452402510	4.6	0.58	Chempark Tor 14	881,882,NE3,WE3	Ri Dormagen Friedhof/Dormagen Bahnbrücke	Bahnbrücke/Friedhof	LINESTRING(6.816551 51.087516,6.8165727 51.0874766)
92	Dormagen 	Christusk/Radiomuseum	de:05162:20643:0:1	51.096657	6.832388	bus	MATCHED	n4067140257	8.8	0.29	Christuskirche/Radiomuseum	880,886,WE2	Ri Dormagen Am Niederfeld/Dormagen vom-Stein-Str./Dormagen Marktplatz	Am Niederfeld/Vom-Stein-Straße	LINESTRING(6.832388 51.096657,6.832271 51.0966873)
93	Dormagen 	Christusk/Radiomuseum	de:05162:20643:0:2	51.096973	6.832236	bus	MATCHED	n4067140256	4.6	0.36	Christuskirche/Radiomuseum	875,880,886	Ri Dormagen Am Niederfeld	Am Niederfeld/Vom-Stein-Straße	LINESTRING(6.832236 51.096973,6.8323024 51.0969721)
94	Dormagen 	Christusk/Radiomuseum	de:05162:20643:1:1	51.096657	6.832388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.832388 51.096657)
95	Dormagen 	Christusk/Radiomuseum	de:05162:20643:1:2	51.096973	6.832236	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					WE2	Ri Dormagen vom-Stein-Str.		POINT(6.832236 51.096973)
96	Dormagen 	Claudiusstraße	de:05162:20299:0:1	51.074096	6.818303	bus	MATCHED	n4080477595	5.1	0.57	Claudiusstraße	881,NE3,NE3,WE3	Ri Dormagen Wieskirchenstr.	Wieskirchenstraße	LINESTRING(6.818303 51.074096,6.8182354 51.0740779)
97	Dormagen 	Claudiusstraße	de:05162:20299:0:2	51.074113	6.818375	bus	MATCHED	n4080477597	9.3	0.51	Claudiusstraße	881	Ri Dormagen Chempark Tor 14	Chempark Tor 14	LINESTRING(6.818375 51.074113,6.8184469 51.0741836)
98	Dormagen 	Dantestraße	de:05162:20559:1:1	51.112986	6.757469	bus	MATCHED_THOUGH_OSM_NO_NAME	n500466955	4.3	0.27		880	Ri Dormagen Sebastianusstr.		LINESTRING(6.757469 51.112986,6.7575096 51.1130155)
