	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ailersbach	de:09572:6131:0:1	49.65899	10.790851	bus	MATCHED	n9959194819	31.9	1.0	Ailersbach	248	Ri Schwarzenbach (b. Höchstadt A)/Großneuses		LINESTRING(10.790851 49.65899,10.791294 49.6589906)
1		Ailersbach	de:09572:6131:0:2	49.659228	10.790635		MATCHED	n9959194820	5.0	1.0	Ailersbach				LINESTRING(10.790635 49.659228,10.7907026 49.6592397)
2		Ailsbach	de:09572:6609:0:1	49.716415	10.7269	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					245	Ri Fetzelhofen/Lonnerstadt Mühlgasse West/Buchfeld		POINT(10.7269 49.716415)
3		Ailsbach	de:09572:6609:0:2	49.716322	10.726801		MATCHED	n5176143527	21.5	1.0	Ailsbach				LINESTRING(10.726801 49.716322,10.7270022 49.7164655)
4		Albach	de:09572:6838:0:1	49.769294	10.723279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.723279 49.769294)
5		Albach	de:09572:6838:0:2	49.769201	10.723387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.723387 49.769201)
6		Antoniuskapelle	de:09572:6133:0:1	49.676804	10.753759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					244	Ri Sterpersdorf/Weidendorf (b. Höchstadt A)		POINT(10.753759 49.676804)
7		Antoniuskapelle	de:09572:6133:0:2	49.67674	10.75375		MATCHED	n6699705064	5.0	1.0	Antoniuskapelle				LINESTRING(10.75375 49.67674,10.7537321 49.6766966)
8		Atzelsberg	de:09572:6625:0:1	49.624715	11.039927	bus	MATCHED	n4069352589	35.4	1.0	Atzelsberg	252	Ri Bräuningshof Dorfbrunnenstr.	Dorfbrunnenstraße	LINESTRING(11.039927 49.624715,11.039866 49.6250307)
9		Atzelsberg	de:09572:6625:0:2	49.62493	11.039774	bus	MATCHED	n4069352489	4.3	1.0	Atzelsberg	252,253	Ri Rathsberg Ost/Bräuningshof Bubenreuther Str.	Rathsberg/Ost	LINESTRING(11.039774 49.62493,11.0398103 49.624899)
10		Baiersdorf	de:09572:6320:2:2	49.655925	11.036782		MATCHED	n257668731	10.3	0.21	Baiersdorf			Bubenreuth	LINESTRING(11.036782 49.655925,11.0367259 49.65584)
11		Baiersdorf	de:09572:6320:2:3	49.655873	11.036926		MATCHED	n5175083723	43.2	0.07	Baiersdorf			Kersbach	LINESTRING(11.036926 49.655873,11.0372421 49.656203)
12		Benzendorf	de:09572:6191:0:1	49.599593	11.261496	bus	MATCHED	n9801999812	1.5	1.0	Benzendorf	214	Ri Herpersdorf (Ecktl) Ab. Benzend		LINESTRING(11.261496 49.599593,11.2614772 49.5995993)
13		Benzendorf	de:09572:6191:0:2	49.599616	11.261056	bus	MATCHED	n283600054	3.5	1.0	Benzendorf	214	Ri Oedhof	Herpersdorf Abzw. Benzendorf/Oedhof	LINESTRING(11.261056 49.599616,11.2611012 49.5996284)
14		Beutelsdorf	de:09572:6051:0:1	49.591785	10.896924	bus	MATCHED	n3998839660	2.2	1.0	Beutelsdorf	246,268	Ri Haundorf/Herzo Haundorfer Str.	Haundorfer Str	LINESTRING(10.896924 49.591785,10.8969425 49.5918005)
15		Beutelsdorf	de:09572:6051:0:2	49.591919	10.896627	bus	MATCHED	n9802002159	45.8	1.0	Beutelsdorf	246	Ri Untermembach/Obermembach/Untermembach Feuerwehrhaus		LINESTRING(10.896627 49.591919,10.8960007 49.5919893)
16		Beutelsdorf	de:09572:6051:0:3	49.591895	10.895091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.895091 49.591895)
17		Biengarten	de:09572:6134:0:1	49.660955	10.824582	bus	MATCHED	n9585726325	2.0	1.0	Biengarten	248	Ri Mechelwind/Höchstadt (A) Aischwiese/Großneuses		LINESTRING(10.824582 49.660955,10.8246024 49.6609424)
18		Biengarten	de:09572:6134:0:2	49.660973	10.824681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.824681 49.660973)
19		Bubenreuth	de:09572:6360:2:2	49.628969	11.011603		MATCHED	n5274219369	74.0	0.09	Bubenreuth			Baiersdorf	LINESTRING(11.011603 49.628969,11.0121465 49.6295338)
20		Bubenreuth	de:09572:6360:2:3	49.629027	11.011468		MATCHED	n5052202414	74.3	0.09	Bubenreuth			Erlangen	LINESTRING(11.011468 49.629027,11.0120196 49.629592)
21		Buchfeld	de:09572:6831:0:1	49.726294	10.699977	bus	MATCHED	n2752204575	18.4	1.0	Buchfeld	207,245	Ri Ailsbach/Warmersdorf/Weingartsgreuth		LINESTRING(10.699977 49.726294,10.7002311 49.7262731)
22		Buchfeld	de:09572:6831:0:2	49.726329	10.700184		MATCHED	n9665480940	16.8	1.0	Buchfeld				LINESTRING(10.700184 49.726329,10.7004086 49.7262872)
23		Buckenhof	de:09572:6399:3:1	49.593374	11.04679	bus	MATCHED	n355750796	3.0	1.0	Buckenhof	208,209,210,280	Ri Sieglitzhof Markuskirche/Busbhf. Buckenhof/Spardorf	Busbahnhof Buckenhof/Spardorf/Busbf Buckenhof/Spardorf	LINESTRING(11.04679 49.593374,11.0468313 49.5933782)
24		Buckenhof	de:09572:6399:3:2	49.593537	11.046179	bus	MATCHED_THOUGH_REVERSED_DIR	n4045405789	1.0	1.0	Buckenhof	208,209,210,280	Ri Busbhf. Buckenhof/Spardorf/Erlangen Gedelerstr./Sieglitzhof Markuskirche	Gedelerstraße/Markuskirche	LINESTRING(11.046179 49.593537,11.0461906 49.593532)
25		Buckenhof	de:09572:6399:3:3	49.593293	11.047338	bus	MATCHED	n2641078469	0.7	1.0	Buckenhof	285,N28	Ri Erlangen Gedelerstr.	Gedelerstraße/Zeidelweide	LINESTRING(11.047338 49.593293,11.0473403 49.5932872)
26		Buckenhof	de:09572:6399:5:1	49.593444	11.047374	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					285T	Ri Buckenhof Zeidelweide		POINT(11.047374 49.593444)
27		Buckenhof	de:09572:6399:5:2	49.593374	11.046906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.046906 49.593374)
28		Burgweisach	de:09572:6791:0:1	49.699743	10.633888	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					245	Ri Oberwinterbach/Kleinweisach/Dietersdorf (b. Vestenbergsgr. )		POINT(10.633888 49.699743)
29		Burgweisach	de:09572:6791:0:2	49.699783	10.634131		MATCHED	n9788235431	14.1	1.0	Burgweisach				LINESTRING(10.634131 49.699783,10.6339455 49.6997415)
30		Bösenbechhofen	de:09572:6136:0:1	49.736635	10.849654	bus	MATCHED	n973852924	9.8	1.0	Bösenbechhofen	238	Ri Saltendorf (b. Höchstadt/A)/Schweinbach	Saltendorf (bei Höchstadt/Aisch)	LINESTRING(10.849654 49.736635,10.8497204 49.7365585)
31		Bösenbechhofen	de:09572:6136:0:2	49.73696	10.850202	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					983	Ri Saltendorf (b. Höchstadt/A)		POINT(10.850202 49.73696)
32		Dannberg	de:09572:6532:0:1	49.646887	10.871879	bus	MATCHED	n9959453173	54.6	1.0	Dannberg	246,251	Ri Neuenbürg		LINESTRING(10.871879 49.646887,10.8717631 49.6473719)
33		Dannberg	de:09572:6532:0:2	49.646887	10.871879	bus	MATCHED	n9959453171	6.3	1.0	Dannberg	251	Ri Hesselberg		LINESTRING(10.871879 49.646887,10.8718233 49.6468432)
34		Decheldorf	de:09572:6679:0:1	49.776424	10.730268	bus	MATCHED	n9756902815	38.9	1.0	Decheldorf	207	Ri Oberköst/Schirnsdorf Ort/Unteralbach		LINESTRING(10.730268 49.776424,10.7298928 49.776676)
35		Decheldorf	de:09572:6679:0:2	49.776685	10.729819		MATCHED	n9756902814	27.8	1.0	Decheldorf				LINESTRING(10.729819 49.776685,10.7301798 49.7765946)
36		Dondörflein	de:09572:6059:0:1	49.554502	10.843222	bus	MATCHED	n3999441458	14.9	1.0	Dondörflein	242	Ri Steinbach (b. Herzogenaurach)	Festplatz/Steinbach (b. Herzogenaurach)	LINESTRING(10.843222 49.554502,10.8433776 49.5545905)
37		Dondörflein	de:09572:6059:0:2	49.554566	10.84307	bus	MATCHED	n3999441459	17.4	1.0	Dondörflein	242	Ri Höfen (b. Herzogenaurach)	Höfen	LINESTRING(10.84307 49.554566,10.8432673 49.5546556)
38		Dutendorf	de:09572:6794:0:1	49.69596	10.657711	bus	MATCHED	w673492372	3.0	1.0	Dutendorf	245	Ri Vestenbergsgreuth Schule/Hermersdorf/Weickersdorf		LINESTRING(10.657711 49.69596,10.6576727847171 49.695948733441)
39		Dutendorf	de:09572:6794:0:2	49.69596	10.657747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.657747 49.69596)
40		Dörflas	de:09572:6301:0:1	49.583439	10.819309	bus	MATCHED	n9959525935	2.8	1.0	Dörflas	241	Ri Unterreichenbach (Aurachtal)		LINESTRING(10.819309 49.583439,10.819294 49.5834153)
41		Dörflas	de:09572:6301:0:2	49.58334	10.819255	bus	MATCHED_THOUGH_DISTANT	n9959525934	245.6	1.0	Dörflas	241	Ri Münchaurach Königstr./Münchaurach Schule		LINESTRING(10.819255 49.58334,10.8179783 49.5812925)
42		Ebach	de:09572:6194:0:1	49.595552	11.240395	bus	MATCHED	n1594853322	19.0	1.0	Ebach	214	Ri Forth Kath. Kirche	Katholische Kirche/Mausgesees	LINESTRING(11.240395 49.595552,11.2404405 49.5957201)
43		Ebach	de:09572:6194:0:2	49.595407	11.239748	bus	MATCHED	n8807002378	1.8	1.0	Ebach	214	Ri Mausgesees		LINESTRING(11.239748 49.595407,11.239764 49.5954189)
44		Fetzelhofen	de:09572:6611:0:1	49.703746	10.731041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					245	Ri Unterwinterbach/Lonnerstadt Mühlgasse West/Ailsbach		POINT(10.731041 49.703746)
45		Fetzelhofen	de:09572:6611:0:2	49.70381	10.730942		MATCHED	n11226541577	13.6	1.0	Fetzelhofen				LINESTRING(10.730942 49.70381,10.7311253 49.7037801)
46		Forth	de:09572:6210:2:1	49.591831	11.221656		MATCHED	n57525917	46.4	0.14	Forth			Eschenau (Mittelfr)/Rüsselbach	LINESTRING(11.221656 49.591831,11.221259 49.591503)
47		Forth	de:09572:6210:3:1	49.591534	11.220371	bus	MATCHED	w462285660	34.9	1.0	Forth Bahnhof	212,213	Ri Forth Kath. Kirche	Abzw. Frohnhof/Katholische Kirche	LINESTRING(11.220371 49.591534,11.2208169913251 49.5916563676118)
48		Forth	de:09572:6210:3:2	49.591662	11.220757	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214	Ri Forth Kath. Kirche/Forth Schule		POINT(11.220757 49.591662)
49		Frickenhöchstadt	de:09572:6796:0:1	49.715619	10.666614	bus	MATCHED	n9961125607	8.3	1.0	Frickenhöchstadt	245	Ri Warmersdorf/Ochsenschenkel		LINESTRING(10.666614 49.715619,10.6665136 49.7156556)
50		Frickenhöchstadt	de:09572:6796:0:2	49.715613	10.666739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.666739 49.715613)
51		Frimmersdorf	de:09572:6797:0:1	49.700643	10.702007	bus	MATCHED	n9665775778	2.2	1.0	Frimmersdorf	245	Ri Weickersdorf/Unterwinterbach		LINESTRING(10.702007 49.700643,10.7020231 49.7006599)
52		Frimmersdorf	de:09572:6797:0:2	49.700724	10.701899		MATCHED	n9665775780	3.1	1.0	Frimmersdorf				LINESTRING(10.701899 49.700724,10.7019415 49.7007178)
53		Förtschwind	de:09572:6140:0:1	49.752094	10.905853	bus	MATCHED	n5333718121	1.0	1.0	Förtschwind	238	Ri Zentbechhofen/Greuth (b. Höchstadt/A)		LINESTRING(10.905853 49.752094,10.9058458 49.7521018)
54		Förtschwind	de:09572:6140:0:2	49.75203	10.905826	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					979	Ri Zentbechhofen		POINT(10.905826 49.75203)
55		Greiendorf	de:09572:6137:0:1	49.692834	10.777295	bus	MATCHED	n9961172165	0.9	1.0	Greiendorf	244	Ri Greienmühle/Sterpersdorf		LINESTRING(10.777295 49.692834,10.7773049 49.6928394)
56		Greiendorf	de:09572:6137:0:2	49.692764	10.777394		MATCHED	n6699705070	20.6	1.0	Greiendorf				LINESTRING(10.777394 49.692764,10.7771739 49.6926448)
57		Greienmühle	de:09572:6139:0:1	49.69693	10.784877	bus	MATCHED	n6699707122	1.3	1.0	Greienmühle	244	Ri Höchstadt (A) Süd Schule/Höchstadt (A) Schillerplatz/Greiendorf		LINESTRING(10.784877 49.69693,10.7848932 49.696935)
58		Greienmühle	de:09572:6139:0:2	49.696837	10.785182		MATCHED	n6699707121	2.1	1.0	Greienmühle				LINESTRING(10.785182 49.696837,10.7852044 49.6968491)
59		Großgeschaidt	de:09572:6490:2:1	49.56502	11.17206		MATCHED	n57514856	13.0	0.38	Großgeschaidt			Eschenau (Mittelfr)/Kalchreuth	LINESTRING(11.17206 49.56502,11.171881 49.5650107)
60		Großneuses	de:09572:6141:0:1	49.667061	10.804748	bus	MATCHED	n2815393922	8.8	1.0	Großneuses	204,248	Ri Biengarten/Ailersbach/Kleinneuses Mitte/Boxbrunn (b. Weisendorf)	Kleinneuses Mitte	LINESTRING(10.804748 49.667061,10.8047756 49.6671378)
61		Großneuses	de:09572:6141:0:2	49.667043	10.804514		MATCHED	n2824705427	17.2	0.31	Großneuses			Boxbrunn	LINESTRING(10.804514 49.667043,10.8046283 49.6671785)
62		Heppstädt	de:09572:6268:0:1	49.691544	10.908126	bus	MATCHED_THOUGH_REVERSED_DIR	n2882534200	4.9	1.0	Heppstädt	247	Ri Neuhaus (Adelsd) Raiffeisenb./Wiesendorf (b. Adelsdorf)/Neuhaus (Adelsd) Röttenb. Str.	Wiesendorf	LINESTRING(10.908126 49.691544,10.9080576 49.6915432)
63		Heppstädt	de:09572:6268:0:2	49.691456	10.907973	bus	MATCHED	n9963598192	6.4	1.0	Heppstädt	205	Ri Hemhofen Schloßhof	Schloßhof	LINESTRING(10.907973 49.691456,10.9080599 49.6914674)
64		Hermersdorf	de:09572:6799:0:1	49.692729	10.670171	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					245	Ri Dutendorf/Weickersdorf		POINT(10.670171 49.692729)
65		Hermersdorf	de:09572:6799:0:2	49.6927	10.670414		MATCHED	n6535315040	15.2	1.0	Hermersdorf				LINESTRING(10.670414 49.6927,10.6702284 49.6927662)
66		Heroldsberg	de:09572:6500:1:1	49.52872	11.149916		MATCHED	n31124442	11.9	0.19	Heroldsberg			Heroldsberg Nord	LINESTRING(11.149916 49.52872,11.1499413 49.5286144)
67		Heroldsberg	de:09572:6500:2:2	49.528714	11.149844		MATCHED	n661314375	11.1	0.2	Heroldsberg				LINESTRING(11.149844 49.528714,11.149884 49.5286174)
68		Hesselberg	de:09572:6537:0:1	49.657437	10.868645	bus	MATCHED	n95172626	3.9	1.0	Hesselberg	246,247,251	Ri Dannberg/Neuhaus (Adelsd) Brandstr.	Aisch/ Marienplatz	LINESTRING(10.868645 49.657437,10.8686403 49.6574721)
69		Hesselberg	de:09572:6537:0:2	49.657553	10.868501	bus	MATCHED	n9847977122	3.9	1.0	Hesselberg	246,251	Ri Neuhaus (Adelsd) Brandstr.		LINESTRING(10.868501 49.657553,10.868555 49.6575581)
70		Illhof	de:09572:6239:0:1	49.588792	11.269707	bus	MATCHED	n255024836	0.8	1.0	Illhof	214	Ri Oedhof	Oedhof	LINESTRING(11.269707 49.588792,11.2696965 49.5887935)
71		Illhof	de:09572:6239:0:2	49.588885	11.269814	bus	MATCHED	n255024835	5.4	1.0	Illhof	214	Ri Kirchröttenbach	Kirchröttenbach	LINESTRING(11.269814 49.588885,11.2698636 49.5889218)
72		Jungenhofen	de:09572:6142:0:1	49.775397	10.913552	bus	MATCHED	n1288661950	20.2	1.0	Jungenhofen	238	Ri Bösenbechhofen/Schweinbach/Förtschwind		LINESTRING(10.913552 49.775397,10.9133607 49.7752643)
73		Jungenhofen	de:09572:6142:0:2	49.775345	10.913587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913587 49.775345)
74		Kairlindach	de:09572:6538:0:1	49.637789	10.851891	bus	MATCHED_THOUGH_REVERSED_DIR	n2815583801	3.9	1.0	Kairlindach	204,251	Ri Reinersdorf/Neuenbürg		LINESTRING(10.851891 49.637789,10.8518377 49.6377838)
75		Kairlindach	de:09572:6538:0:2	49.637731	10.851694	bus	MATCHED	n2839784739	3.1	1.0	Kairlindach	202,251	Ri Neuenbürg	Neuenbürg	LINESTRING(10.851694 49.637731,10.8517358 49.6377255)
76		Kalchreuth	de:09572:6560:2:1	49.558343	11.139891		MATCHED	n31124880	1.4	0.82	Kalchreuth			Großgeschaidt/Heroldsberg Nord	LINESTRING(11.139891 49.558343,11.1399011 49.5583534)
77		Kalchreuth	de:09572:6560:3:1	49.557404	11.137825	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210	Ri Röckenhof/Heroldsberg Schwan-Stabilo		POINT(11.137825 49.557404)
78		Kalchreuth	de:09572:6560:3:2	49.557335	11.137834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210	Ri Kalchreuth Erlanger Str.		POINT(11.137834 49.557335)
79		Kieferndorf	de:09572:6150:0:1	49.718976	10.853409	bus	MATCHED	n9824694436	8.0	1.0	Kieferndorf	238	Ri Medbach/Saltendorf (b. Höchstadt/A)		LINESTRING(10.853409 49.718976,10.8535118 49.7189489)
80		Kieferndorf	de:09572:6150:0:2	49.718976	10.8534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.8534 49.718976)
81		Kienfeld	de:09572:6808:0:1	49.687446	10.627995	bus	MATCHED	n9756673162	2.2	1.0	Kienfeld	245	Ri Kleinweisach/Vestenbergsgreuth Mitte		LINESTRING(10.627995 49.687446,10.6280078 49.6874643)
82		Kienfeld	de:09572:6808:0:2	49.687481	10.628004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.628004 49.687481)
83		Klebheim	de:09572:6539:0:1	49.655524	10.888507	bus	MATCHED	n394735225	2.2	1.0	Klebheim	203	Ri Buch (b. Gremsdorf)	Buch (b. Gremsdorf)	LINESTRING(10.888507 49.655524,10.8885206 49.655506)
84		Klebheim	de:09572:6539:0:2	49.655477	10.888327	bus	MATCHED	n2815132473	2.2	1.0	Klebheim	203	Ri Niederlindach	Niederlindach	LINESTRING(10.888327 49.655477,10.8883489 49.6554911)
85		Kleingeschaidt	de:09572:6497:0:1	49.558133	11.181124		MATCHED	n7443495544	5.8	1.0	Kleingeschaidt				LINESTRING(11.181124 49.558133,11.181123 49.558081)
86		Kleingeschaidt	de:09572:6497:0:2	49.558133	11.181124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.181124 49.558133)
87		Kleinweisach	de:09572:6809:0:1	49.698203	10.622758	bus	MATCHED	n9756708140	10.6	1.0	Kleinweisach	245	Ri Pretzdorf/Kienfeld		LINESTRING(10.622758 49.698203,10.6226112 49.6981949)
88		Kleinweisach	de:09572:6809:0:2	49.698232	10.622884		MATCHED	n287368514	15.0	0.34	Kleinweisach				LINESTRING(10.622884 49.698232,10.6230605 49.6983046)
89		Krausenbechhofen	de:09572:6427:0:1	49.684535	10.837859	bus	MATCHED	n9823690694	19.4	1.0	Krausenbechhofen	246,247	Ri Gremsdorf Bechhoferstr./Poppenwind		LINESTRING(10.837859 49.684535,10.8375902 49.6845238)
90		Krausenbechhofen	de:09572:6427:0:2	49.684511	10.837833	bus	MATCHED	n326126453	0.4	1.0	Krausenbechhofen	246	Ri Poppenwind	Poppenwind	LINESTRING(10.837833 49.684511,10.8378344 49.6845073)
91		Käswasser	de:09572:6571:0:1	49.55801	11.150689	bus	MATCHED	n1435737779	15.3	1.0	Käswasser	210,212	Ri Großgeschaidt Mitte/Unterschöllenbach	Großgeschaidt Mitte	LINESTRING(11.150689 49.55801,11.1504783 49.5580254)
92		Käswasser	de:09572:6571:0:2	49.558127	11.150743	bus	MATCHED	n1435737783	15.6	1.0	Käswasser	212	Ri Kalchreuth Ab. Großgesch.	Abzweig Großgeschaidt/Bahnhof	LINESTRING(11.150743 49.558127,11.1505493 49.5581898)
93		Lappach	de:09572:6151:0:1	49.677839	10.789476	bus	MATCHED	n9961497504	5.3	1.0	Lappach	248	Ri Schwarzenbach (b. Höchstadt A)/Höchstadt (A) Aischwiese/Höchstadt (A) Süd Schule		LINESTRING(10.789476 49.677839,10.7894982 49.6777931)
94		Lappach	de:09572:6151:0:2	49.677845	10.789476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.789476 49.677845)
95		Mailach	de:09572:6615:0:1	49.68214	10.749232	bus	MATCHED	n1288848451	4.8	1.0	Mailach	127	Ri Lonnerstadt Hauptstr.	Höchst.(A) D.-Bosco-Sch.	LINESTRING(10.749232 49.68214,10.7492887 49.6821626)
96		Mailach	de:09572:6615:0:2	49.681861	10.748208	bus	MATCHED	n5923454830	0.4	1.0	Mailach	243	Ri Uehlfeld Kirche	Uehlfeld, Torhaus	LINESTRING(10.748208 49.681861,10.7482084 49.6818643)
97		Mausgesees	de:09572:6241:0:1	49.590434	11.23946	bus	MATCHED	n1707143751	87.9	1.0	Mausgesees	214	Ri Ebach	Ebach/Herpersdorf Hauptstraße	LINESTRING(11.23946 49.590434,11.2386085 49.5910001)
98		Mausgesees	de:09572:6241:0:2	49.590591	11.239119	bus	MATCHED	n9802201773	106.7	1.0	Mausgesees	214	Ri Herpersdorf (Eckent. ) Hauptstr		LINESTRING(11.239119 49.590591,11.2380829 49.591276)
99		Mechelwind	de:09572:6153:0:1	49.650342	10.827205	bus	MATCHED	n9595154132	1.7	1.0	Mechelwind	204,248	Ri Ailersbach/Boxbrunn (b. Weisendorf)/Oberlindach		LINESTRING(10.827205 49.650342,10.827227 49.6503377)
100		Mechelwind	de:09572:6153:0:2	49.650464	10.827295		MATCHED	n9595154131	3.0	1.0	Mechelwind				LINESTRING(10.827295 49.650464,10.8273225 49.6504837)
101		Medbach	de:09572:6155:0:1	49.706296	10.855709	bus	MATCHED	n2882550424	7.5	1.0	Medbach	205	Ri Höchstadt (A) Aisch-Park-Center	Höchstadt (A) Aisch-Park-Center	LINESTRING(10.855709 49.706296,10.8557801 49.7062467)
102		Medbach	de:09572:6155:0:2	49.705802	10.85535	bus	MATCHED	n9824762290	4.2	1.0	Medbach	205	Ri Aisch Medbacher Str.	Aisch/ Medbacher Straße	LINESTRING(10.85535 49.705802,10.8553189 49.7058337)
103		Minderleinsmühle	de:09572:6568:0:1	49.588198	11.147167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.147167 49.588198)
104		Minderleinsmühle	de:09572:6568:0:2	49.588198	11.147167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.147167 49.588198)
105		Mittelmembach	de:09572:6549:0:1	49.61176	10.895621	bus	NO_MATCH					246	Ri Obermembach/Untermembach Feuerwehrhaus		POINT(10.895621 49.61176)
106		Mittelmembach	de:09572:6549:0:2	49.611865	10.895468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.895468 49.611865)
107		Nackendorf	de:09572:6157:0:1	49.727664	10.798953	bus	MATCHED	n289311898	2.1	1.0	Nackendorf	207	Ri Schirnsdorf Ort/Höchstadt (A) Kellerberg/Mühlhausen/ERH Marktplatz	Kellerberg	LINESTRING(10.798953 49.727664,10.7989727 49.7276775)
108		Nackendorf	de:09572:6157:0:2	49.726213	10.801693		MATCHED	n5154691960	4.0	1.0	Nackendorf				LINESTRING(10.801693 49.726213,10.8017492 49.7262114)
109		Nainsdorf	de:09572:6271:0:1	49.706464	10.872193	bus	MATCHED_THOUGH_REVERSED_DIR	n8857695306	2.4	1.0	Nainsdorf	246,247	Ri Adelsdorf (ERH) Fa. Dr. Soldan/Adelsdorf (ERH) Aldi/Adelsdorf (ERH) Schule/Neuhaus (Adelsd) Röttenb. Str.	Hesselberg	LINESTRING(10.872193 49.706464,10.8721736 49.7064466)
110		Nainsdorf	de:09572:6271:0:2	49.706447	10.872148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.872148 49.706447)
111		Nankenhof	de:09572:6314:0:1	49.583073	10.792692	bus	MATCHED	n2782983658	4.6	1.0	Nankenhof	241	Ri Oberreichenb/ERH Am Spitzacker	Hauptstraße	LINESTRING(10.792692 49.583073,10.7927562 49.5830727)
112		Nankenhof	de:09572:6314:0:2	49.583032	10.792971	bus	MATCHED	n9961640268	8.1	1.0	Nankenhof	241	Ri Münchaurach Königstr./Unterreichenbach (Aurachtal)		LINESTRING(10.792971 49.583032,10.7930736 49.5830625)
113		Neuenbürg	de:09572:6540:0:1	49.637458	10.87143	bus	MATCHED	n2815583802	8.4	1.0	Neuenbürg	251	Ri Großenseebach Sportpl./Kairlindach/Dannberg	Kairlindach	LINESTRING(10.87143 49.637458,10.8715463 49.6374584)
114		Neuenbürg	de:09572:6540:0:2	49.637388	10.871582	bus	MATCHED_THOUGH_REVERSED_DIR	n2839784741	2.8	1.0	Neuenbürg	202,204,246,251	Ri Großenseebach Sportpl./Großenseebach Hauptstr./Kairlindach	Hannberg Niederlindacher Straße	LINESTRING(10.871582 49.637388,10.8715463 49.6373979)
115		Niederlindach	de:09572:6541:0:1	49.645183	10.892046	bus	MATCHED	n2813547896	4.7	1.0	Niederlindach	203,246	Ri Klebheim/Hesselberg	Klebheim	LINESTRING(10.892046 49.645183,10.8920339 49.6452245)
116		Niederlindach	de:09572:6541:0:2	49.645386	10.891785	bus	MATCHED	n2815132474	3.0	1.0	Niederlindach	203,246	Ri Hannberg (Heßd) Niederlind. Str	Hannberg Niederlindacher Straße	LINESTRING(10.891785 49.645386,10.8918251 49.6453945)
117		Oberlindach	de:09572:6879:0:1	49.633885	10.819534	bus	MATCHED	n2824705431	6.1	1.0	Oberlindach	204	Ri Mechelwind/Weisendorf Lindenstr./Weisendorf Badweiher	Lindenstraße/Weisendorf Badweiher	LINESTRING(10.819534 49.633885,10.8195319 49.6339402)
118		Oberlindach	de:09572:6879:0:2	49.633559	10.819534		MATCHED	n2815393925	3.6	1.0	Oberlindach			Abzweigung Schmiedelberg	LINESTRING(10.819534 49.633559,10.8195793 49.6335459)
119		Obermembach	de:09572:6550:0:1	49.60517	10.883467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					246	Ri Beutelsdorf/Mittelmembach/Untermembach		POINT(10.883467 49.60517)
120		Obermembach	de:09572:6550:0:2	49.605322	10.883431		MATCHED	n9961821869	11.5	1.0	Obermembach				LINESTRING(10.883431 49.605322,10.8834305 49.6052184)
121		Oberwinterbach	de:09572:6811:0:1	49.704478	10.6488	bus	MATCHED	n6535329712	6.8	1.0	Oberwinterbach	245	Ri Ochsenschenkel/Burgweisach		LINESTRING(10.6488 49.704478,10.6487855 49.7045381)
122		Oberwinterbach	de:09572:6811:0:2	49.704629	10.648611		MATCHED	n9756873328	7.8	1.0	Oberwinterbach				LINESTRING(10.648611 49.704629,10.6486206 49.7045589)
123		Ochsenschenkel	de:09572:6812:0:1	49.71735	10.644407	bus	MATCHED	n9961810579	1.4	1.0	Ochsenschenkel	245	Ri Frickenhöchstadt/Oberwinterbach		LINESTRING(10.644407 49.71735,10.6444256 49.7173526)
124		Ochsenschenkel	de:09572:6812:0:2	49.717304	10.643796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.643796 49.717304)
125		Oedhof	de:09572:6243:0:1	49.600536	11.269949	bus	MATCHED	n4478976728	2.6	1.0	Oedhof	214	Ri Benzendorf	Benzendorf/Illhof	LINESTRING(11.269949 49.600536,11.2699822 49.600544)
