	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		106	de:03402:8::1	53.369075	7.196573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196573 53.369075)
1	Emden 	Randzelweg	de:03402:24373::1	53.351015	7.123952	bus	MATCHED	n6846078010	9.8	0.69	Randzelweg	19,29,422,422	Ri Emden-Logumer Vorwerk	Logumer Vorwerk	LINESTRING(7.123952 53.351015,7.1240947 53.3509924)
2	Emden 	Randzelweg	de:03402:24373::2	53.351019	7.123988	bus	MATCHED	n6846078011	5.9	0.66	Randzelweg	19,29,422,422	Ri Emden-Wybelsum Logumer Straße Ost	Logumer Straße Ost	LINESTRING(7.123988 53.351019,7.1240263 53.3510669)
3	Emden(Ostfriesl) 	AWO Altenheim	de:03402:24241::1	53.381828	7.220639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.220639 53.381828)
4	Emden(Ostfriesl) 	Abenteuerspielplatz	de:03402:24242::1	53.373306	7.166987	bus	MATCHED	n6853063019	106.9	0.13	Abenteuerspielplatz	19,29,8,9	Ri Emden(Ostfriesl) Lise-Meitner-Straße/Emden(Ostfriesl) Leysand/Emden(Ostfriesl) Kopernikusstraße/Emden(Ostfriesl) Constantiadeich	Constantiadeich/Kopernikusstraße/Lise-Meitner-Straße	LINESTRING(7.166987 53.373306,7.1676055 53.3724186)
5	Emden(Ostfriesl) 	Agentur für Arbeit	de:03402:24244::1	53.364454	7.191691	bus	MATCHED	n6855350469	5.0	0.8	Agentur für Arbeit	17	Ri Emden(Ostfriesl) Fletumer Straße	Fletumer Straße	LINESTRING(7.191691 53.364454,7.1916515 53.3644154)
6	Emden(Ostfriesl) 	Agentur für Arbeit	de:03402:24244::2	53.36447	7.19164	bus	MATCHED	n6855350470	9.9	0.69	Agentur für Arbeit	17	Ri Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Hansastraße	Emden Hbf/ZOB	LINESTRING(7.19164 53.36447,7.1917815 53.3644979)
7	Emden(Ostfriesl) 	Alte Landesstraße	de:03402:24243::1	53.357595	7.125766	bus	MATCHED	n6855764569	22.8	0.37	Alte Landesstraße	19,29,422,422	Ri Emden-Larrelt Spiekerburger Weg	Logumer Vorwerk	LINESTRING(7.125766 53.357595,7.1259166 53.3574105)
8	Emden(Ostfriesl) 	Alte Landesstraße	de:03402:24243::2	53.357461	7.126019	bus	MATCHED_THOUGH_REVERSED_DIR	n6855764570	0.9	0.86	Alte Landesstraße	19,29,422,422	Ri Emden-Logumer Vorwerk	Spiekerburger Weg	LINESTRING(7.126019 53.357461,7.1260057 53.3574633)
9	Emden(Ostfriesl) 	Alte Liebe	de:03402:24245::1	53.350615	7.189948	bus	MATCHED	n1496573332	32.3	0.3	Alte Liebe	17,669	Ri Emden(Ostfriesl) Frisiapark/Emden(Ostfriesl) Nesserlander Straße	Dollartstraße/Nesserlander Straße	LINESTRING(7.189948 53.350615,7.1902679 53.3508343)
10	Emden(Ostfriesl) 	Alte Liebe	de:03402:24245::2	53.350608	7.189936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,669	Ri Emden(Ostfriesl) SIAG-Nordseewerke/Emden(Ostfriesl) Dollartstraße		POINT(7.189936 53.350608)
11	Emden(Ostfriesl) 	Althusiusstraße	de:03402:70300::1	53.360375	7.18918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Emden(Ostfriesl) Oranienweg		POINT(7.18918 53.360375)
12	Emden(Ostfriesl) 	Althusiusstraße	de:03402:70300::2	53.360497	7.189168	bus	MATCHED	n6853022051	5.1	0.69	Althusiusstraße	17	Ri Emden(Ostfriesl) Dornumer Straße		LINESTRING(7.189168 53.360497,7.1892267 53.3604671)
13	Emden(Ostfriesl) 	Am Delft	de:03402:24246::1	53.366005	7.205748	bus	MATCHED	w731645642	12.8	0.65	Am Delft	16,17,6,621,621,7	Ri Emden(Ostfriesl) Frickensteinplatz/Emden(Ostfriesl) Maria-Wilts-Straße	Frickensteinplatz/Maria-Wilts-Straße	LINESTRING(7.205748 53.366005,7.2055859 53.36606695)
14	Emden(Ostfriesl) 	Am Delft	de:03402:24246::2	53.366015	7.205876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621,621	Ri Emden(Ostfriesl) Rathaus		POINT(7.205876 53.366015)
15	Emden(Ostfriesl) 	Am Delft	de:03402:24285::1	53.364758	7.205905	bus	MATCHED	w537831214	13.0	0.64	Am Delft	16,17,5,6	Ri Emden(Ostfriesl) Rathaus/Emden(Ostfriesl) Kunsthalle	Kunsthalle/Rathaus	LINESTRING(7.205905 53.364758,7.2059393 53.3646428)
16	Emden(Ostfriesl) 	Am Herrentor	de:03402:24265::1	53.363525	7.215407	bus	MATCHED	n247343795	4.3	0.82	Am Herrentor	16,5	Ri Emden(Ostfriesl) Schule Herrentor/Emden(Ostfriesl) Douwesstraße	Schule Herrentor	LINESTRING(7.215407 53.363525,7.2154674 53.3635381)
17	Emden(Ostfriesl) 	Am Herrentor	de:03402:24265::2	53.36356	7.21547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Emden(Ostfriesl) Kranstraße		POINT(7.21547 53.36356)
18	Emden(Ostfriesl) 	Am Roten Siel	de:03402:51600::1	53.367259	7.214305	bus	MATCHED	n6841161158	61.4	0.36	Am Roten Siel	5	Ri Emden(Ostfriesl) Osterstraße	Osterstraße	LINESTRING(7.214305 53.367259,7.2142866 53.3667073)
19	Emden(Ostfriesl) 	Am Sportplatz	de:03402:24379::1	53.373734	7.132541	bus	MATCHED	n6855350462	5.4	0.79	Am Sportplatz	19,29	Ri Emden(Ostfriesl) Eckersweg	Eckersweg	LINESTRING(7.132541 53.373734,7.1326147 53.3737139)
20	Emden(Ostfriesl) 	Am Sportplatz	de:03402:24379::2	53.37372	7.1325	bus	MATCHED	n6855350463	6.6	0.76	Am Sportplatz	19	Ri Emden(Ostfriesl) Ringlohne	Ringlohne	LINESTRING(7.1325 53.37372,7.1324886 53.3737791)
21	Emden(Ostfriesl) 	Apollo	de:03402:24240::1	53.369613	7.207201	bus	MATCHED	n6849430663	3.2	0.85	Apollo	3,4,450,5	Ri Emden(Ostfriesl) Kunsthalle	Kunsthalle	LINESTRING(7.207201 53.369613,7.2071553 53.3696032)
22	Emden(Ostfriesl) 	Apollo	de:03402:24240::2	53.369423	7.20656	bus	MATCHED	n6849430662	53.1	0.39	Apollo	4,450	Ri Emden(Ostfriesl) Douwesstraße	Douwesstraße	LINESTRING(7.20656 53.369423,7.2073411 53.3695268)
23	Emden(Ostfriesl) 	Außenhafen	de:03402:24249::1	53.344499	7.186394		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ECIC,ECIC,KAT,RE15,RE35,RE56,SCH	Ri Emden(Ostfriesl) Hbf/Borkum Reede		POINT(7.186394 53.344499)
24	Emden(Ostfriesl) 	Außenhafen	de:03402:24249::2	53.344499	7.186394		MATCHED_THOUGH_OSM_NO_NAME	w129282618	17.3	0.12					LINESTRING(7.186394 53.344499,7.18663268166704 53.3444354953528)
25	Emden(Ostfriesl) 	Außenhafen	de:03402:24249::3	53.343287	7.185604		MATCHED	n6032098831	61.7	0.07	Emden Borkumanleger				LINESTRING(7.185604 53.343287,7.1865297 53.3433377)
26	Emden(Ostfriesl) 	Außenhafen Borkumanleger	de:03402:24250::1	53.344284	7.186715	bus	MATCHED	w640738992	17.6	0.26	Außenhafen Borkumanleger	17,396,396	Ri Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Nesserlander Schleuse/Emden(Ostfriesl) Nesserlander Straße		LINESTRING(7.186715 53.344284,7.18695632457276 53.3443486971662)
27	Emden(Ostfriesl) 	B 210/Kolonie	de:03402:24252::1	53.400002	7.211851	bus	MATCHED	n9214287911	13.8	0.27	B210/Kolonie	423,423,426	Ri Suurhusen Sportplatz		LINESTRING(7.211851 53.400002,7.2120577 53.3999885)
28	Emden(Ostfriesl) 	Baptistenkirche	de:03402:24254::1	53.376808	7.199297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.199297 53.376808)
29	Emden(Ostfriesl) 	Barenburgschule	de:03402:24255::1	53.383367	7.220755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.220755 53.383367)
30	Emden(Ostfriesl) 	Barschweg	de:03402:24256::1	53.375121	7.245463	bus	MATCHED	n9350016866	70.4	0.18	Barschweg	4,450	Ri Emden(Ostfriesl) Nordermeedenstraße/Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Makrelenstraße	Nordermeedenstraße	LINESTRING(7.245463 53.375121,7.2444025 53.3750893)
31	Emden(Ostfriesl) 	Barschweg	de:03402:24256::2	53.37503	7.24536	bus	MATCHED	n9350016865	2.9	0.78	Barschweg	4,450	Ri Emden(Ostfriesl) Makrelenstraße/Emden(Ostfriesl) Nordermeedenstraße	Makrelenstraße	LINESTRING(7.24536 53.37503,7.2453976 53.3750173)
32	Emden(Ostfriesl) 	Basaltstraße	de:03402:40800::1	53.373361	7.22341	bus	MATCHED	n6404557188	3.4	0.76	Basaltstraße	4	Ri Emden(Ostfriesl) Sandstraße/Emden(Ostfriesl) Ziegeleistraße		LINESTRING(7.22341 53.373361,7.2234343 53.3733339)
33	Emden(Ostfriesl) 	Berumer Straße	de:03402:24258::1	53.359083	7.191948	bus	MATCHED	n6853022078	58.4	0.37	Berumer Straße	17	Ri Emden(Ostfriesl) Pumpstation	Pumpstation	LINESTRING(7.191948 53.359083,7.1914409 53.3586543)
34	Emden(Ostfriesl) 	Berumer Straße	de:03402:24258::2	53.35919	7.19197	bus	MATCHED	n6853022077	34.6	0.46	Berumer Straße	17,7	Ri Emden(Ostfriesl) Saxumer Straße	Saxumer Straße	LINESTRING(7.19197 53.35919,7.1918607 53.3588856)
35	Emden(Ostfriesl) 	Bolardusstraße	de:03402:24259::1	53.374586	7.208048	bus	MATCHED	n6848590873	3.9	0.74	Bolardusstraße	1,11,3	Ri Emden(Ostfriesl) Klinikum	Klinikum	LINESTRING(7.208048 53.374586,7.2081061 53.3745836)
36	Emden(Ostfriesl) 	Boltentorstraße	de:03402:24260::1	53.370344	7.201243	bus	MATCHED	n6848643218	101.1	0.29	Boltentorstraße	2	Ri Emden(Ostfriesl) Hbf/ZOB	Emden Hbf/ZOB	LINESTRING(7.201243 53.370344,7.2014214 53.3694412)
37	Emden(Ostfriesl) 	Boltentorstraße	de:03402:24260::2	53.370425	7.201338	bus	MATCHED	n6848643217	84.4	0.32	Boltentorstraße	2	Ri Emden(Ostfriesl) Schulzentrum Steinweg	Schulzentrum Steinweg	LINESTRING(7.201338 53.370425,7.2014214 53.3696677)
38	Emden(Ostfriesl) 	Borssumer Schleuse	de:03402:24261::1	53.351118	7.220446	bus	MATCHED	w341792489	7.2	0.74	Borssumer Schleuse	16,6,621,621,669,N61	Ri Emden(Ostfriesl) Friesland	Friesland	LINESTRING(7.220446 53.351118,7.22044185 53.3510529)
39	Emden(Ostfriesl) 	Borssumer Schleuse	de:03402:24261::2	53.350136	7.220276	bus	MATCHED	w341792491	1.6	0.9	Borssumer Schleuse	16,6,621,621,669,N61	Ri Emden-Borssum Wilhelm-Leuschner-Straße	Wilhelm-Leuschner-Straße	LINESTRING(7.220276 53.350136,7.2202791 53.3501505)
40	Emden(Ostfriesl) 	Buchenstraße	de:03402:24262::1	53.34374	7.233112	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Emden-Borssum Osterburger Weg		POINT(7.233112 53.34374)
41	Emden(Ostfriesl) 	Buchenstraße	de:03402:24262::2	53.34372	7.23306		MATCHED	n6852470069	5.1	0.6	Buchenstraße			Osterburger Weg	LINESTRING(7.23306 53.34372,7.232991 53.3437006)
42	Emden(Ostfriesl) 	Burggraben	de:03402:50200::1	53.366231	7.201528	bus	MATCHED	n6038132085	9.3	0.57	Burggraben	5	Ri Emden(Ostfriesl) Frickensteinplatz/Emden(Ostfriesl) Hbf/ZOB		LINESTRING(7.201528 53.366231,7.2015655 53.3663119)
43	Emden(Ostfriesl) 	Concordiastraße	de:03402:24316::1	53.386271	7.207863	bus	MATCHED	n6854623418	16.9	0.44	Concordiastraße	11,410,410,421,421,426,426,480,670	Ri Emden(Ostfriesl) Der Alte Postweg/Emden(Ostfriesl) Nordermeedenstraße/Emden(Ostfriesl) Fritz-Reuter-Straße/Emden(Ostfriesl) Gerhart-Hauptmann-Straße	Der Alte Postweg/Fritz-Reuter-Straße	LINESTRING(7.207863 53.386271,7.2078332 53.3864215)
44	Emden(Ostfriesl) 	Concordiastraße	de:03402:24316::2	53.386695	7.207624	bus	MATCHED	n6854623417	6.4	0.64	Concordiastraße	11,410,410,421,421,426,426,480,670	Ri Emden(Ostfriesl) Gerhart-Hauptmann-Straße/Emden(Ostfriesl) Der Alte Postweg	Gerhart-Hauptmann-Straße	LINESTRING(7.207624 53.386695,7.2075838 53.3866423)
45	Emden(Ostfriesl) 	Conrebbersweg	de:03402:24263::1	53.38538	7.189401	bus	MATCHED	n6848590856	7.3	0.74	Conrebbersweg	1	Ri Emden(Ostfriesl) Pilsumer Reihe	Pilsumer Reihe	LINESTRING(7.189401 53.38538,7.1893153 53.3853385)
46	Emden(Ostfriesl) 	Conrebbersweg	de:03402:24263::2	53.38536	7.18958	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Emden(Ostfriesl) Der Alte Postweg		POINT(7.18958 53.38536)
47	Emden(Ostfriesl) 	Constantiadeich	de:03402:24264::1	53.365684	7.15582	bus	MATCHED	n6855350451	28.2	0.5	Constantiadeich	19,29,422,422,9	Ri Emden(Ostfriesl) Kopernikusstraße/Emden(Ostfriesl) Max-Born-Straße/Emden(Ostfriesl) Abenteuerspielplatz/Emden(Ostfriesl) DollartCenter	Abenteuerspielplatz/DollartCenter/Kopernikusstraße	LINESTRING(7.15582 53.365684,7.156135 53.3655138)
48	Emden(Ostfriesl) 	Constantiadeich	de:03402:24264::2	53.365643	7.155814	bus	MATCHED	n6855350450	24.0	0.36	Constantiadeich	19,29,422,422	Ri Emden(Ostfriesl) Röcken	Röcken	LINESTRING(7.155814 53.365643,7.1555798 53.3658075)
49	Emden(Ostfriesl) 	Courbiérestraße	de:03402:24326::1	53.361886	7.215308	bus	MATCHED	n6852470084	4.6	0.64	Courbierestraße	16,6,621,621,670,N61	Ri Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Stadtwerke/Emden(Ostfriesl) Rathaus	Stadtwerke	LINESTRING(7.215308 53.361886,7.2153582 53.3619141)
50	Emden(Ostfriesl) 	Courbiérestraße	de:03402:24326::2	53.361834	7.215415	bus	MATCHED	n6852483085	67.4	0.33	Courbierestraße	16,6,621,621,670,N61	Ri Emden(Ostfriesl) Petkumer Straße/Emden-Borssum Hachstraße	Petkumer Straße	LINESTRING(7.215415 53.361834,7.2146206 53.362211)
51	Emden(Ostfriesl) 	Danziger Straße	de:03402:24266::1	53.362351	7.219783	bus	MATCHED	n6851784835	5.6	0.78	Danziger Straße	5	Ri Emden(Ostfriesl) Schule Herrentor	Schule Herrentor	LINESTRING(7.219783 53.362351,7.2198294 53.3623927)
52	Emden(Ostfriesl) 	Der Alte Postweg	de:03402:24247::1	53.391365	7.207499	bus	MATCHED	n6854632175	3.0	0.86	Der Alte Postweg	11,410,410,421,421,426,426,480	Ri Emden(Ostfriesl) Concordiastraße	Concordiastraße/Gerhart-Hauptmann-Straße	LINESTRING(7.207499 53.391365,7.207455 53.3913603)
53	Emden(Ostfriesl) 	Der Alte Postweg	de:03402:24247::2	53.39163	7.207746	bus	MATCHED	n6854632174	0.9	0.9	Der Alte Postweg	1,11,410,410,421,421,426,426,480	Ri Emden-Harsweg Erikaweg	Erikaweg	LINESTRING(7.207746 53.39163,7.2077581 53.3916331)
54	Emden(Ostfriesl) 	Dithmarscher Straße	de:03402:80800::1	53.36383	7.182236	bus	MATCHED	n9350018011	13.4	0.49	Dithmarscher Straße	8	Ri Emden(Ostfriesl) Stedinger Straße		LINESTRING(7.182236 53.36383,7.1822054 53.3639493)
55	Emden(Ostfriesl) 	Dithmarscher Straße	de:03402:80800::2	53.363923	7.182325	bus	MATCHED	n9350018010	4.4	0.72	Dithmarscher Straße	8	Ri Emden(Ostfriesl) Leysand	Leysand	LINESTRING(7.182325 53.363923,7.1823261 53.3639629)
56	Emden(Ostfriesl) 	DollartCenter	de:03402:24267::1	53.361698	7.166614	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,9	Ri Emden(Ostfriesl) Hochschule		POINT(7.166614 53.361698)
57	Emden(Ostfriesl) 	DollartCenter	de:03402:24267::2	53.361698	7.166614	bus	MATCHED	n6853063015	13.8	0.48	DollartCenter	19,9	Ri Emden(Ostfriesl) Max-Born-Straße/Emden(Ostfriesl) Constantiadeich	Constantiadeich/Hochschule/Max-Born-Straße	LINESTRING(7.166614 53.361698,7.1666144 53.361574)
58	Emden(Ostfriesl) 	Dollartstraße	de:03402:24268::1	53.356731	7.192663	bus	MATCHED	n1496573356	13.1	0.49	Dollartstraße	17	Ri Emden(Ostfriesl) Alte Liebe	Außenhafen Borkumanleger/Pumpstation	LINESTRING(7.192663 53.356731,7.1924689 53.3567521)
59	Emden(Ostfriesl) 	Dollartstraße	de:03402:24268::2	53.35661	7.19281	bus	MATCHED	n9721951887	39.2	0.44	Dollartstraße	17,7	Ri Emden(Ostfriesl) Pumpstation/Emden(Ostfriesl) Körmeisterweg	Pumpstation	LINESTRING(7.19281 53.35661,7.1924312 53.3568806)
60	Emden(Ostfriesl) 	Dornumer Straße	de:03402:70200::1	53.362794	7.191588	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Emden(Ostfriesl) Althusiusstraße		POINT(7.191588 53.362794)
61	Emden(Ostfriesl) 	Dornumer Straße	de:03402:70200::2	53.362957	7.191588	bus	MATCHED	n6853022052	5.1	0.69	Dornumer Straße	17	Ri Emden(Ostrfriesl) Dortmunder Straße		LINESTRING(7.191588 53.362957,7.1916474 53.3629273)
62	Emden(Ostfriesl) 	Douwesstraße	de:03402:24361::1	53.370414	7.211827	bus	MATCHED	n9350016873	3.9	0.74	Douwesstraße	4,422,450,621,621	Ri Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Eggenastraße/Emden(Ostfriesl) Barschweg/Emden(Ostfriesl) Filkuhlweg/Emden(Ostfriesl) Apollo	Nordertorstraße	LINESTRING(7.211827 53.370414,7.2117989 53.370383)
63	Emden(Ostfriesl) 	Douwesstraße	de:03402:24361::2	53.370559	7.212149	bus	MATCHED_THOUGH_REVERSED_DIR	n9350016871	2.5	0.74	Douwesstraße	16,3,4,422,422,450,5	Ri Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Apollo/Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Nordertorstraße	Apollo	LINESTRING(7.212149 53.370559,7.2121395 53.3705806)
64	Emden(Ostfriesl) 	Dresdener Straße	de:03402:10400::1	53.383507	7.202823	bus	MATCHED	n9350016874	12.3	0.51	Dresdener Straße	1	Ri Emden(Ostfriesl) Hannoversche Straße	Conrebbersweg	LINESTRING(7.202823 53.383507,7.2030026 53.3835347)
65	Emden(Ostfriesl) 	Dresdener Straße	de:03402:10400::2	53.383439	7.203085	bus	MATCHED	n9350016875	6.1	0.77	Dresdener Straße	1	Ri Emden(Ostfriesl) Sternburg	Sternburg	LINESTRING(7.203085 53.383439,7.2029945 53.3834492)
66	Emden(Ostfriesl) 	Eckersweg	de:03402:24269::1	53.376423	7.133235	bus	MATCHED	n6846078007	2.0	0.83	Eckersweg	19,29	Ri Emden(Ostfriesl) Schule Larrelt/Emden(Ostfriesl) Röcken/Emden(Ostfriesl) Seeschwalbenstraße/Emden(Ostfriesl) Am Sportplatz	Am Sportplatz	LINESTRING(7.133235 53.376423,7.1332611 53.3764134)
67	Emden(Ostfriesl) 	Eggenastraße	de:03402:24299::1	53.376514	7.206618	bus	MATCHED	n6848590871	4.4	0.81	Eggenastraße	1,16,410,410,421,421,422,422,426,426,480,670	Ri Emden(Ostfriesl) Neutorstraße/Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Bolardusstraße	Bolardusstraße/Neutorstraße	LINESTRING(7.206618 53.376514,7.2065565 53.376499)
68	Emden(Ostfriesl) 	Eggenastraße	de:03402:24299::2	53.376347	7.206781	bus	MATCHED	n6848590872	6.6	0.76	Eggenastraße	1,410,410,421,421,422,422,426,426,480,670	Ri Emden(Ostfriesl) Sternburg/Emden(Ostfriesl) Gerhart-Hauptmann-Straße	Sternburg	LINESTRING(7.206781 53.376347,7.206873 53.3763702)
69	Emden(Ostfriesl) 	Eilsumer Reihe	de:03402:24271::1	53.3801	7.196287	bus	MATCHED	n6848590857	4.2	0.82	Eilsumer Reihe	1	Ri Emden(Ostfriesl) Hannoversche Straße/Emden(Ostfriesl) Kulturzentrum	Dresdener Straße/Kulturzentrum	LINESTRING(7.196287 53.3801,7.1962488 53.3800694)
70	Emden(Ostfriesl) 	Eilsumer Reihe	de:03402:24271::2	53.380068	7.196343	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Emden(Ostfriesl) Conrebbersweg		POINT(7.196343 53.380068)
71	Emden(Ostfriesl) 	Elbinger Straße	de:03402:24272::1	53.361609	7.224305	bus	MATCHED	n6851784837	6.4	0.76	Elbinger Straße	5	Ri Emden(Ostfriesl) Königsberger Straße	Königsberger Straße	LINESTRING(7.224305 53.361609,7.2242101 53.3616004)
72	Emden(Ostfriesl) 	Filkuhlweg	de:03402:24274::1	53.370529	7.21918	bus	MATCHED_THOUGH_REVERSED_DIR	n9350016870	2.1	0.76	Filkuhlweg	4,450	Ri Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Kieselstraße	Nordertorstraße	LINESTRING(7.21918 53.370529,7.2192112 53.3705238)
73	Emden(Ostfriesl) 	Filkuhlweg	de:03402:24274::2	53.37067	7.21872	bus	MATCHED	n9350016869	30.0	0.32	Filkuhlweg	4,450	Ri Emden(Ostfriesl) Kieselstraße/Emden(Ostfriesl) Nordertorstraße	Kieselstraße	LINESTRING(7.21872 53.37067,7.2183917 53.3708559)
74	Emden(Ostfriesl) 	Fletumer Straße	de:03402:24275::1	53.363165	7.194449	bus	MATCHED	n6855350467	7.5	0.74	Fletumer Straße	17	Ri Emden(Ostfriesl) Saxumer Straße	Saxumer Straße	LINESTRING(7.194449 53.363165,7.1944913 53.3631022)
75	Emden(Ostfriesl) 	Fletumer Straße	de:03402:24275::2	53.36311	7.19444	bus	MATCHED	n6855350466	8.6	0.71	Fletumer Straße	17	Ri Emden(Ostfriesl) Agentur für Arbeit	Agentur für Arbeit	LINESTRING(7.19444 53.36311,7.1944624 53.3631866)
76	Emden(Ostfriesl) 	Flugplatz	de:03402:24238::1	53.390355	7.227698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.227698 53.390355)
77	Emden(Ostfriesl) 	Folkmar-Allena-Straße	de:03402:42300::1	53.374225	7.235338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.235338 53.374225)
78	Emden(Ostfriesl) 	Folkmar-Allena-Straße	de:03402:42300::2	53.374341	7.235235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.235235 53.374341)
79	Emden(Ostfriesl) 	Frickensteinplatz	de:03402:24257::1	53.36444	7.200901	bus	MATCHED	n6851784852	8.6	0.58	Frickensteinplatz	16,5,6,621,621	Ri Emden(Ostfriesl) Am Delft/Emden(Ostfriesl) Rathaus	Am Delft	LINESTRING(7.200901 53.36444,7.2009413 53.3643662)
80	Emden(Ostfriesl) 	Frickensteinplatz	de:03402:24257::2	53.364528	7.201408	bus	MATCHED	n6851784851	6.5	0.76	Frickensteinplatz	16,6,621,621,7	Ri Emden(Ostfriesl) Große Straße	Große Straße	LINESTRING(7.201408 53.364528,7.2013986 53.3645863)
81	Emden(Ostfriesl) 	Friedhof Tholenswehr	de:03402:42000::1	53.376656	7.221144	bus	MATCHED	n1570243110	11.1	0.53	Friedhof Tholenswehr	4	Ri Emden(Ostfriesl) Tileman-Wiarda-Straße/Emden(Ostfriesl) Sandstraße		LINESTRING(7.221144 53.376656,7.2211213 53.3767547)
82	Emden(Ostfriesl) 	Friedhof Tholenswehr/Am Kanal	de:03402:24276::1	53.373513	7.225884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.225884 53.373513)
83	Emden(Ostfriesl) 	Friedhof Tholenswehr/Haupteingang	de:03402:24277::1	53.376592	7.220872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.220872 53.376592)
84	Emden(Ostfriesl) 	Friesland	de:03402:24278::1	53.354601	7.21958	bus	MATCHED	n6852470076	12.1	0.66	Friesland	16,6,621,621,669,N61	Ri Emden(Ostfriesl) Borssumer Schleuse	Borssumer Schleuse	LINESTRING(7.21958 53.354601,7.2195129 53.3545002)
85	Emden(Ostfriesl) 	Friesland	de:03402:24278::2	53.354644	7.219581	bus	MATCHED	n6852470077	11.1	0.67	Friesland	16,6,621,621,669,N61	Ri Emden(Ostfriesl) Petkumer Straße/Emden(Ostfriesl) SIAG-Nordseewerke/Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Klinikum	Petkumer Straße	LINESTRING(7.219581 53.354644,7.2197342 53.3546834)
86	Emden(Ostfriesl) 	Frisiapark	de:03402:24321::1	53.353745	7.170809	bus	MATCHED	n6841627875	117.6	0.13	Frisiapark	669,8	Ri Emden(Ostfriesl) VW Werk	VW-Werk	LINESTRING(7.170809 53.353745,7.1700221 53.3527975)
87	Emden(Ostfriesl) 	Frisiapark	de:03402:24321::2	53.353448	7.171065	bus	MATCHED	n6841627874	14.9	0.62	Frisiapark	669,8	Ri Emden(Ostfriesl) Alte Liebe/Emden(Ostfriesl) Stedinger Straße	Stedinger Straße	LINESTRING(7.171065 53.353448,7.170859 53.3533947)
88	Emden(Ostfriesl) 	Fritz-Reuter-Straße	de:03402:24279::1	53.389951	7.209762	bus	MATCHED	n6854671687	5.2	0.79	Fritz-Reuter-Straße	11	Ri Emden(Ostfriesl) Klaus-Groth-Straße	Klaus-Groth-Straße	LINESTRING(7.209762 53.389951,7.209755 53.3899047)
89	Emden(Ostfriesl) 	Geibelstraße	de:03402:24280::1	53.380781	7.210698	bus	MATCHED	n6848643216	31.3	0.48	Geibelstraße	11,2,3	Ri Emden(Ostfriesl) Kulturbunker/Emden(Ostfriesl) Ludwig-Uhland-Straße	Klinikum/Kulturbunker	LINESTRING(7.210698 53.380781,7.2102271 53.3807966)
90	Emden(Ostfriesl) 	Geibelstraße	de:03402:24280::2	53.380842	7.210495	bus	MATCHED	n6848643214	3.1	0.85	Geibelstraße	11,2,3	Ri Emden(Ostfriesl) Saarbrücker Straße/Emden(Ostfriesl) Gerhart-Hauptmann-Straße	Gerhart-Hauptmann-Straße/Saarbrücker Straße	LINESTRING(7.210495 53.380842,7.2104739 53.380867)
91	Emden(Ostfriesl) 	Gerhart-Hauptmann-Straße	de:03402:24248::1	53.382535	7.207217	bus	MATCHED	n6854623426	12.9	0.64	Gerhart-Hauptmann-Straße	11,410,410,421,421,426,426,480,670	Ri Emden(Ostfriesl) Sternburg/Emden(Ostfriesl) Eggenastraße/Emden(Ostfriesl) Geibelstraße/Emden(Ostfriesl) Kulturzentrum	Geibelstraße/Neutorstraße/Sternburg	LINESTRING(7.207217 53.382535,7.2071372 53.3826412)
